createdAt,value
2018-05-04T00:00:51.011Z,100822.27
2018-05-04T00:03:18.654Z,100818.08
2018-05-04T00:06:09.889Z,100822.92
2018-05-04T00:08:37.464Z,100828.77
2018-05-04T00:11:07.054Z,100829.21
2018-05-04T00:13:34.492Z,100831.80
2018-05-04T00:16:07.036Z,100828.45
2018-05-04T00:18:34.711Z,100836.16
2018-05-04T00:21:03.287Z,100832.89
2018-05-04T00:23:30.731Z,100836.94
2018-05-04T00:26:03.659Z,100834.37
2018-05-04T00:28:31.131Z,100828.91
2018-05-04T00:30:59.015Z,100830.09
2018-05-04T00:33:27.213Z,100836.00
2018-05-04T00:35:54.765Z,100843.85
2018-05-04T00:38:22.208Z,100845.91
2018-05-04T00:40:49.858Z,100850.91
2018-05-04T00:43:17.369Z,100856.63
2018-05-04T00:45:45.054Z,100853.70
2018-05-04T00:48:12.621Z,100851.21
2018-05-04T00:50:41.315Z,100856.38
2018-05-04T00:53:10.699Z,100856.71
2018-05-04T00:55:38.217Z,100853.75
2018-05-04T00:58:07.094Z,100850.59
2018-05-04T01:00:35.085Z,100855.34
2018-05-04T01:03:03.955Z,100852.34
2018-05-04T01:05:31.518Z,100860.77
2018-05-04T01:07:59.033Z,100859.80
2018-05-04T01:10:26.677Z,100859.32
2018-05-04T01:12:54.181Z,100861.47
2018-05-04T01:18:24.083Z,100852.41
2018-05-04T01:20:51.686Z,100854.48
2018-05-04T01:23:19.401Z,100854.64
2018-05-04T01:25:46.833Z,100858.02
2018-05-04T01:28:15.174Z,100862.52
2018-05-04T01:30:42.619Z,100864.86
2018-05-04T01:33:10.143Z,100863.41
2018-05-04T01:35:37.653Z,100866.42
2018-05-04T01:38:05.365Z,100867.45
2018-05-04T01:40:32.837Z,100867.41
2018-05-04T01:43:01.323Z,100862.59
2018-05-04T01:45:28.783Z,100865.08
2018-05-04T01:47:57.835Z,100856.61
2018-05-04T01:50:28.690Z,100858.05
2018-05-04T01:52:56.395Z,100857.23
2018-05-04T01:55:25.952Z,100854.27
2018-05-04T01:57:53.396Z,100849.33
2018-05-04T02:00:21.680Z,100850.00
2018-05-04T02:02:49.195Z,100849.33
2018-05-04T02:05:17.071Z,100852.52
2018-05-04T02:07:44.901Z,100859.31
2018-05-04T02:10:12.341Z,100860.10
2018-05-04T02:12:39.803Z,100859.39
2018-05-04T02:15:07.411Z,100860.55
2018-05-04T02:17:34.958Z,100866.67
2018-05-04T02:20:02.505Z,100864.33
2018-05-04T02:22:29.933Z,100863.17
2018-05-04T02:24:57.637Z,100858.77
2018-05-04T02:27:25.100Z,100865.92
2018-05-04T02:29:52.561Z,100868.05
2018-05-04T02:32:20.004Z,100866.00
2018-05-04T02:34:47.462Z,100866.00
2018-05-04T02:37:14.936Z,100873.79
2018-05-04T02:39:42.389Z,100878.92
2018-05-04T02:42:09.841Z,100874.69
2018-05-04T02:44:37.289Z,100876.61
2018-05-04T02:47:04.756Z,100870.97
2018-05-04T02:49:32.223Z,100880.30
2018-05-04T02:51:59.759Z,100874.56
2018-05-04T02:54:27.222Z,100877.34
2018-05-04T02:56:54.699Z,100868.57
2018-05-04T02:59:22.371Z,100870.69
2018-05-04T03:01:50.042Z,100868.42
2018-05-04T03:04:17.537Z,100872.44
2018-05-04T03:06:45.517Z,100872.81
2018-05-04T03:09:12.973Z,100869.73
2018-05-04T03:11:40.417Z,100870.95
2018-05-04T03:14:07.895Z,100873.39
2018-05-04T03:16:36.587Z,100878.84
2018-05-04T03:19:05.168Z,100879.62
2018-05-04T03:21:32.633Z,100878.46
2018-05-04T03:24:00.101Z,100881.02
2018-05-04T03:26:27.593Z,100883.92
2018-05-04T03:28:55.054Z,100877.53
2018-05-04T03:31:22.508Z,100884.80
2018-05-04T03:33:49.961Z,100883.42
2018-05-04T03:36:17.440Z,100892.92
2018-05-04T03:38:44.879Z,100883.26
2018-05-04T03:41:12.360Z,100885.70
2018-05-04T03:43:40.039Z,100888.39
2018-05-04T03:46:07.693Z,100882.88
2018-05-04T03:48:35.133Z,100882.53
2018-05-04T03:51:02.593Z,100880.41
2018-05-04T03:53:30.829Z,100885.14
2018-05-04T03:55:58.284Z,100889.09
2018-05-04T03:58:37.618Z,100880.77
2018-05-04T04:01:16.923Z,100889.99
2018-05-04T04:03:56.337Z,100889.91
2018-05-04T04:06:23.879Z,100887.44
2018-05-04T04:08:51.563Z,100885.17
2018-05-04T04:11:20.049Z,100897.08
2018-05-04T04:13:47.495Z,100894.94
2018-05-04T04:16:14.933Z,100902.42
2018-05-04T04:18:42.653Z,100904.40
2018-05-04T04:21:10.155Z,100909.88
2018-05-04T04:23:37.819Z,100909.00
2018-05-04T04:26:19.467Z,100902.80
2018-05-04T04:28:46.896Z,100906.56
2018-05-04T04:31:16.123Z,100906.42
2018-05-04T04:33:43.585Z,100911.21
2018-05-04T04:36:11.047Z,100914.89
2018-05-04T04:38:38.479Z,100910.57
2018-05-04T04:41:05.999Z,100911.87
2018-05-04T04:43:33.485Z,100917.20
2018-05-04T04:46:00.977Z,100916.67
2018-05-04T04:48:28.427Z,100920.63
2018-05-04T04:50:55.867Z,100923.53
2018-05-04T04:53:23.383Z,100921.03
2018-05-04T04:55:50.908Z,100926.58
2018-05-04T04:58:18.443Z,100929.98
2018-05-04T05:00:45.887Z,100936.59
2018-05-04T05:03:13.367Z,100939.23
2018-05-04T05:05:40.793Z,100943.91
2018-05-04T05:08:08.235Z,100940.28
2018-05-04T05:10:35.733Z,100946.15
2018-05-04T05:13:03.253Z,100947.86
2018-05-04T05:15:30.819Z,100947.02
2018-05-04T05:17:58.325Z,100951.08
2018-05-04T05:20:25.883Z,100948.89
2018-05-04T05:22:53.489Z,100954.47
2018-05-04T05:25:20.939Z,100954.28
2018-05-04T05:27:48.487Z,100952.52
2018-05-04T05:30:16.020Z,100949.67
2018-05-04T05:32:43.499Z,100957.86
2018-05-04T05:35:10.959Z,100956.66
2018-05-04T05:37:38.397Z,100959.00
2018-05-04T05:40:05.821Z,100960.67
2018-05-04T05:42:33.342Z,100960.22
2018-05-04T05:45:05.949Z,100963.39
2018-05-04T05:47:34.857Z,100959.88
2018-05-04T05:50:02.373Z,100970.56
2018-05-04T05:52:29.877Z,100966.72
2018-05-04T05:55:02.455Z,100978.45
2018-05-04T05:57:29.991Z,100966.66
2018-05-04T05:59:57.473Z,100983.68
2018-05-04T06:02:24.929Z,100982.95
2018-05-04T06:04:52.393Z,100985.83
2018-05-04T06:07:20.126Z,100988.67
2018-05-04T06:09:47.583Z,100993.91
2018-05-04T06:12:15.083Z,100995.39
2018-05-04T06:14:42.639Z,100996.81
2018-05-04T06:17:10.095Z,100994.20
2018-05-04T06:19:37.569Z,101000.02
2018-05-04T06:22:05.026Z,100996.55
2018-05-04T06:24:32.495Z,100998.45
2018-05-04T06:26:59.972Z,100996.93
2018-05-04T06:29:27.395Z,101003.09
2018-05-04T06:31:54.845Z,100998.35
2018-05-04T06:34:22.347Z,100992.77
2018-05-04T06:36:49.817Z,100990.01
2018-05-04T06:39:17.258Z,101000.20
2018-05-04T06:41:44.806Z,101000.75
2018-05-04T06:44:12.297Z,100996.53
2018-05-04T06:46:39.812Z,101002.78
2018-05-04T06:49:07.257Z,101012.47
2018-05-04T06:51:34.715Z,101007.23
2018-05-04T06:54:02.175Z,101009.37
2018-05-04T06:56:34.641Z,101010.02
2018-05-04T06:59:02.127Z,101002.84
2018-05-04T07:01:29.717Z,101000.36
2018-05-04T07:03:57.171Z,101007.01
2018-05-04T07:06:24.939Z,101018.34
2018-05-04T07:08:52.552Z,101016.67
2018-05-04T07:11:19.953Z,101012.95
2018-05-04T07:13:47.650Z,101012.45
2018-05-04T07:16:15.163Z,101010.73
2018-05-04T07:18:42.830Z,101011.03
2018-05-04T07:21:16.095Z,101014.89
2018-05-04T07:23:45.279Z,101018.91
2018-05-04T07:26:12.746Z,101012.62
2018-05-04T07:28:40.208Z,101011.09
2018-05-04T07:31:08.462Z,101006.95
2018-05-04T07:33:35.950Z,101008.70
2018-05-04T07:36:03.543Z,101014.28
2018-05-04T07:38:30.955Z,101016.16
2018-05-04T07:40:58.475Z,101021.49
2018-05-04T07:43:26.605Z,101014.32
2018-05-04T07:45:55.469Z,101014.77
2018-05-04T07:48:23.295Z,101019.75
2018-05-04T07:50:50.793Z,101016.63
2018-05-04T07:53:18.531Z,101020.59
2018-05-04T07:55:46.645Z,101011.73
2018-05-04T07:58:14.244Z,101017.83
2018-05-04T08:00:41.937Z,101020.91
2018-05-04T08:03:10.287Z,101024.30
2018-05-04T08:05:38.027Z,101025.89
2018-05-04T08:08:06.424Z,101026.16
2018-05-04T08:10:33.935Z,101029.47
2018-05-04T08:13:01.508Z,101022.53
2018-05-04T08:15:28.971Z,101019.30
2018-05-04T08:17:56.513Z,101026.38
2018-05-04T08:20:23.992Z,101027.19
2018-05-04T08:22:51.674Z,101030.80
2018-05-04T08:25:19.183Z,101033.77
2018-05-04T08:27:46.657Z,101027.80
2018-05-04T08:30:14.226Z,101024.95
2018-05-04T08:32:41.714Z,101022.30
2018-05-04T08:35:09.278Z,101025.23
2018-05-04T08:37:36.702Z,101024.45
2018-05-04T08:40:04.356Z,101022.45
2018-05-04T08:42:31.809Z,101028.58
2018-05-04T08:44:59.301Z,101026.80
2018-05-04T08:47:27.114Z,101035.42
2018-05-04T08:49:54.599Z,101032.95
2018-05-04T08:52:22.077Z,101034.14
2018-05-04T08:54:49.682Z,101022.92
2018-05-04T08:57:17.286Z,101025.83
2018-05-04T08:59:44.722Z,101015.79
2018-05-04T09:02:12.177Z,101022.48
2018-05-04T09:04:39.751Z,101024.91
2018-05-04T09:07:07.231Z,101023.47
2018-05-04T09:09:34.691Z,101019.65
2018-05-04T09:12:02.166Z,101023.84
2018-05-04T09:14:29.645Z,101019.14
2018-05-04T09:16:57.128Z,101017.58
2018-05-04T09:19:24.616Z,101018.11
2018-05-04T09:21:52.066Z,101021.69
2018-05-04T09:24:19.750Z,101020.63
2018-05-04T09:26:47.217Z,101017.78
2018-05-04T09:29:14.680Z,101015.38
2018-05-04T09:31:42.120Z,101014.91
2018-05-04T09:34:09.576Z,101012.20
2018-05-04T09:36:51.358Z,101022.21
2018-05-04T09:39:19.627Z,101017.09
2018-05-04T09:41:47.274Z,101014.72
2018-05-04T09:44:14.733Z,101014.64
2018-05-04T09:46:42.282Z,101020.78
2018-05-04T09:49:12.708Z,101018.00
2018-05-04T09:51:40.242Z,101022.12
2018-05-04T09:54:07.739Z,101016.30
2018-05-04T09:56:35.512Z,101016.20
2018-05-04T09:59:03.128Z,101017.38
2018-05-04T10:01:30.699Z,101011.81
2018-05-04T10:03:58.353Z,101017.28
2018-05-04T10:06:25.807Z,101012.70
2018-05-04T10:08:53.267Z,101019.25
2018-05-04T10:11:20.720Z,101025.12
2018-05-04T10:13:48.196Z,101021.09
2018-05-04T10:16:16.690Z,101018.31
2018-05-04T10:18:44.134Z,101015.58
2018-05-04T10:21:11.596Z,101002.84
2018-05-04T10:23:39.090Z,101007.68
2018-05-04T10:26:06.530Z,101011.82
2018-05-04T10:28:34.049Z,100999.73
2018-05-04T10:31:01.637Z,101003.38
2018-05-04T10:33:29.103Z,100994.83
2018-05-04T10:35:56.625Z,100986.20
2018-05-04T10:38:24.165Z,100990.67
2018-05-04T10:40:51.578Z,100989.15
2018-05-04T10:43:19.320Z,100990.20
2018-05-04T10:45:52.543Z,100986.70
2018-05-04T10:48:20.013Z,100994.64
2018-05-04T10:50:47.458Z,100994.00
2018-05-04T10:53:14.946Z,100988.47
2018-05-04T10:55:42.399Z,100984.27
2018-05-04T10:58:09.828Z,100986.39
2018-05-04T11:00:37.272Z,100990.48
2018-05-04T11:03:04.729Z,100993.64
2018-05-04T11:05:32.188Z,100998.02
2018-05-04T11:07:59.628Z,100993.09
2018-05-04T11:10:27.080Z,100991.52
2018-05-04T11:12:55.446Z,100996.14
2018-05-04T11:15:22.930Z,101002.17
2018-05-04T11:17:50.481Z,101002.59
2018-05-04T11:20:17.970Z,101000.07
2018-05-04T11:22:45.394Z,100999.91
2018-05-04T11:25:18.725Z,100994.60
2018-05-04T11:27:46.229Z,100995.75
2018-05-04T11:30:13.646Z,100994.34
2018-05-04T11:32:41.122Z,100999.25
2018-05-04T11:35:08.703Z,100998.41
2018-05-04T11:37:36.190Z,101004.16
2018-05-04T11:40:03.652Z,101009.00
2018-05-04T11:42:31.095Z,101001.85
2018-05-04T11:44:58.585Z,100997.32
2018-05-04T11:47:26.068Z,100997.75
2018-05-04T11:49:55.321Z,101002.56
2018-05-04T11:52:22.852Z,101000.16
2018-05-04T11:54:50.339Z,100992.45
2018-05-04T11:57:17.801Z,100998.20
2018-05-04T11:59:45.256Z,100997.70
2018-05-04T12:02:12.696Z,101001.39
2018-05-04T12:04:40.159Z,100995.84
2018-05-04T12:07:07.630Z,100995.39
2018-05-04T12:09:35.088Z,100995.23
2018-05-04T12:12:02.654Z,100997.89
2018-05-04T12:14:30.131Z,100991.14
2018-05-04T12:16:57.630Z,100986.92
2018-05-04T12:19:25.096Z,100993.89
2018-05-04T12:21:52.590Z,100992.77
2018-05-04T12:24:20.019Z,100984.02
2018-05-04T12:26:47.539Z,100985.67
2018-05-04T12:29:15.037Z,100993.58
2018-05-04T12:31:42.512Z,100995.95
2018-05-04T12:34:09.943Z,100988.42
2018-05-04T12:36:37.408Z,100988.80
2018-05-04T12:39:04.872Z,100985.38
2018-05-04T12:41:32.332Z,100990.83
2018-05-04T12:43:59.756Z,100992.66
2018-05-04T12:46:27.269Z,100987.47
2018-05-04T12:48:55.209Z,100988.01
2018-05-04T12:51:22.670Z,100984.31
2018-05-04T12:53:50.280Z,100984.62
2018-05-04T12:56:27.521Z,100984.06
2018-05-04T12:58:56.792Z,100990.78
2018-05-04T13:01:24.251Z,100989.56
2018-05-04T13:03:51.734Z,100982.47
2018-05-04T13:06:19.205Z,100987.25
2018-05-04T13:08:46.663Z,100979.34
2018-05-04T13:11:14.163Z,100977.80
2018-05-04T13:13:41.648Z,100983.28
2018-05-04T13:16:32.796Z,100981.84
2018-05-04T13:19:00.251Z,100986.05
2018-05-04T13:21:27.710Z,100980.73
2018-05-04T13:23:55.250Z,100978.80
2018-05-04T13:26:22.707Z,100976.34
2018-05-04T13:28:50.161Z,100982.44
2018-05-04T13:31:17.699Z,100976.67
2018-05-04T13:33:45.169Z,100979.25
2018-05-04T13:36:12.700Z,100973.55
2018-05-04T13:38:40.355Z,100971.27
2018-05-04T13:41:07.796Z,100972.01
2018-05-04T13:43:35.270Z,100971.39
2018-05-04T13:46:02.709Z,100966.26
2018-05-04T13:48:30.235Z,100967.67
2018-05-04T13:50:57.691Z,100960.42
2018-05-04T13:53:25.139Z,100967.45
2018-05-04T13:56:06.861Z,100963.02
2018-05-04T13:58:34.312Z,100956.91
2018-05-04T14:01:01.846Z,100963.98
2018-05-04T14:06:01.380Z,100966.58
2018-05-04T14:08:28.887Z,100964.72
2018-05-04T14:10:56.389Z,100957.51
2018-05-04T14:13:23.823Z,100964.48
2018-05-04T14:15:51.295Z,100959.45
2018-05-04T14:18:18.879Z,100949.58
2018-05-04T14:20:46.339Z,100956.30
2018-05-04T14:23:13.834Z,100948.70
2018-05-04T14:25:41.275Z,100956.20
2018-05-04T14:28:08.715Z,100954.91
2018-05-04T14:30:36.148Z,100958.13
2018-05-04T14:33:03.667Z,100958.12
2018-05-04T14:38:34.476Z,100957.91
2018-05-04T14:41:03.086Z,100963.38
2018-05-04T14:43:32.868Z,100960.94
2018-05-04T14:46:00.424Z,100950.09
2018-05-04T14:48:28.142Z,100950.59
2018-05-04T14:50:55.585Z,100957.56
2018-05-04T14:53:23.047Z,100956.22
2018-05-04T14:55:50.495Z,100955.28
2018-05-04T14:58:17.953Z,100953.34
2018-05-04T15:00:46.147Z,100957.87
2018-05-04T15:03:13.775Z,100963.91
2018-05-04T15:05:41.222Z,100961.05
2018-05-04T15:08:08.820Z,100964.41
2018-05-04T15:10:36.275Z,100960.13
2018-05-04T15:13:03.784Z,100958.97
2018-05-04T15:15:31.301Z,100960.06
2018-05-04T15:17:58.812Z,100960.24
2018-05-04T15:20:26.291Z,100954.11
2018-05-04T15:22:53.803Z,100955.34
2018-05-04T15:25:21.379Z,100961.77
2018-05-04T15:27:49.047Z,100956.77
2018-05-04T15:30:16.713Z,100959.53
2018-05-04T15:32:44.348Z,100958.66
2018-05-04T15:35:21.540Z,100955.87
2018-05-04T15:37:48.990Z,100957.94
2018-05-04T15:40:16.455Z,100956.13
2018-05-04T15:42:43.925Z,100955.87
2018-05-04T15:45:11.417Z,100955.31
2018-05-04T15:47:38.916Z,100959.03
2018-05-04T15:50:12.016Z,100958.02
2018-05-04T15:52:39.471Z,100957.87
2018-05-04T15:55:06.923Z,100959.05
2018-05-04T15:57:34.399Z,100956.41
2018-05-04T16:00:02.241Z,100953.25
2018-05-04T16:02:29.687Z,100954.75
2018-05-04T16:05:02.071Z,100949.37
2018-05-04T16:07:29.541Z,100948.75
2018-05-04T16:09:57.079Z,100947.16
2018-05-04T16:12:24.562Z,100950.66
2018-05-04T16:17:45.322Z,100952.40
2018-05-04T16:20:12.792Z,100947.77
2018-05-04T16:22:40.288Z,100943.55
2018-05-04T16:25:08.031Z,100942.03
2018-05-04T16:27:35.541Z,100936.99
2018-05-04T16:30:03.036Z,100940.62
2018-05-04T16:32:30.550Z,100944.67
2018-05-04T16:34:58.805Z,100946.24
2018-05-04T16:37:26.261Z,100944.36
2018-05-04T16:39:53.828Z,100950.64
2018-05-04T16:42:21.314Z,100941.67
2018-05-04T16:44:48.794Z,100940.01
2018-05-04T16:47:22.344Z,100938.37
2018-05-04T16:49:49.834Z,100944.13
2018-05-04T16:52:17.262Z,100947.86
2018-05-04T16:54:44.743Z,100954.89
2018-05-04T16:57:12.243Z,100946.82
2018-05-04T16:59:39.685Z,100942.77
2018-05-04T17:02:07.176Z,100946.17
2018-05-04T17:04:34.712Z,100949.00
2018-05-04T17:07:02.205Z,100949.47
2018-05-04T17:09:29.856Z,100950.00
2018-05-04T17:11:58.247Z,100953.39
2018-05-04T17:14:25.922Z,100955.89
2018-05-04T17:16:53.439Z,100956.59
2018-05-04T17:19:20.989Z,100956.65
2018-05-04T17:21:48.501Z,100963.66
2018-05-04T17:24:16.010Z,100960.78
2018-05-04T17:26:43.496Z,100960.38
2018-05-04T17:29:10.980Z,100966.44
2018-05-04T17:31:38.498Z,100967.28
2018-05-04T17:34:05.969Z,100965.69
2018-05-04T17:36:33.429Z,100972.62
2018-05-04T17:39:00.888Z,100968.37
2018-05-04T17:41:28.349Z,100976.71
2018-05-04T17:43:55.901Z,100976.62
2018-05-04T17:46:23.393Z,100971.18
2018-05-04T17:48:50.856Z,100974.45
2018-05-04T17:51:18.314Z,100976.98
2018-05-04T17:53:45.746Z,100977.80
2018-05-04T17:56:13.214Z,100976.77
2018-05-04T17:58:41.788Z,100979.64
2018-05-04T18:01:09.250Z,100979.17
2018-05-04T18:03:36.698Z,100984.95
2018-05-04T18:06:04.583Z,100986.56
2018-05-04T18:08:32.036Z,100993.69
2018-05-04T18:10:59.487Z,100993.80
2018-05-04T18:13:26.936Z,100999.89
2018-05-04T18:15:59.376Z,100990.83
2018-05-04T18:18:26.881Z,100995.83
2018-05-04T18:20:54.383Z,100993.20
2018-05-04T18:23:21.836Z,100994.75
2018-05-04T18:25:49.287Z,100998.28
2018-05-04T18:28:16.762Z,100996.37
2018-05-04T18:30:44.304Z,101008.45
2018-05-04T18:33:11.826Z,101000.05
2018-05-04T18:35:39.284Z,101007.03
2018-05-04T18:38:06.728Z,101010.96
2018-05-04T18:40:34.186Z,101012.45
2018-05-04T18:43:01.634Z,101016.13
2018-05-04T18:45:29.146Z,101025.17
2018-05-04T18:47:56.581Z,101025.28
2018-05-04T18:50:24.085Z,101029.42
2018-05-04T18:52:51.592Z,101030.33
2018-05-04T18:58:11.362Z,101036.74
2018-05-04T19:00:38.847Z,101041.22
2018-05-04T19:03:11.970Z,101041.86
2018-05-04T19:05:39.416Z,101042.62
2018-05-04T19:08:06.942Z,101046.84
2018-05-04T19:10:34.395Z,101054.84
2018-05-04T19:13:02.739Z,101053.55
2018-05-04T19:15:30.201Z,101052.88
2018-05-04T19:17:58.256Z,101050.36
2018-05-04T19:20:26.731Z,101060.05
2018-05-04T19:22:54.255Z,101056.73
2018-05-04T19:25:21.688Z,101062.00
2018-05-04T19:27:49.140Z,101065.27
2018-05-04T19:30:16.564Z,101068.09
2018-05-04T19:32:44.015Z,101072.58
2018-05-04T19:35:11.480Z,101072.42
2018-05-04T19:37:38.950Z,101080.02
2018-05-04T19:40:06.394Z,101076.03
2018-05-04T19:42:33.868Z,101082.81
2018-05-04T19:45:11.119Z,101090.65
2018-05-04T19:47:38.588Z,101089.98
2018-05-04T19:50:06.098Z,101099.12
2018-05-04T19:52:33.807Z,101102.20
2018-05-04T19:55:01.229Z,101096.06
2018-05-04T19:57:28.778Z,101102.04
2018-05-04T19:59:56.241Z,101097.84
2018-05-04T20:02:23.716Z,101098.30
2018-05-04T20:04:51.620Z,101093.13
2018-05-04T20:07:19.147Z,101097.80
2018-05-04T20:09:46.596Z,101095.94
2018-05-04T20:12:14.080Z,101099.86
2018-05-04T20:14:41.541Z,101101.09
2018-05-04T20:17:09.098Z,101107.42
2018-05-04T20:19:36.548Z,101111.82
2018-05-04T20:22:04.121Z,101117.38
2018-05-04T20:24:31.552Z,101115.80
2018-05-04T20:27:18.324Z,101112.09
2018-05-04T20:29:45.806Z,101109.45
2018-05-04T20:32:13.245Z,101109.94
2018-05-04T20:34:41.790Z,101115.45
2018-05-04T20:37:10.122Z,101115.08
2018-05-04T20:39:37.636Z,101120.73
2018-05-04T20:42:05.126Z,101124.69
2018-05-04T20:44:32.641Z,101120.07
2018-05-04T20:47:00.507Z,101123.34
2018-05-04T20:49:28.032Z,101123.64
2018-05-04T20:51:55.648Z,101134.14
2018-05-04T20:54:23.057Z,101137.48
2018-05-04T20:56:50.503Z,101141.80
2018-05-04T20:59:18.597Z,101142.40
2018-05-04T21:01:46.026Z,101137.97
2018-05-04T21:04:13.477Z,101143.73
2018-05-04T21:06:40.925Z,101140.64
2018-05-04T21:09:09.227Z,101142.98
2018-05-04T21:11:36.920Z,101145.92
2018-05-04T21:14:04.428Z,101149.53
2018-05-04T21:19:24.858Z,101157.38
2018-05-04T21:21:52.363Z,101151.64
2018-05-04T21:24:19.891Z,101148.00
2018-05-04T21:26:47.368Z,101153.39
2018-05-04T21:29:14.812Z,101151.75
2018-05-04T21:31:42.917Z,101154.31
2018-05-04T21:34:10.382Z,101156.27
2018-05-04T21:36:37.827Z,101156.86
2018-05-04T21:39:05.275Z,101160.35
2018-05-04T21:41:32.732Z,101172.69
2018-05-04T21:44:00.163Z,101167.11
2018-05-04T21:46:27.704Z,101166.73
2018-05-04T21:54:06.645Z,101169.30
2018-05-04T21:56:34.340Z,101169.70
2018-05-04T21:59:02.142Z,101174.94
2018-05-04T22:01:29.755Z,101172.81
2018-05-04T22:03:57.263Z,101177.70
2018-05-04T22:06:41.371Z,101177.62
2018-05-04T22:09:08.815Z,101181.57
2018-05-04T22:11:36.334Z,101176.92
2018-05-04T22:14:03.816Z,101180.00
2018-05-04T22:16:31.297Z,101185.47
2018-05-04T22:18:59.275Z,101189.07
2018-05-04T22:21:27.025Z,101196.61
2018-05-04T22:23:54.568Z,101196.37
2018-05-04T22:26:22.078Z,101199.03
2018-05-04T22:28:49.487Z,101201.23
2018-05-04T22:31:17.023Z,101197.20
2018-05-04T22:33:44.615Z,101194.55
2018-05-04T22:36:12.141Z,101195.41
2018-05-04T22:38:39.658Z,101196.31
2018-05-04T22:41:07.130Z,101200.65
2018-05-04T22:43:35.388Z,101191.44
2018-05-04T22:46:02.828Z,101209.13
2018-05-04T22:48:30.411Z,101214.33
2018-05-04T22:50:57.859Z,101219.70
2018-05-04T22:53:25.660Z,101216.36
2018-05-04T22:55:54.419Z,101219.17
2018-05-04T22:58:23.521Z,101214.10
2018-05-04T23:00:51.122Z,101215.27
2018-05-04T23:03:19.254Z,101212.81
2018-05-04T23:05:46.835Z,101214.72
2018-05-04T23:08:14.396Z,101221.01
2018-05-04T23:10:41.953Z,101220.16
2018-05-04T23:13:09.525Z,101219.13
2018-05-04T23:15:36.971Z,101218.95
2018-05-04T23:18:04.509Z,101219.91
2018-05-04T23:20:31.952Z,101226.47
2018-05-04T23:22:59.454Z,101218.27
2018-05-04T23:25:27.681Z,101223.80
2018-05-04T23:27:55.442Z,101228.89
2018-05-04T23:30:22.891Z,101229.31
2018-05-04T23:32:50.381Z,101232.20
2018-05-04T23:35:18.113Z,101235.42
2018-05-04T23:37:45.681Z,101245.84
2018-05-04T23:40:14.088Z,101248.11
2018-05-04T23:42:41.597Z,101248.77
2018-05-04T23:45:09.086Z,101248.47
2018-05-04T23:47:39.799Z,101252.64
2018-05-04T23:50:07.327Z,101246.78
2018-05-04T23:52:34.849Z,101240.11
2018-05-04T23:55:02.605Z,101248.04
2018-05-04T23:57:31.004Z,101247.88
2018-05-04T23:59:58.560Z,101253.48
