createdAt,value
2023-01-19T00:01:35.098Z,73.20
2023-01-19T00:04:44.085Z,71.80
2023-01-19T00:07:54.075Z,73.30
2023-01-19T00:11:03.656Z,73.20
2023-01-19T00:14:06.914Z,73.30
2023-01-19T00:17:18.076Z,73.30
2023-01-19T00:20:27.060Z,73.30
2023-01-19T00:23:29.911Z,73.50
2023-01-19T00:26:39.053Z,73.60
2023-01-19T00:29:42.089Z,73.90
2023-01-19T00:32:54.074Z,73.90
2023-01-19T00:36:03.015Z,73.90
2023-01-19T00:39:06.029Z,73.30
2023-01-19T00:42:35.031Z,73.90
2023-01-19T00:45:38.003Z,74.00
2023-01-19T00:48:49.072Z,74.00
2023-01-19T00:51:53.253Z,74.10
2023-01-19T00:55:03.025Z,74.10
2023-01-19T00:58:14.051Z,74.90
2023-01-19T01:01:17.185Z,74.00
2023-01-19T01:04:27.972Z,74.20
2023-01-19T01:07:42.761Z,74.10
2023-01-19T01:10:45.707Z,73.50
2023-01-19T01:13:54.975Z,74.00
2023-01-19T01:16:58.497Z,74.10
2023-01-19T01:20:10.965Z,74.10
2023-01-19T01:23:13.904Z,73.20
2023-01-19T01:26:22.968Z,74.10
2023-01-19T01:29:32.949Z,73.80
2023-01-19T01:32:42.004Z,75.20
2023-01-19T01:35:53.035Z,74.30
2023-01-19T01:38:55.922Z,74.30
2023-01-19T01:42:04.968Z,74.60
2023-01-19T01:45:26.651Z,73.80
2023-01-19T01:48:38.001Z,74.00
2023-01-19T01:51:53.979Z,73.80
2023-01-19T01:55:04.943Z,73.70
2023-01-19T01:58:11.161Z,73.70
2023-01-19T02:01:38.035Z,73.70
2023-01-19T02:04:44.222Z,74.00
2023-01-19T02:08:18.071Z,74.20
2023-01-19T02:11:44.908Z,74.20
2023-01-19T02:14:53.943Z,74.40
2023-01-19T02:18:04.909Z,74.40
2023-01-19T02:21:13.443Z,74.30
2023-01-19T02:24:24.898Z,74.20
2023-01-19T02:27:35.919Z,74.00
2023-01-19T02:30:47.925Z,74.40
2023-01-19T02:33:57.982Z,74.30
2023-01-19T02:37:06.390Z,74.30
2023-01-19T02:40:19.902Z,74.10
2023-01-19T02:43:24.472Z,74.30
2023-01-19T02:46:33.894Z,74.20
2023-01-19T02:49:43.909Z,74.20
2023-01-19T02:52:46.782Z,74.50
2023-01-19T02:56:04.942Z,75.90
2023-01-19T02:59:15.709Z,74.60
2023-01-19T03:02:42.405Z,74.60
2023-01-19T03:06:02.898Z,74.80
2023-01-19T03:09:22.860Z,74.20
2023-01-19T03:12:43.862Z,73.80
2023-01-19T03:15:58.004Z,74.90
2023-01-19T03:19:13.877Z,73.40
2023-01-19T03:22:21.336Z,74.60
2023-01-19T03:25:32.912Z,73.30
2023-01-19T03:28:48.911Z,73.80
2023-01-19T03:31:54.438Z,72.90
2023-01-19T03:35:06.876Z,71.70
2023-01-19T03:38:26.847Z,72.60
2023-01-19T03:41:34.209Z,73.70
2023-01-19T03:44:46.870Z,71.80
2023-01-19T03:47:50.417Z,72.20
2023-01-19T03:51:10.820Z,72.20
2023-01-19T03:54:13.922Z,72.30
2023-01-19T03:57:23.867Z,72.10
2023-01-19T04:00:35.817Z,72.20
2023-01-19T04:03:41.036Z,72.10
2023-01-19T04:06:51.223Z,72.00
2023-01-19T04:09:54.278Z,72.20
2023-01-19T04:13:07.796Z,72.20
2023-01-19T04:16:20.062Z,72.00
2023-01-19T04:19:23.757Z,72.30
2023-01-19T04:22:33.883Z,72.50
2023-01-19T04:25:38.845Z,73.90
2023-01-19T04:28:49.705Z,72.80
2023-01-19T04:32:00.793Z,73.40
2023-01-19T04:35:03.892Z,73.10
2023-01-19T04:38:13.829Z,72.20
2023-01-19T04:41:22.799Z,73.50
2023-01-19T04:44:31.941Z,73.60
2023-01-19T04:47:42.911Z,74.20
2023-01-19T04:50:46.036Z,75.10
2023-01-19T04:53:55.850Z,72.90
2023-01-19T04:57:05.770Z,73.90
2023-01-19T05:00:10.438Z,73.80
2023-01-19T05:03:20.861Z,73.60
2023-01-19T05:06:23.722Z,73.60
2023-01-19T05:09:33.848Z,73.50
2023-01-19T05:12:43.799Z,74.60
2023-01-19T05:15:46.762Z,73.60
2023-01-19T05:18:58.852Z,73.20
2023-01-19T05:22:03.234Z,73.50
2023-01-19T05:25:14.743Z,72.20
2023-01-19T05:28:24.758Z,73.50
2023-01-19T05:31:27.823Z,73.50
2023-01-19T05:34:38.759Z,73.50
2023-01-19T05:37:42.053Z,73.40
2023-01-19T05:40:51.735Z,74.80
2023-01-19T05:43:54.817Z,73.50
2023-01-19T05:47:04.720Z,73.50
2023-01-19T05:50:16.864Z,73.30
2023-01-19T05:53:20.373Z,73.30
2023-01-19T05:56:29.931Z,72.70
2023-01-19T05:59:36.162Z,73.20
2023-01-19T06:02:50.848Z,72.60
2023-01-19T06:05:59.847Z,72.30
2023-01-19T06:09:12.244Z,72.30
2023-01-19T06:12:18.372Z,72.40
2023-01-19T06:15:31.259Z,72.20
2023-01-19T06:18:43.489Z,71.60
2023-01-19T06:21:58.842Z,73.10
2023-01-19T06:25:09.960Z,71.40
2023-01-19T06:28:21.938Z,71.70
2023-01-19T06:31:25.463Z,71.00
2023-01-19T06:34:36.683Z,71.30
2023-01-19T06:37:41.450Z,71.30
2023-01-19T06:40:51.661Z,71.30
2023-01-19T06:44:00.853Z,71.20
2023-01-19T06:47:15.433Z,71.30
2023-01-19T06:50:19.267Z,71.10
2023-01-19T06:53:30.655Z,71.30
2023-01-19T06:56:40.698Z,71.10
2023-01-19T06:59:43.838Z,70.90
2023-01-19T07:02:53.710Z,70.90
2023-01-19T07:06:03.743Z,70.80
2023-01-19T07:09:18.692Z,69.60
2023-01-19T07:12:27.640Z,70.10
2023-01-19T07:15:30.663Z,70.60
2023-01-19T07:18:40.586Z,69.60
2023-01-19T07:21:44.456Z,70.50
2023-01-19T07:24:55.693Z,70.40
2023-01-19T07:27:59.512Z,70.40
2023-01-19T07:31:08.691Z,70.50
2023-01-19T07:34:18.578Z,70.60
2023-01-19T07:37:28.706Z,71.80
2023-01-19T07:40:54.683Z,71.10
2023-01-19T07:44:10.636Z,69.60
2023-01-19T07:47:20.552Z,69.50
2023-01-19T07:50:31.586Z,69.20
2023-01-19T07:53:40.579Z,68.80
2023-01-19T07:56:51.583Z,69.80
2023-01-19T07:59:54.654Z,70.00
2023-01-19T08:03:06.644Z,68.70
2023-01-19T08:06:19.012Z,68.10
2023-01-19T08:09:29.581Z,68.30
2023-01-19T08:12:40.650Z,68.80
2023-01-19T08:15:50.644Z,68.50
2023-01-19T08:18:54.022Z,68.10
2023-01-19T08:22:05.557Z,68.70
2023-01-19T08:25:09.473Z,68.20
2023-01-19T08:28:22.610Z,68.00
2023-01-19T08:31:34.733Z,69.50
2023-01-19T08:34:44.551Z,69.60
2023-01-19T08:37:54.565Z,68.50
2023-01-19T08:40:57.403Z,68.30
2023-01-19T08:44:08.576Z,68.70
2023-01-19T08:47:18.595Z,68.80
2023-01-19T08:50:22.738Z,68.90
2023-01-19T08:53:33.543Z,68.80
2023-01-19T08:56:43.622Z,68.60
2023-01-19T08:59:54.555Z,68.60
2023-01-19T09:03:10.557Z,67.60
2023-01-19T09:06:17.545Z,67.80
2023-01-19T09:09:27.514Z,67.50
2023-01-19T09:12:30.400Z,69.10
2023-01-19T09:15:43.697Z,68.50
2023-01-19T09:18:53.455Z,68.90
2023-01-19T09:22:02.478Z,68.90
2023-01-19T09:25:12.464Z,68.90
2023-01-19T09:28:24.500Z,69.00
2023-01-19T09:31:36.072Z,69.10
2023-01-19T09:34:39.121Z,68.90
2023-01-19T09:37:48.475Z,69.70
2023-01-19T09:41:00.554Z,69.70
2023-01-19T09:44:10.145Z,69.40
2023-01-19T09:47:24.926Z,69.70
2023-01-19T09:50:32.912Z,70.30
2023-01-19T09:53:57.539Z,70.70
2023-01-19T09:57:00.785Z,70.60
2023-01-19T10:00:14.980Z,71.70
2023-01-19T10:03:27.486Z,71.90
2023-01-19T10:06:37.475Z,72.40
2023-01-19T10:09:56.415Z,73.30
2023-01-19T10:13:23.432Z,74.40
2023-01-19T10:16:40.505Z,73.00
2023-01-19T10:19:55.424Z,73.90
2023-01-19T10:23:00.448Z,74.00
2023-01-19T10:26:16.468Z,74.70
2023-01-19T10:29:33.475Z,74.30
2023-01-19T10:32:37.685Z,74.30
2023-01-19T10:35:49.513Z,74.10
2023-01-19T10:38:53.271Z,74.10
2023-01-19T10:42:05.730Z,75.20
2023-01-19T10:45:23.615Z,74.20
2023-01-19T10:48:33.431Z,74.20
2023-01-19T10:51:48.087Z,73.90
2023-01-19T10:54:57.401Z,73.60
2023-01-19T10:58:07.557Z,73.40
2023-01-19T11:01:16.466Z,73.00
2023-01-19T11:04:34.516Z,73.50
2023-01-19T11:07:39.024Z,72.40
2023-01-19T11:10:49.307Z,74.50
2023-01-19T11:14:17.401Z,75.10
2023-01-19T11:17:24.640Z,73.60
2023-01-19T11:20:38.377Z,74.00
2023-01-19T11:23:47.599Z,73.80
2023-01-19T11:27:04.359Z,75.00
2023-01-19T11:30:23.455Z,73.60
2023-01-19T11:33:39.368Z,73.40
2023-01-19T11:36:43.130Z,73.40
2023-01-19T11:39:56.358Z,73.10
2023-01-19T11:42:59.921Z,72.10
2023-01-19T11:46:10.360Z,73.10
2023-01-19T11:49:27.389Z,72.50
2023-01-19T11:52:37.119Z,72.60
2023-01-19T11:55:54.466Z,73.50
2023-01-19T11:59:04.323Z,72.30
2023-01-19T12:02:21.502Z,72.50
2023-01-19T12:05:35.203Z,72.60
2023-01-19T12:08:42.802Z,72.80
2023-01-19T12:11:56.291Z,72.80
2023-01-19T12:15:05.284Z,72.80
2023-01-19T12:18:22.816Z,73.00
2023-01-19T12:21:32.773Z,73.10
2023-01-19T12:24:42.317Z,73.20
2023-01-19T12:27:55.363Z,72.70
2023-01-19T12:31:06.454Z,73.10
2023-01-19T12:34:37.337Z,72.90
2023-01-19T12:37:49.303Z,74.00
2023-01-19T12:41:13.752Z,73.20
2023-01-19T12:44:27.758Z,73.20
2023-01-19T12:47:37.867Z,73.20
2023-01-19T12:50:53.311Z,73.10
2023-01-19T12:53:59.565Z,73.30
2023-01-19T12:57:14.279Z,73.20
2023-01-19T13:00:39.269Z,73.40
2023-01-19T13:04:01.575Z,72.90
2023-01-19T13:07:17.325Z,72.90
2023-01-19T13:11:03.269Z,72.80
2023-01-19T13:14:35.536Z,72.70
2023-01-19T13:17:57.327Z,72.60
2023-01-19T13:21:11.294Z,72.80
2023-01-19T13:24:16.932Z,71.60
2023-01-19T13:27:27.244Z,72.80
2023-01-19T13:30:37.336Z,72.70
2023-01-19T13:33:57.301Z,72.60
2023-01-19T13:37:01.937Z,72.60
2023-01-19T13:40:12.246Z,72.30
2023-01-19T13:43:25.187Z,72.10
2023-01-19T13:46:36.510Z,72.00
2023-01-19T13:49:51.487Z,72.80
2023-01-19T13:52:56.704Z,71.10
2023-01-19T13:56:23.295Z,72.00
2023-01-19T13:59:34.267Z,72.00
2023-01-19T14:03:00.376Z,71.20
2023-01-19T14:06:11.652Z,72.30
2023-01-19T14:09:24.576Z,72.10
2023-01-19T14:12:27.946Z,72.70
2023-01-19T14:15:41.363Z,72.90
2023-01-19T14:18:53.301Z,72.30
2023-01-19T14:22:09.181Z,73.00
2023-01-19T14:25:38.163Z,73.00
2023-01-19T14:28:51.715Z,73.00
2023-01-19T14:32:08.603Z,73.00
2023-01-19T14:35:30.276Z,73.00
2023-01-19T14:38:35.504Z,72.90
2023-01-19T14:41:51.211Z,72.80
2023-01-19T14:44:56.406Z,72.70
2023-01-19T14:48:08.176Z,72.10
2023-01-19T14:51:19.193Z,72.50
2023-01-19T14:54:38.147Z,72.40
2023-01-19T14:57:47.151Z,72.30
2023-01-19T15:00:57.563Z,72.30
2023-01-19T15:04:07.150Z,72.20
2023-01-19T15:07:24.142Z,72.20
2023-01-19T15:10:28.459Z,71.70
2023-01-19T15:13:41.419Z,71.00
2023-01-19T15:17:01.893Z,72.40
2023-01-19T15:20:16.258Z,72.60
2023-01-19T15:23:29.792Z,72.40
2023-01-19T15:26:44.109Z,72.70
2023-01-19T15:29:53.104Z,73.60
2023-01-19T15:32:56.755Z,72.70
2023-01-19T15:36:06.106Z,72.80
2023-01-19T15:39:09.371Z,72.70
2023-01-19T15:42:29.087Z,72.80
2023-01-19T15:45:35.260Z,72.70
2023-01-19T15:48:45.123Z,72.70
2023-01-19T15:51:54.110Z,72.70
2023-01-19T15:54:57.125Z,72.70
2023-01-19T15:58:09.078Z,72.60
2023-01-19T16:01:21.168Z,71.90
2023-01-19T16:04:24.283Z,72.60
2023-01-19T16:07:34.257Z,72.30
2023-01-19T16:10:48.860Z,71.90
2023-01-19T16:14:07.911Z,71.70
2023-01-19T16:17:11.879Z,71.40
2023-01-19T16:20:22.582Z,71.00
2023-01-19T16:23:25.621Z,70.70
2023-01-19T16:26:39.090Z,70.60
2023-01-19T16:29:50.816Z,70.80
2023-01-19T16:33:01.041Z,70.70
2023-01-19T16:36:20.181Z,71.60
2023-01-19T16:39:30.069Z,70.50
2023-01-19T16:42:40.051Z,70.60
2023-01-19T16:46:05.017Z,70.60
2023-01-19T16:49:13.348Z,70.30
2023-01-19T16:52:23.085Z,69.80
2023-01-19T16:55:32.798Z,70.10
2023-01-19T16:58:44.103Z,70.10
2023-01-19T17:01:57.204Z,70.70
2023-01-19T17:05:08.016Z,69.80
2023-01-19T17:08:18.095Z,70.20
2023-01-19T17:11:31.046Z,71.60
2023-01-19T17:14:43.400Z,70.30
2023-01-19T17:17:55.069Z,70.40
2023-01-19T17:21:01.701Z,70.30
2023-01-19T17:24:12.039Z,70.40
2023-01-19T17:27:21.038Z,70.30
2023-01-19T17:30:24.002Z,70.00
2023-01-19T17:33:35.009Z,70.50
2023-01-19T17:36:45.040Z,70.60
2023-01-19T17:39:54.987Z,70.60
2023-01-19T17:42:58.160Z,70.60
2023-01-19T17:46:09.067Z,70.60
2023-01-19T17:49:19.995Z,70.60
2023-01-19T17:52:23.656Z,70.50
2023-01-19T17:55:34.637Z,70.50
2023-01-19T17:58:44.974Z,69.50
2023-01-19T18:01:55.040Z,70.50
2023-01-19T18:05:09.467Z,70.60
2023-01-19T18:08:12.328Z,71.90
2023-01-19T18:11:23.919Z,70.50
2023-01-19T18:14:26.894Z,69.90
2023-01-19T18:17:38.501Z,71.80
2023-01-19T18:20:50.941Z,70.50
2023-01-19T18:24:00.176Z,70.30
2023-01-19T18:27:10.072Z,70.20
2023-01-19T18:30:14.115Z,70.20
2023-01-19T18:33:23.918Z,70.20
2023-01-19T18:36:34.974Z,70.20
2023-01-19T18:39:38.573Z,70.20
2023-01-19T18:42:48.239Z,70.20
2023-01-19T18:45:57.984Z,70.30
2023-01-19T18:49:07.953Z,70.20
2023-01-19T18:52:19.263Z,70.20
2023-01-19T18:55:31.748Z,70.20
2023-01-19T18:58:44.304Z,70.20
2023-01-19T19:01:55.630Z,70.30
2023-01-19T19:04:59.053Z,70.30
2023-01-19T19:08:09.863Z,70.40
2023-01-19T19:11:18.863Z,70.40
2023-01-19T19:14:21.977Z,70.30
2023-01-19T19:17:31.886Z,70.40
2023-01-19T19:20:40.902Z,70.90
2023-01-19T19:23:51.875Z,70.00
2023-01-19T19:27:01.891Z,70.40
2023-01-19T19:30:06.789Z,70.40
2023-01-19T19:33:15.850Z,70.40
2023-01-19T19:36:25.925Z,70.40
2023-01-19T19:39:36.835Z,69.90
2023-01-19T19:42:46.899Z,70.20
2023-01-19T19:45:57.963Z,70.20
2023-01-19T19:49:07.869Z,70.20
2023-01-19T19:52:16.920Z,70.10
2023-01-19T19:55:21.161Z,70.10
2023-01-19T19:58:30.860Z,70.10
2023-01-19T20:01:40.981Z,71.10
2023-01-19T20:04:44.990Z,71.20
2023-01-19T20:07:55.897Z,70.40
2023-01-19T20:11:07.607Z,70.50
2023-01-19T20:14:20.867Z,70.60
2023-01-19T20:17:25.249Z,70.60
2023-01-19T20:20:34.847Z,70.40
2023-01-19T20:23:37.814Z,70.60
2023-01-19T20:26:50.821Z,71.60
2023-01-19T20:30:04.851Z,70.60
2023-01-19T20:33:15.810Z,70.40
2023-01-19T20:36:22.420Z,70.30
2023-01-19T20:39:35.248Z,70.30
2023-01-19T20:42:41.217Z,70.30
2023-01-19T20:45:51.823Z,70.40
2023-01-19T20:49:01.783Z,70.30
2023-01-19T20:52:11.824Z,70.50
2023-01-19T20:55:15.019Z,69.00
2023-01-19T20:58:25.809Z,70.10
2023-01-19T21:01:41.894Z,70.60
2023-01-19T21:04:51.784Z,70.00
2023-01-19T21:08:01.802Z,70.20
2023-01-19T21:11:05.145Z,70.20
2023-01-19T21:14:15.854Z,70.40
2023-01-19T21:17:18.854Z,70.40
2023-01-19T21:20:28.751Z,71.50
2023-01-19T21:23:37.742Z,70.40
2023-01-19T21:26:47.732Z,70.80
2023-01-19T21:29:53.168Z,70.30
2023-01-19T21:33:02.779Z,72.30
2023-01-19T21:36:06.150Z,70.80
2023-01-19T21:39:17.370Z,70.90
2023-01-19T21:42:26.928Z,72.40
2023-01-19T21:45:37.747Z,70.60
2023-01-19T21:48:47.754Z,71.50
2023-01-19T21:51:57.783Z,69.70
2023-01-19T21:55:00.714Z,71.70
2023-01-19T21:58:10.722Z,70.80
2023-01-19T22:01:15.155Z,70.80
2023-01-19T22:04:24.823Z,71.00
2023-01-19T22:07:27.895Z,72.10
2023-01-19T22:10:37.685Z,71.00
2023-01-19T22:13:47.748Z,71.10
2023-01-19T22:16:58.757Z,71.20
2023-01-19T22:20:02.087Z,71.50
2023-01-19T22:23:11.721Z,72.40
2023-01-19T22:26:20.693Z,71.30
2023-01-19T22:29:30.653Z,71.00
2023-01-19T22:32:34.907Z,71.50
2023-01-19T22:35:44.682Z,71.10
2023-01-19T22:38:57.710Z,71.10
2023-01-19T22:42:00.841Z,71.00
2023-01-19T22:45:10.867Z,71.00
2023-01-19T22:48:15.265Z,70.80
2023-01-19T22:51:25.678Z,70.20
2023-01-19T22:54:36.850Z,70.50
2023-01-19T22:57:46.615Z,70.50
2023-01-19T23:00:55.782Z,70.40
2023-01-19T23:04:07.629Z,70.80
2023-01-19T23:07:10.521Z,70.40
2023-01-19T23:10:20.706Z,70.30
2023-01-19T23:13:31.632Z,70.40
2023-01-19T23:16:41.664Z,70.50
2023-01-19T23:19:53.732Z,70.50
2023-01-19T23:22:56.684Z,70.20
2023-01-19T23:26:09.701Z,71.90
2023-01-19T23:29:20.642Z,70.90
2023-01-19T23:32:24.169Z,69.80
2023-01-19T23:35:34.688Z,71.00
2023-01-19T23:38:37.928Z,71.10
2023-01-19T23:41:47.700Z,71.50
2023-01-19T23:44:58.579Z,71.00
2023-01-19T23:48:01.545Z,71.40
2023-01-19T23:51:15.580Z,71.00
2023-01-19T23:54:25.595Z,71.60
2023-01-19T23:57:28.807Z,71.60
