createdAt,value
2022-11-02T00:00:48.873Z,100675.66
2022-11-02T00:03:16.564Z,100651.06
2022-11-02T00:05:44.290Z,100659.25
2022-11-02T00:08:11.975Z,100645.41
2022-11-02T00:10:39.624Z,100651.69
2022-11-02T00:13:07.701Z,100640.50
2022-11-02T00:15:37.379Z,100648.63
2022-11-02T00:18:09.045Z,100658.00
2022-11-02T00:20:36.911Z,100659.03
2022-11-02T00:23:06.420Z,100649.69
2022-11-02T00:25:34.932Z,100640.38
2022-11-02T00:28:02.655Z,100639.91
2022-11-02T00:30:30.429Z,100651.41
2022-11-02T00:32:58.102Z,100636.66
2022-11-02T00:35:27.103Z,100631.06
2022-11-02T00:37:54.769Z,100636.72
2022-11-02T00:40:22.594Z,100628.31
2022-11-02T00:42:50.272Z,100619.91
2022-11-02T00:45:18.471Z,100629.50
2022-11-02T00:47:46.119Z,100625.25
2022-11-02T00:50:13.810Z,100610.69
2022-11-02T00:52:42.838Z,100618.19
2022-11-02T00:55:11.896Z,100622.78
2022-11-02T00:57:40.163Z,100617.06
2022-11-02T01:00:10.184Z,100617.53
2022-11-02T01:02:38.044Z,100619.09
2022-11-02T01:05:06.690Z,100618.25
2022-11-02T01:07:34.410Z,100608.81
2022-11-02T01:10:03.428Z,100604.53
2022-11-02T01:12:31.115Z,100616.38
2022-11-02T01:14:58.774Z,100603.91
2022-11-02T01:17:26.559Z,100616.44
2022-11-02T01:19:54.310Z,100595.44
2022-11-02T01:22:21.931Z,100608.88
2022-11-02T01:24:49.619Z,100609.34
2022-11-02T01:27:18.642Z,100594.28
2022-11-02T01:29:46.291Z,100600.41
2022-11-02T01:32:14.055Z,100608.25
2022-11-02T01:34:41.702Z,100614.69
2022-11-02T01:37:09.368Z,100618.19
2022-11-02T01:39:37.116Z,100629.81
2022-11-02T01:42:05.176Z,100622.59
2022-11-02T01:44:35.557Z,100625.16
2022-11-02T01:47:07.116Z,100615.66
2022-11-02T01:49:37.303Z,100608.81
2022-11-02T01:52:08.393Z,100607.25
2022-11-02T01:54:39.036Z,100607.75
2022-11-02T01:57:08.980Z,100605.78
2022-11-02T01:59:41.428Z,100609.69
2022-11-02T02:02:15.383Z,100610.25
2022-11-02T02:04:43.788Z,100605.44
2022-11-02T02:07:11.885Z,100606.97
2022-11-02T02:09:39.524Z,100608.66
2022-11-02T02:12:07.715Z,100596.22
2022-11-02T02:14:35.760Z,100618.44
2022-11-02T02:17:30.805Z,100618.13
2022-11-02T02:20:01.826Z,100627.72
2022-11-02T02:23:06.042Z,100623.00
2022-11-02T02:25:53.443Z,100591.44
2022-11-02T02:28:25.977Z,100600.81
2022-11-02T02:30:57.442Z,100633.97
2022-11-02T02:33:30.639Z,100638.72
2022-11-02T02:36:00.727Z,100642.75
2022-11-02T02:38:31.931Z,100604.09
2022-11-02T02:41:07.783Z,100625.78
2022-11-02T02:43:40.675Z,100630.66
2022-11-02T02:46:10.605Z,100626.09
2022-11-02T02:48:40.547Z,100619.63
2022-11-02T02:51:10.761Z,100629.16
2022-11-02T02:53:41.809Z,100630.84
2022-11-02T02:56:10.732Z,100611.66
2022-11-02T02:58:41.304Z,100626.78
2022-11-02T03:01:12.365Z,100632.31
2022-11-02T03:03:41.899Z,100637.03
2022-11-02T03:06:17.407Z,100621.69
2022-11-02T03:08:49.748Z,100623.81
2022-11-02T03:11:19.231Z,100631.97
2022-11-02T03:13:58.971Z,100642.00
2022-11-02T03:16:39.853Z,100634.94
2022-11-02T03:19:16.725Z,100628.50
2022-11-02T03:21:45.512Z,100637.31
2022-11-02T03:24:16.115Z,100579.88
2022-11-02T03:26:48.737Z,100626.03
2022-11-02T03:29:19.728Z,100625.22
2022-11-02T03:31:51.196Z,100633.28
2022-11-02T03:34:24.493Z,100639.50
2022-11-02T03:36:56.016Z,100640.41
2022-11-02T03:39:27.954Z,100639.88
2022-11-02T03:41:56.475Z,100636.69
2022-11-02T03:44:27.079Z,100632.97
2022-11-02T03:46:59.583Z,100641.69
2022-11-02T03:49:28.268Z,100619.56
2022-11-02T03:51:57.283Z,100641.22
2022-11-02T03:54:31.834Z,100634.69
2022-11-02T03:57:00.845Z,100639.19
2022-11-02T03:59:32.868Z,100618.53
2022-11-02T04:02:01.116Z,100647.22
2022-11-02T04:04:28.927Z,100649.03
2022-11-02T04:06:56.933Z,100641.28
2022-11-02T04:09:24.605Z,100634.28
2022-11-02T04:12:21.506Z,100643.22
2022-11-02T04:14:50.541Z,100655.06
2022-11-02T04:17:35.878Z,100665.44
2022-11-02T04:20:03.576Z,100659.50
2022-11-02T04:22:49.091Z,100672.03
2022-11-02T04:25:21.865Z,100661.34
2022-11-02T04:27:50.921Z,100663.13
2022-11-02T04:30:21.151Z,100656.34
2022-11-02T04:33:07.420Z,100677.88
2022-11-02T04:35:36.144Z,100682.69
2022-11-02T04:38:21.433Z,100681.72
2022-11-02T04:40:51.032Z,100680.91
2022-11-02T04:43:18.739Z,100676.50
2022-11-02T04:45:47.742Z,100692.19
2022-11-02T04:48:15.409Z,100690.69
2022-11-02T04:50:43.093Z,100701.81
2022-11-02T04:53:10.755Z,100703.13
2022-11-02T04:55:38.407Z,100706.91
2022-11-02T04:58:06.331Z,100715.25
2022-11-02T05:00:34.236Z,100712.94
2022-11-02T05:03:05.703Z,100724.13
2022-11-02T05:05:35.905Z,100718.66
2022-11-02T05:08:03.740Z,100729.03
2022-11-02T05:10:31.480Z,100721.88
2022-11-02T05:12:59.274Z,100725.84
2022-11-02T05:15:27.203Z,100736.59
2022-11-02T05:17:55.087Z,100712.63
2022-11-02T05:20:24.172Z,100741.13
2022-11-02T05:22:51.844Z,100729.78
2022-11-02T05:25:19.553Z,100748.44
2022-11-02T05:27:47.187Z,100730.19
2022-11-02T05:30:14.943Z,100734.34
2022-11-02T05:32:42.575Z,100736.00
2022-11-02T05:35:10.486Z,100754.00
2022-11-02T05:37:39.524Z,100742.75
2022-11-02T05:40:08.691Z,100721.88
2022-11-02T05:42:36.369Z,100746.22
2022-11-02T05:45:04.264Z,100755.13
2022-11-02T05:47:31.956Z,100759.16
2022-11-02T05:49:59.595Z,100753.09
2022-11-02T05:52:27.257Z,100760.19
2022-11-02T05:54:56.255Z,100765.66
2022-11-02T05:57:23.956Z,100749.38
2022-11-02T05:59:51.601Z,100767.75
2022-11-02T06:02:23.258Z,100764.50
2022-11-02T06:04:53.152Z,100785.38
2022-11-02T06:07:20.801Z,100769.06
2022-11-02T06:09:48.456Z,100761.19
2022-11-02T06:12:17.495Z,100770.91
2022-11-02T06:14:45.437Z,100774.19
2022-11-02T06:17:13.109Z,100773.66
2022-11-02T06:19:40.763Z,100803.31
2022-11-02T06:22:08.455Z,100793.53
2022-11-02T06:24:36.145Z,100780.19
2022-11-02T06:27:03.849Z,100789.44
2022-11-02T06:29:32.878Z,100795.81
2022-11-02T06:32:00.541Z,100809.66
2022-11-02T06:34:28.216Z,100792.31
2022-11-02T06:36:55.903Z,100819.31
2022-11-02T06:39:24.725Z,100817.25
2022-11-02T06:41:52.426Z,100825.84
2022-11-02T06:44:20.090Z,100837.25
2022-11-02T06:46:49.122Z,100818.97
2022-11-02T06:49:16.791Z,100836.31
2022-11-02T06:51:44.446Z,100854.75
2022-11-02T06:54:12.147Z,100855.13
2022-11-02T06:56:39.784Z,100854.50
2022-11-02T06:59:07.436Z,100873.00
2022-11-02T07:01:36.128Z,100866.22
2022-11-02T07:04:05.577Z,100878.31
2022-11-02T07:06:33.463Z,100872.16
2022-11-02T07:09:01.207Z,100899.41
2022-11-02T07:11:28.865Z,100884.34
2022-11-02T07:13:56.523Z,100914.41
2022-11-02T07:16:25.167Z,100879.28
2022-11-02T07:18:52.795Z,100916.19
2022-11-02T07:21:21.868Z,100907.03
2022-11-02T07:23:49.497Z,100911.56
2022-11-02T07:26:17.204Z,100903.25
2022-11-02T07:28:46.981Z,100923.59
2022-11-02T07:31:14.679Z,100919.09
2022-11-02T07:33:42.343Z,100928.97
2022-11-02T07:36:10.576Z,100945.38
2022-11-02T07:38:39.983Z,100946.63
2022-11-02T07:41:07.676Z,100970.34
2022-11-02T07:43:35.957Z,100956.63
2022-11-02T07:46:06.046Z,100947.59
2022-11-02T07:48:35.731Z,100951.28
2022-11-02T07:51:03.372Z,100963.25
2022-11-02T07:53:31.051Z,100982.22
2022-11-02T07:56:00.945Z,100969.22
2022-11-02T07:58:28.649Z,101004.47
2022-11-02T08:00:59.909Z,101002.03
2022-11-02T08:03:28.600Z,101016.22
2022-11-02T08:05:56.383Z,101008.00
2022-11-02T08:08:25.332Z,101010.28
2022-11-02T08:10:53.773Z,100996.56
2022-11-02T08:13:25.959Z,100999.69
2022-11-02T08:15:54.808Z,101017.06
2022-11-02T08:18:23.899Z,101020.56
2022-11-02T08:20:52.089Z,101035.22
2022-11-02T08:23:21.079Z,101005.91
2022-11-02T08:25:50.332Z,101034.19
2022-11-02T08:28:19.930Z,101030.69
2022-11-02T08:30:48.972Z,101023.59
2022-11-02T08:33:18.425Z,101033.50
2022-11-02T08:35:47.365Z,101013.44
2022-11-02T08:38:15.552Z,101037.22
2022-11-02T08:40:43.536Z,101017.75
2022-11-02T08:43:12.596Z,101033.31
2022-11-02T08:48:30.490Z,101061.91
2022-11-02T08:50:58.181Z,101048.66
2022-11-02T08:53:25.815Z,101044.22
2022-11-02T08:55:53.545Z,101051.06
2022-11-02T08:58:21.362Z,101059.91
2022-11-02T09:00:49.039Z,101052.25
2022-11-02T09:03:20.619Z,101066.44
2022-11-02T09:05:58.090Z,101046.47
2022-11-02T09:08:26.026Z,101051.81
2022-11-02T09:10:53.837Z,101103.00
2022-11-02T09:13:25.323Z,101107.72
2022-11-02T09:15:54.487Z,101088.41
2022-11-02T09:18:22.533Z,101105.53
2022-11-02T09:20:51.252Z,101089.94
2022-11-02T09:23:21.463Z,101106.31
2022-11-02T09:25:49.225Z,101109.66
2022-11-02T09:28:17.051Z,101106.06
2022-11-02T09:30:44.975Z,101101.88
2022-11-02T09:33:13.429Z,101117.91
2022-11-02T09:35:45.078Z,101125.50
2022-11-02T09:38:12.959Z,101112.84
2022-11-02T09:40:45.693Z,101130.25
2022-11-02T09:43:20.587Z,101136.47
2022-11-02T09:45:54.687Z,101131.31
2022-11-02T09:48:28.592Z,101117.56
2022-11-02T09:51:02.100Z,101111.84
2022-11-02T09:53:36.669Z,101125.41
2022-11-02T09:56:06.839Z,101154.25
2022-11-02T09:58:38.348Z,101144.41
2022-11-02T10:01:13.138Z,101149.72
2022-11-02T10:03:50.199Z,101134.06
2022-11-02T10:06:20.972Z,101150.09
2022-11-02T10:08:53.517Z,101135.19
2022-11-02T10:11:33.228Z,101173.91
2022-11-02T10:14:02.862Z,101165.13
2022-11-02T10:16:35.787Z,101179.97
2022-11-02T10:19:05.736Z,101183.56
2022-11-02T10:21:34.707Z,101164.91
2022-11-02T10:24:09.167Z,101169.06
2022-11-02T10:26:43.193Z,101192.63
2022-11-02T10:29:17.280Z,101181.56
2022-11-02T10:31:45.119Z,101197.44
2022-11-02T10:34:22.812Z,101208.00
2022-11-02T10:36:57.042Z,101199.66
2022-11-02T10:39:32.200Z,101213.94
2022-11-02T10:42:10.638Z,101220.00
2022-11-02T10:44:51.425Z,101237.25
2022-11-02T10:47:20.156Z,101227.00
2022-11-02T10:50:15.417Z,101258.78
2022-11-02T10:52:45.110Z,101226.34
2022-11-02T10:55:20.733Z,101219.06
2022-11-02T10:57:50.085Z,101232.88
2022-11-02T11:00:29.507Z,101245.00
2022-11-02T11:03:05.187Z,101243.47
2022-11-02T11:05:33.154Z,101231.38
2022-11-02T11:08:01.698Z,101247.44
2022-11-02T11:10:30.120Z,101249.25
2022-11-02T11:12:59.223Z,101246.53
2022-11-02T11:21:02.592Z,101250.78
2022-11-02T11:23:30.292Z,101248.59
2022-11-02T11:25:59.789Z,101260.81
2022-11-02T11:28:31.740Z,101263.22
2022-11-02T11:31:05.369Z,101263.53
2022-11-02T11:33:33.868Z,101258.28
2022-11-02T11:36:01.707Z,101258.94
2022-11-02T11:38:29.423Z,101244.44
2022-11-02T11:40:59.087Z,101272.28
2022-11-02T11:43:30.358Z,101276.00
2022-11-02T11:46:05.362Z,101244.72
2022-11-02T11:48:37.491Z,101263.69
2022-11-02T11:51:05.994Z,101259.16
2022-11-02T11:53:35.439Z,101267.44
2022-11-02T11:56:03.085Z,101251.91
2022-11-02T11:58:32.924Z,101251.44
2022-11-02T12:01:09.385Z,101248.16
2022-11-02T12:03:51.585Z,101251.22
2022-11-02T12:06:25.160Z,101254.44
2022-11-02T12:08:59.007Z,101255.69
2022-11-02T12:11:43.883Z,101255.69
2022-11-02T12:14:21.099Z,101268.75
2022-11-02T12:17:19.443Z,101264.19
2022-11-02T12:19:58.864Z,101262.47
2022-11-02T12:22:35.206Z,101232.31
2022-11-02T12:25:16.806Z,101250.34
2022-11-02T12:27:51.999Z,101231.22
2022-11-02T12:30:22.173Z,101261.06
2022-11-02T12:32:58.700Z,101265.16
2022-11-02T12:35:36.956Z,101230.22
2022-11-02T12:38:28.653Z,101244.16
2022-11-02T12:41:03.169Z,101251.44
2022-11-02T12:43:41.271Z,101243.09
2022-11-02T12:46:20.601Z,101271.22
2022-11-02T12:48:54.879Z,101247.25
2022-11-02T12:51:25.128Z,101250.09
2022-11-02T12:53:56.704Z,101250.38
2022-11-02T12:56:26.872Z,101243.63
2022-11-02T12:58:55.138Z,101242.06
2022-11-02T13:01:28.399Z,101255.31
2022-11-02T13:03:59.109Z,101258.47
2022-11-02T13:06:30.002Z,101239.56
2022-11-02T13:08:59.555Z,101243.31
2022-11-02T13:11:32.203Z,101243.78
2022-11-02T13:14:00.564Z,101250.28
2022-11-02T13:16:36.836Z,101259.53
2022-11-02T13:19:05.173Z,101240.34
2022-11-02T13:21:38.577Z,101248.28
2022-11-02T13:24:14.602Z,101229.72
2022-11-02T13:26:44.362Z,101240.78
2022-11-02T13:29:16.977Z,101240.47
2022-11-02T13:31:48.638Z,101236.59
2022-11-02T13:34:20.365Z,101245.66
2022-11-02T13:36:48.062Z,101242.53
2022-11-02T13:39:18.668Z,101236.78
2022-11-02T13:42:18.100Z,101211.84
2022-11-02T13:45:03.125Z,101231.56
2022-11-02T13:48:06.673Z,101222.66
2022-11-02T13:50:36.067Z,101225.84
2022-11-02T13:53:05.973Z,101234.19
2022-11-02T13:55:44.515Z,101240.94
2022-11-02T13:58:23.092Z,101233.44
2022-11-02T14:00:51.215Z,101239.44
2022-11-02T14:03:23.264Z,101241.28
2022-11-02T14:05:53.729Z,101232.22
2022-11-02T14:08:30.848Z,101224.63
2022-11-02T14:11:26.561Z,101225.88
2022-11-02T14:14:22.572Z,101235.63
2022-11-02T14:17:00.638Z,101237.44
2022-11-02T14:19:33.632Z,101238.91
2022-11-02T14:22:10.573Z,101225.00
2022-11-02T14:25:06.638Z,101225.44
2022-11-02T14:27:34.887Z,101234.50
2022-11-02T14:30:02.729Z,101213.66
2022-11-02T14:32:41.224Z,101217.41
2022-11-02T14:35:23.466Z,101226.50
2022-11-02T14:38:05.637Z,101222.75
2022-11-02T14:40:41.867Z,101227.34
2022-11-02T14:43:39.561Z,101223.50
2022-11-02T14:46:09.660Z,101209.25
2022-11-02T14:48:46.224Z,101209.84
2022-11-02T14:51:19.255Z,101214.09
2022-11-02T14:53:47.038Z,101219.13
2022-11-02T14:56:14.703Z,101202.91
2022-11-02T14:58:50.283Z,101192.31
2022-11-02T15:01:18.561Z,101205.16
2022-11-02T15:03:48.233Z,101189.13
2022-11-02T15:06:21.273Z,101212.63
2022-11-02T15:08:54.792Z,101207.38
2022-11-02T15:11:44.964Z,101206.88
2022-11-02T15:14:49.782Z,101205.28
2022-11-02T15:17:55.044Z,101204.78
2022-11-02T15:20:31.232Z,101210.63
2022-11-02T15:23:30.644Z,101184.75
2022-11-02T15:25:59.977Z,101196.97
2022-11-02T15:28:29.697Z,101188.72
2022-11-02T15:30:59.440Z,101181.38
2022-11-02T15:33:36.839Z,101191.22
2022-11-02T15:36:06.510Z,101181.19
2022-11-02T15:38:40.042Z,101196.13
2022-11-02T15:41:18.123Z,101191.78
2022-11-02T15:44:16.376Z,101185.16
2022-11-02T15:46:53.528Z,101179.69
2022-11-02T15:49:31.885Z,101176.00
2022-11-02T15:52:04.085Z,101170.59
2022-11-02T15:54:49.440Z,101167.09
2022-11-02T15:57:25.769Z,101183.75
2022-11-02T16:00:15.566Z,101178.84
2022-11-02T16:02:45.395Z,101177.50
2022-11-02T16:05:21.873Z,101176.34
2022-11-02T16:08:09.577Z,101172.94
2022-11-02T16:10:39.252Z,101160.22
2022-11-02T16:13:16.848Z,101163.63
2022-11-02T16:15:45.035Z,101165.59
2022-11-02T16:18:31.343Z,101171.56
2022-11-02T16:21:01.991Z,101174.22
2022-11-02T16:23:31.283Z,101164.00
2022-11-02T16:26:01.427Z,101157.19
2022-11-02T16:28:31.043Z,101172.03
2022-11-02T16:31:06.929Z,101173.81
2022-11-02T16:33:40.375Z,101169.66
2022-11-02T16:36:08.706Z,101163.22
2022-11-02T16:38:36.952Z,101165.19
2022-11-02T16:41:08.795Z,101174.09
2022-11-02T16:43:41.627Z,101169.56
2022-11-02T16:46:15.552Z,101165.78
2022-11-02T16:49:03.150Z,101164.78
2022-11-02T16:51:31.543Z,101167.78
2022-11-02T16:54:18.450Z,101175.78
2022-11-02T16:56:49.675Z,101166.06
2022-11-02T16:59:17.365Z,101169.81
2022-11-02T17:01:45.620Z,101175.28
2022-11-02T17:04:19.536Z,101164.09
2022-11-02T17:06:47.531Z,101172.03
2022-11-02T17:09:26.797Z,101169.81
2022-11-02T17:11:57.969Z,101179.34
2022-11-02T17:14:26.696Z,101174.31
2022-11-02T17:16:59.087Z,101171.84
2022-11-02T17:19:47.538Z,101169.94
2022-11-02T17:22:24.771Z,101178.13
2022-11-02T17:25:05.209Z,101155.66
2022-11-02T17:27:39.194Z,101152.41
2022-11-02T17:30:43.692Z,101149.00
2022-11-02T17:33:17.231Z,101139.41
2022-11-02T17:35:49.072Z,101150.38
2022-11-02T17:38:16.874Z,101157.78
2022-11-02T17:40:44.614Z,101136.00
2022-11-02T17:43:12.665Z,101152.91
2022-11-02T17:45:40.455Z,101150.53
2022-11-02T17:48:10.762Z,101163.41
2022-11-02T17:50:40.232Z,101167.22
2022-11-02T17:53:11.727Z,101160.88
2022-11-02T17:55:39.469Z,101161.25
2022-11-02T17:58:07.872Z,101152.38
2022-11-02T18:00:37.704Z,101160.44
2022-11-02T18:03:05.943Z,101146.75
2022-11-02T18:05:36.562Z,101139.41
2022-11-02T18:08:06.695Z,101141.84
2022-11-02T18:10:36.504Z,101152.03
2022-11-02T18:13:04.905Z,101130.91
2022-11-02T18:15:34.238Z,101139.75
2022-11-02T18:18:03.633Z,101144.03
2022-11-02T18:20:32.908Z,101145.41
2022-11-02T18:23:02.920Z,101157.31
2022-11-02T18:25:31.267Z,101139.31
2022-11-02T18:27:59.516Z,101148.41
2022-11-02T18:30:27.796Z,101147.72
2022-11-02T18:32:56.422Z,101133.84
2022-11-02T18:35:26.263Z,101128.63
2022-11-02T18:37:53.927Z,101122.84
2022-11-02T18:40:21.726Z,101123.66
2022-11-02T18:42:49.391Z,101121.09
2022-11-02T18:45:17.526Z,101125.28
2022-11-02T18:47:45.262Z,101114.59
2022-11-02T18:50:14.107Z,101104.16
2022-11-02T18:52:48.811Z,101107.19
2022-11-02T18:55:16.503Z,101103.06
2022-11-02T18:57:45.364Z,101093.78
2022-11-02T19:00:14.127Z,101088.06
2022-11-02T19:02:41.798Z,101092.44
2022-11-02T19:05:29.876Z,101088.84
2022-11-02T19:08:19.041Z,101092.09
2022-11-02T19:10:47.624Z,101081.09
2022-11-02T19:13:15.482Z,101094.97
2022-11-02T19:15:43.153Z,101063.59
2022-11-02T19:18:11.135Z,101053.44
2022-11-02T19:20:38.952Z,101071.63
2022-11-02T19:23:08.579Z,101058.22
2022-11-02T19:25:36.420Z,101065.63
2022-11-02T19:28:04.924Z,101058.63
2022-11-02T19:30:32.922Z,101043.91
2022-11-02T19:33:00.608Z,101045.19
2022-11-02T19:35:28.262Z,101036.09
2022-11-02T19:37:58.205Z,101033.94
2022-11-02T19:40:27.303Z,101025.91
2022-11-02T19:42:54.965Z,101020.94
2022-11-02T19:45:22.616Z,101031.75
2022-11-02T19:47:50.447Z,101016.41
2022-11-02T19:50:18.272Z,101015.88
2022-11-02T19:52:46.454Z,101006.22
2022-11-02T19:55:14.169Z,101011.53
2022-11-02T19:57:43.959Z,101005.81
2022-11-02T20:00:12.815Z,101009.25
2022-11-02T20:02:40.566Z,101026.31
2022-11-02T20:05:09.164Z,101000.75
2022-11-02T20:07:36.830Z,101008.53
2022-11-02T20:10:04.855Z,101005.59
2022-11-02T20:12:34.108Z,101003.31
2022-11-02T20:15:03.347Z,100999.53
2022-11-02T20:17:38.153Z,101000.78
2022-11-02T20:20:14.528Z,100999.34
2022-11-02T20:22:43.180Z,101012.06
2022-11-02T20:25:10.970Z,100973.16
2022-11-02T20:27:40.687Z,100999.06
2022-11-02T20:30:10.772Z,100986.22
2022-11-02T20:32:38.570Z,100966.97
2022-11-02T20:35:12.487Z,100988.00
2022-11-02T20:37:41.250Z,100976.47
2022-11-02T20:40:10.025Z,100977.00
2022-11-02T20:42:37.693Z,100977.78
2022-11-02T20:45:05.993Z,100942.94
2022-11-02T20:47:35.322Z,100974.09
2022-11-02T20:50:02.980Z,100970.13
2022-11-02T20:52:30.654Z,100961.63
2022-11-02T20:54:58.298Z,100966.75
2022-11-02T20:57:28.271Z,100967.78
2022-11-02T20:59:55.935Z,100965.06
2022-11-02T21:02:24.681Z,100961.81
2022-11-02T21:04:53.786Z,100944.94
2022-11-02T21:07:21.439Z,100962.41
2022-11-02T21:09:49.153Z,100961.66
2022-11-02T21:12:33.605Z,100963.53
2022-11-02T21:15:01.329Z,100966.22
2022-11-02T21:17:29.355Z,100947.66
2022-11-02T21:20:14.246Z,100931.78
2022-11-02T21:22:46.036Z,100934.44
2022-11-02T21:25:13.703Z,100941.13
2022-11-02T21:27:41.376Z,100954.66
2022-11-02T21:30:10.309Z,100942.56
2022-11-02T21:32:37.930Z,100929.56
2022-11-02T21:35:07.940Z,100930.25
2022-11-02T21:37:35.628Z,100939.63
2022-11-02T21:40:04.180Z,100929.50
2022-11-02T21:42:31.838Z,100936.31
2022-11-02T21:44:59.532Z,100934.06
2022-11-02T21:47:34.019Z,100926.78
2022-11-02T21:50:02.289Z,100935.84
2022-11-02T21:52:31.296Z,100912.81
2022-11-02T21:54:58.957Z,100935.56
2022-11-02T21:57:26.606Z,100932.25
2022-11-02T21:59:54.298Z,100921.19
2022-11-02T22:02:22.279Z,100935.38
2022-11-02T22:04:53.389Z,100930.38
2022-11-02T22:07:21.049Z,100922.91
2022-11-02T22:09:50.332Z,100911.84
2022-11-02T22:12:35.398Z,100924.44
2022-11-02T22:15:03.107Z,100910.03
2022-11-02T22:20:18.459Z,100893.41
2022-11-02T22:22:46.352Z,100901.53
2022-11-02T22:25:15.363Z,100894.72
2022-11-02T22:27:43.008Z,100893.41
2022-11-02T22:30:11.679Z,100884.16
2022-11-02T22:32:39.434Z,100876.88
2022-11-02T22:35:07.722Z,100872.25
2022-11-02T22:37:52.986Z,100865.91
2022-11-02T22:40:21.992Z,100844.09
2022-11-02T22:42:54.593Z,100873.56
2022-11-02T22:45:22.252Z,100855.59
2022-11-02T22:47:50.001Z,100863.34
2022-11-02T22:50:17.620Z,100859.56
2022-11-02T22:52:45.279Z,100851.34
2022-11-02T22:55:12.997Z,100850.38
2022-11-02T22:57:43.089Z,100832.34
2022-11-02T23:00:12.344Z,100830.63
2022-11-02T23:02:39.961Z,100825.75
2022-11-02T23:05:08.208Z,100840.25
2022-11-02T23:07:35.911Z,100820.44
2022-11-02T23:10:23.554Z,100827.03
2022-11-02T23:12:51.721Z,100825.53
2022-11-02T23:15:19.382Z,100832.69
2022-11-02T23:17:49.239Z,100823.75
2022-11-02T23:20:16.139Z,100825.75
2022-11-02T23:23:01.316Z,100802.91
2022-11-02T23:25:28.936Z,100815.97
2022-11-02T23:28:16.631Z,100797.78
2022-11-02T23:31:02.248Z,100801.72
2022-11-02T23:33:31.709Z,100805.63
2022-11-02T23:36:12.137Z,100796.53
2022-11-02T23:38:57.451Z,100807.56
2022-11-02T23:41:26.004Z,100807.72
2022-11-02T23:44:11.361Z,100792.28
2022-11-02T23:46:39.841Z,100792.63
2022-11-02T23:49:07.491Z,100806.06
2022-11-02T23:51:55.028Z,100798.69
2022-11-02T23:54:40.428Z,100781.06
2022-11-02T23:57:08.113Z,100810.72
2022-11-02T23:59:37.148Z,100804.53
