createdAt,value
2018-04-28T00:08:35.421Z,9.75
2018-04-28T00:18:35.389Z,9.81
2018-04-28T00:28:35.385Z,9.7
2018-04-28T00:38:35.408Z,9.91
2018-04-28T00:48:35.358Z,10.1
2018-04-28T00:58:35.667Z,10.22
2018-04-28T01:08:35.404Z,10.28
2018-04-28T01:18:35.348Z,10.33
2018-04-28T01:28:35.350Z,10.63
2018-04-28T01:38:35.351Z,11.1
2018-04-28T01:48:35.369Z,11.32
2018-04-28T01:58:35.393Z,11.56
2018-04-28T02:08:35.380Z,11.56
2018-04-28T02:18:35.404Z,11.54
2018-04-28T02:28:35.400Z,11.31
2018-04-28T02:38:35.410Z,11.19
2018-04-28T02:48:35.400Z,11.14
2018-04-28T02:58:35.402Z,10.95
2018-04-28T03:08:35.439Z,10.76
2018-04-28T03:18:35.418Z,10.56
2018-04-28T03:28:35.451Z,10.33
2018-04-28T03:38:35.417Z,10.24
2018-04-28T03:48:35.444Z,10.21
2018-04-28T03:58:36.531Z,10.34
2018-04-28T04:08:36.498Z,10.6
2018-04-28T04:18:35.505Z,11.09
2018-04-28T04:28:35.495Z,11.24
2018-04-28T04:38:35.514Z,11.39
2018-04-28T04:48:35.498Z,11.74
2018-04-28T04:58:35.507Z,11.96
2018-04-28T05:08:35.601Z,12.46
2018-04-28T05:18:35.523Z,12.74
2018-04-28T05:28:35.571Z,13.44
2018-04-28T05:38:35.557Z,14.07
2018-04-28T05:48:35.546Z,14.56
2018-04-28T05:58:35.583Z,14.94
2018-04-28T06:08:35.636Z,15.28
2018-04-28T06:18:35.999Z,16.04
2018-04-28T06:28:35.596Z,16.62
2018-04-28T06:38:35.594Z,16.59
2018-04-28T06:48:35.642Z,17.46
2018-04-28T06:58:35.703Z,17.29
2018-04-28T07:08:35.618Z,17.81
2018-04-28T07:18:35.632Z,18.54
2018-04-28T07:48:35.719Z,20.68
2018-04-28T07:58:35.999Z,19.31
2018-04-28T08:28:35.643Z,17.55
2018-04-28T08:48:35.690Z,17.69
2018-04-28T09:28:35.705Z,19.61
2018-04-28T09:38:35.707Z,19.39
2018-04-28T09:48:36.417Z,18.92
2018-04-28T09:58:35.734Z,18.82
2018-04-28T10:18:36.625Z,18.79
2018-04-28T10:28:35.735Z,18.67
2018-04-28T10:38:35.922Z,18.79
2018-04-28T10:48:35.826Z,18.79
2018-04-28T10:58:35.676Z,18.64
2018-04-28T11:08:35.678Z,19.4
2018-04-28T11:18:35.691Z,19.78
2018-04-28T11:28:35.685Z,19.17
2018-04-28T11:38:35.711Z,19.24
2018-04-28T11:48:35.661Z,19.57
2018-04-28T11:58:35.790Z,19.75
2018-04-28T12:08:35.675Z,19.2
2018-04-28T12:18:35.708Z,19.1
2018-04-28T12:28:35.688Z,18.44
2018-04-28T12:38:42.303Z,19.35
2018-04-28T12:48:35.824Z,18.9
2018-04-28T12:58:35.688Z,18.73
2018-04-28T13:08:36.092Z,18.61
2018-04-28T13:18:36.544Z,18.7
2018-04-28T13:28:35.737Z,18.83
2018-04-28T13:38:35.712Z,19.24
2018-04-28T13:48:35.751Z,19.24
2018-04-28T13:58:35.828Z,19.31
2018-04-28T14:38:35.716Z,19.73
2018-04-28T14:48:35.685Z,20.49
2018-04-28T14:58:35.685Z,20.23
2018-04-28T15:08:35.743Z,19.72
2018-04-28T15:28:35.766Z,19.24
2018-04-28T15:38:35.690Z,19.39
2018-04-28T15:48:35.716Z,19.55
2018-04-28T16:08:35.724Z,18.4
2018-04-28T16:18:35.727Z,18.64
2018-04-28T16:28:35.718Z,18.49
2018-04-28T16:38:52.929Z,18.34
2018-04-28T16:48:35.719Z,18.04
2018-04-28T16:58:35.710Z,17.62
2018-04-28T17:18:48.241Z,17.62
2018-04-28T17:28:35.726Z,17.25
2018-04-28T17:38:36.674Z,17.1
2018-04-28T17:58:53.622Z,16.65
2018-04-28T18:08:35.746Z,16.38
2018-04-28T18:18:35.759Z,16.14
2018-04-28T18:28:35.718Z,15.75
2018-04-28T18:58:35.736Z,15.31
2018-04-28T19:08:39.370Z,15.06
2018-04-28T19:58:35.673Z,14.5
2018-04-28T20:38:35.761Z,14.17
2018-04-28T20:48:35.820Z,14.04
2018-04-28T21:38:35.804Z,13.87
2018-04-28T21:48:35.795Z,13.98
2018-04-28T21:58:35.836Z,13.89
2018-04-28T22:08:35.989Z,13.84
2018-04-28T22:28:35.850Z,13.63
2018-04-28T22:38:35.874Z,13.62
2018-04-28T22:48:52.634Z,13.52
2018-04-28T22:58:35.863Z,13.4
2018-04-28T23:08:36.934Z,13.47
2018-04-28T23:18:46.636Z,13.29
2018-04-28T23:28:35.975Z,13.37
2018-04-28T23:38:35.920Z,13.44
