createdAt,value
2023-05-14T00:00:19.166Z,15.90
2023-05-14T00:02:45.955Z,12.90
2023-05-14T00:05:12.498Z,14.18
2023-05-14T00:07:39.022Z,19.30
2023-05-14T00:10:06.010Z,11.43
2023-05-14T00:12:32.530Z,9.00
2023-05-14T00:14:59.116Z,8.98
2023-05-14T00:17:25.625Z,12.35
2023-05-14T00:19:52.086Z,13.10
2023-05-14T00:22:18.573Z,11.52
2023-05-14T00:24:45.094Z,13.40
2023-05-14T00:27:11.594Z,10.75
2023-05-14T00:29:38.153Z,8.15
2023-05-14T00:32:05.057Z,8.57
2023-05-14T00:34:31.504Z,8.88
2023-05-14T00:36:57.961Z,9.05
2023-05-14T00:39:24.433Z,8.60
2023-05-14T00:41:50.913Z,8.23
2023-05-14T00:44:17.530Z,12.75
2023-05-14T00:46:44.063Z,7.82
2023-05-14T00:49:10.808Z,8.70
2023-05-14T00:51:38.073Z,12.15
2023-05-14T00:54:04.733Z,8.05
2023-05-14T00:56:31.236Z,8.02
2023-05-14T00:58:57.729Z,7.95
2023-05-14T01:01:24.287Z,12.75
2023-05-14T01:03:53.384Z,10.70
2023-05-14T01:06:23.002Z,9.75
2023-05-14T01:09:26.645Z,10.13
2023-05-14T01:12:02.696Z,7.60
2023-05-14T01:14:43.838Z,8.63
2023-05-14T01:17:11.439Z,8.63
2023-05-14T01:19:40.629Z,7.88
2023-05-14T01:22:07.235Z,8.52
2023-05-14T01:24:33.706Z,9.35
2023-05-14T01:27:09.152Z,8.25
2023-05-14T01:29:37.228Z,8.23
2023-05-14T01:32:03.912Z,9.18
2023-05-14T01:34:31.243Z,9.15
2023-05-14T01:36:57.861Z,8.10
2023-05-14T01:39:24.360Z,8.68
2023-05-14T01:41:50.856Z,8.07
2023-05-14T01:44:17.400Z,16.70
2023-05-14T01:46:43.858Z,11.43
2023-05-14T01:49:10.572Z,7.78
2023-05-14T01:51:37.885Z,8.38
2023-05-14T01:54:04.471Z,10.65
2023-05-14T01:56:30.934Z,8.65
2023-05-14T01:58:57.482Z,9.18
2023-05-14T02:01:25.944Z,8.52
2023-05-14T02:03:52.432Z,19.45
2023-05-14T02:06:19.252Z,16.15
2023-05-14T02:08:46.004Z,10.65
2023-05-14T02:11:12.507Z,8.25
2023-05-14T02:13:39.128Z,9.52
2023-05-14T02:16:06.118Z,8.02
2023-05-14T02:18:32.700Z,8.40
2023-05-14T02:20:59.313Z,8.98
2023-05-14T02:23:37.809Z,9.48
2023-05-14T02:26:08.494Z,9.20
2023-05-14T02:28:34.988Z,9.30
2023-05-14T02:31:01.604Z,9.93
2023-05-14T02:33:28.409Z,9.25
2023-05-14T02:35:54.962Z,12.05
2023-05-14T02:38:22.132Z,8.20
2023-05-14T02:40:48.594Z,11.25
2023-05-14T02:43:15.099Z,10.00
2023-05-14T02:45:41.631Z,11.32
2023-05-14T02:48:08.573Z,9.00
2023-05-14T02:50:35.239Z,9.82
2023-05-14T02:53:01.798Z,9.15
2023-05-14T02:55:28.394Z,11.55
2023-05-14T02:57:54.884Z,10.20
2023-05-14T03:00:21.843Z,16.88
2023-05-14T03:02:49.102Z,10.50
2023-05-14T03:05:16.188Z,13.27
2023-05-14T03:07:42.626Z,11.48
2023-05-14T03:10:09.582Z,11.38
2023-05-14T03:12:36.138Z,12.52
2023-05-14T03:15:02.616Z,11.10
2023-05-14T03:17:29.197Z,17.13
2023-05-14T03:19:55.651Z,11.75
2023-05-14T03:22:22.091Z,19.55
2023-05-14T03:24:48.564Z,13.63
2023-05-14T03:27:15.006Z,12.82
2023-05-14T03:29:41.555Z,17.17
2023-05-14T03:32:08.132Z,12.93
2023-05-14T03:34:34.605Z,14.50
2023-05-14T03:37:01.057Z,15.07
2023-05-14T03:39:27.528Z,14.73
2023-05-14T03:41:54.061Z,21.25
2023-05-14T03:44:20.524Z,16.75
2023-05-14T03:46:47.780Z,18.83
2023-05-14T03:49:14.258Z,12.68
2023-05-14T03:51:40.835Z,15.02
2023-05-14T03:54:07.368Z,13.05
2023-05-14T03:56:33.834Z,18.95
2023-05-14T03:59:00.267Z,20.25
2023-05-14T04:01:26.920Z,17.85
2023-05-14T04:03:53.543Z,18.25
2023-05-14T04:06:20.047Z,17.08
2023-05-14T04:08:46.524Z,15.25
2023-05-14T04:11:12.986Z,16.70
2023-05-14T04:13:39.473Z,19.20
2023-05-14T04:16:06.122Z,13.65
2023-05-14T04:18:35.338Z,24.02
2023-05-14T04:21:02.273Z,15.68
2023-05-14T04:23:29.301Z,19.77
2023-05-14T04:25:55.740Z,19.50
2023-05-14T04:28:22.188Z,17.30
2023-05-14T04:30:48.875Z,16.33
2023-05-14T04:33:15.669Z,18.23
2023-05-14T04:35:42.147Z,19.77
2023-05-14T04:38:09.096Z,19.45
2023-05-14T04:40:35.665Z,15.65
2023-05-14T04:43:02.134Z,17.08
2023-05-14T04:45:28.648Z,13.77
2023-05-14T04:47:55.187Z,12.85
2023-05-14T04:50:22.101Z,16.63
2023-05-14T04:52:48.726Z,16.65
2023-05-14T04:55:15.184Z,19.73
2023-05-14T04:57:41.634Z,13.35
2023-05-14T05:00:09.980Z,14.50
2023-05-14T05:02:36.515Z,17.75
2023-05-14T05:05:04.058Z,12.45
2023-05-14T05:07:30.872Z,12.40
2023-05-14T05:09:57.404Z,14.70
2023-05-14T05:12:23.929Z,14.45
2023-05-14T05:14:50.414Z,13.65
2023-05-14T05:17:16.900Z,13.85
2023-05-14T05:19:44.554Z,15.90
2023-05-14T05:22:11.367Z,11.30
2023-05-14T05:24:37.883Z,9.45
2023-05-14T05:27:05.393Z,10.73
2023-05-14T05:29:32.012Z,10.38
2023-05-14T05:31:58.524Z,10.30
2023-05-14T05:34:24.992Z,8.80
2023-05-14T05:36:51.650Z,8.48
2023-05-14T05:39:18.125Z,8.35
2023-05-14T05:41:44.619Z,8.60
2023-05-14T05:44:11.257Z,7.93
2023-05-14T05:46:37.795Z,7.75
2023-05-14T05:49:04.289Z,8.07
2023-05-14T05:51:31.766Z,9.85
2023-05-14T05:53:58.226Z,9.48
2023-05-14T05:56:24.677Z,10.98
2023-05-14T05:58:51.553Z,10.32
2023-05-14T06:01:18.006Z,8.15
2023-05-14T06:03:45.804Z,7.07
2023-05-14T06:06:15.529Z,8.45
2023-05-14T06:08:42.109Z,8.90
2023-05-14T06:11:08.906Z,7.10
2023-05-14T06:13:36.047Z,6.90
2023-05-14T06:16:02.583Z,6.95
2023-05-14T06:18:29.137Z,7.22
2023-05-14T06:20:56.777Z,6.70
2023-05-14T06:23:23.257Z,11.90
2023-05-14T06:25:50.781Z,9.52
2023-05-14T06:28:17.530Z,9.02
2023-05-14T06:30:44.020Z,6.00
2023-05-14T06:33:10.717Z,6.65
2023-05-14T06:35:37.271Z,6.72
2023-05-14T06:38:03.754Z,6.00
2023-05-14T06:40:30.278Z,7.15
2023-05-14T06:42:56.777Z,7.28
2023-05-14T06:45:23.299Z,6.47
2023-05-14T06:47:49.900Z,6.13
2023-05-14T06:50:16.600Z,6.05
2023-05-14T06:52:44.797Z,6.07
2023-05-14T06:55:11.329Z,5.70
2023-05-14T06:57:40.475Z,6.65
2023-05-14T07:00:08.483Z,5.50
2023-05-14T07:02:35.421Z,6.97
2023-05-14T07:05:02.477Z,5.30
2023-05-14T07:07:28.948Z,5.55
2023-05-14T07:09:55.467Z,4.60
2023-05-14T07:12:21.985Z,5.05
2023-05-14T07:14:48.456Z,4.60
2023-05-14T07:17:15.122Z,4.22
2023-05-14T07:19:41.821Z,5.72
2023-05-14T07:22:08.278Z,3.95
2023-05-14T07:24:34.934Z,3.65
2023-05-14T07:27:01.909Z,7.28
2023-05-14T07:29:30.044Z,3.58
2023-05-14T07:31:56.549Z,4.18
2023-05-14T07:34:23.138Z,2.40
2023-05-14T07:36:49.613Z,2.95
2023-05-14T07:39:16.088Z,2.85
2023-05-14T07:41:42.584Z,2.60
2023-05-14T07:44:09.084Z,2.85
2023-05-14T07:46:36.544Z,2.50
2023-05-14T07:49:03.056Z,13.82
2023-05-14T07:51:29.567Z,2.67
2023-05-14T07:53:55.999Z,4.53
2023-05-14T07:56:22.964Z,3.90
2023-05-14T07:58:50.556Z,3.03
2023-05-14T08:01:17.246Z,3.10
2023-05-14T08:03:43.857Z,3.53
2023-05-14T08:06:10.359Z,4.82
2023-05-14T08:08:36.882Z,3.38
2023-05-14T08:11:03.660Z,3.10
2023-05-14T08:13:30.266Z,2.35
2023-05-14T08:15:56.745Z,3.85
2023-05-14T08:18:23.283Z,11.18
2023-05-14T08:20:49.788Z,4.95
2023-05-14T08:23:16.261Z,5.10
2023-05-14T08:25:42.880Z,4.03
2023-05-14T08:28:09.400Z,3.30
2023-05-14T08:30:35.913Z,1.98
2023-05-14T08:33:02.540Z,2.17
2023-05-14T08:35:29.032Z,2.40
2023-05-14T08:37:56.883Z,3.65
2023-05-14T08:40:23.883Z,2.92
2023-05-14T08:42:51.315Z,2.35
2023-05-14T08:45:21.819Z,2.03
2023-05-14T08:47:52.711Z,3.17
2023-05-14T08:50:23.263Z,2.00
2023-05-14T08:52:50.361Z,2.35
2023-05-14T08:55:16.833Z,1.95
2023-05-14T08:57:43.340Z,3.58
2023-05-14T09:00:13.125Z,2.25
2023-05-14T09:02:40.567Z,4.53
2023-05-14T09:05:10.179Z,4.65
2023-05-14T09:07:36.673Z,2.88
2023-05-14T09:10:04.011Z,2.10
2023-05-14T09:12:31.084Z,3.00
2023-05-14T09:14:57.558Z,1.80
2023-05-14T09:17:25.833Z,2.47
2023-05-14T09:19:53.110Z,2.78
2023-05-14T09:22:20.087Z,3.92
2023-05-14T09:24:46.706Z,2.58
2023-05-14T09:27:20.019Z,1.90
2023-05-14T09:29:46.468Z,2.00
2023-05-14T09:32:12.913Z,2.15
2023-05-14T09:34:39.681Z,1.80
2023-05-14T09:37:07.761Z,2.45
2023-05-14T09:39:34.845Z,2.30
2023-05-14T09:42:01.281Z,3.35
2023-05-14T09:44:27.829Z,2.38
2023-05-14T09:46:54.642Z,5.63
2023-05-14T09:49:21.278Z,2.05
2023-05-14T09:51:48.825Z,1.90
2023-05-14T09:54:15.334Z,1.80
2023-05-14T09:56:43.034Z,2.10
2023-05-14T09:59:09.497Z,1.90
2023-05-14T10:01:36.043Z,3.28
2023-05-14T10:04:07.135Z,8.15
2023-05-14T10:06:36.432Z,2.22
2023-05-14T10:09:12.008Z,2.25
2023-05-14T10:11:38.661Z,2.22
2023-05-14T10:14:08.997Z,1.92
2023-05-14T10:16:38.111Z,1.60
2023-05-14T10:19:09.484Z,2.00
2023-05-14T10:21:37.041Z,1.90
2023-05-14T10:24:04.922Z,1.60
2023-05-14T10:26:39.304Z,1.58
2023-05-14T10:29:06.448Z,1.60
2023-05-14T10:31:48.357Z,1.88
2023-05-14T10:34:43.893Z,1.90
2023-05-14T10:37:22.346Z,1.90
2023-05-14T10:39:59.329Z,4.72
2023-05-14T10:42:32.572Z,1.80
2023-05-14T10:45:07.201Z,4.72
2023-05-14T10:47:35.337Z,2.03
2023-05-14T10:50:11.672Z,1.90
2023-05-14T10:52:38.256Z,2.35
2023-05-14T10:55:09.149Z,2.58
2023-05-14T10:57:39.396Z,2.10
2023-05-14T11:00:10.617Z,6.10
2023-05-14T11:02:38.755Z,3.00
2023-05-14T11:05:06.405Z,2.75
2023-05-14T11:07:37.883Z,2.17
2023-05-14T11:10:12.190Z,2.58
2023-05-14T11:12:42.867Z,2.05
2023-05-14T11:15:11.045Z,2.50
2023-05-14T11:17:38.557Z,2.45
2023-05-14T11:20:06.409Z,3.08
2023-05-14T11:22:33.096Z,2.28
2023-05-14T11:24:59.683Z,2.60
2023-05-14T11:27:26.323Z,2.20
2023-05-14T11:29:52.818Z,2.50
2023-05-14T11:32:19.538Z,2.28
2023-05-14T11:34:46.201Z,2.25
2023-05-14T11:37:16.254Z,2.30
2023-05-14T11:39:55.649Z,2.00
2023-05-14T11:42:22.388Z,2.47
2023-05-14T11:44:50.031Z,2.50
2023-05-14T11:47:17.297Z,2.63
2023-05-14T11:49:43.859Z,2.17
2023-05-14T11:52:11.616Z,2.05
2023-05-14T11:54:38.072Z,5.75
2023-05-14T11:57:12.527Z,2.35
2023-05-14T11:59:39.333Z,7.38
2023-05-14T12:02:06.077Z,2.25
2023-05-14T12:04:32.678Z,2.05
2023-05-14T12:07:00.111Z,1.80
2023-05-14T12:09:26.576Z,2.00
2023-05-14T12:11:53.089Z,1.95
2023-05-14T12:14:21.108Z,1.60
2023-05-14T12:16:47.806Z,1.65
2023-05-14T12:19:15.360Z,3.05
2023-05-14T12:21:45.651Z,1.90
2023-05-14T12:24:13.031Z,1.92
2023-05-14T12:26:40.512Z,1.77
2023-05-14T12:29:07.087Z,3.22
2023-05-14T12:31:34.305Z,4.88
2023-05-14T12:34:00.853Z,2.03
2023-05-14T12:36:27.477Z,2.00
2023-05-14T12:39:03.829Z,1.52
2023-05-14T12:41:31.048Z,2.67
2023-05-14T12:43:57.519Z,1.70
2023-05-14T12:46:26.864Z,7.20
2023-05-14T12:48:56.517Z,2.35
2023-05-14T12:51:23.324Z,2.03
2023-05-14T12:53:51.507Z,2.13
2023-05-14T12:56:18.471Z,2.10
2023-05-14T12:58:46.676Z,1.90
2023-05-14T13:01:13.206Z,2.08
2023-05-14T13:03:39.887Z,2.35
2023-05-14T13:06:06.498Z,4.30
2023-05-14T13:08:32.990Z,2.50
2023-05-14T13:10:59.786Z,2.22
2023-05-14T13:13:26.286Z,2.35
2023-05-14T13:15:52.959Z,3.28
2023-05-14T13:18:19.467Z,2.33
2023-05-14T13:20:47.319Z,3.22
2023-05-14T13:23:14.250Z,6.20
2023-05-14T13:25:40.904Z,3.88
2023-05-14T13:28:07.933Z,3.03
2023-05-14T13:30:34.418Z,2.45
2023-05-14T13:33:01.286Z,2.63
2023-05-14T13:35:27.783Z,4.30
2023-05-14T13:37:54.275Z,5.63
2023-05-14T13:40:21.000Z,2.70
2023-05-14T13:42:47.451Z,3.05
2023-05-14T13:45:13.986Z,2.90
2023-05-14T13:47:40.561Z,4.10
2023-05-14T13:50:07.530Z,8.10
2023-05-14T13:52:34.034Z,5.85
2023-05-14T13:55:00.543Z,11.02
2023-05-14T13:57:27.017Z,9.27
2023-05-14T13:59:53.463Z,9.82
2023-05-14T14:02:19.964Z,4.43
2023-05-14T14:04:46.469Z,2.70
2023-05-14T14:07:12.978Z,4.20
2023-05-14T14:09:39.543Z,8.05
2023-05-14T14:12:06.376Z,2.17
2023-05-14T14:14:32.888Z,3.53
2023-05-14T14:16:59.374Z,2.90
2023-05-14T14:19:25.916Z,3.83
2023-05-14T14:21:52.368Z,1.30
2023-05-14T14:24:18.926Z,3.85
2023-05-14T14:26:45.416Z,4.30
2023-05-14T14:29:11.976Z,1.40
2023-05-14T14:31:38.654Z,2.00
2023-05-14T14:34:05.464Z,2.38
2023-05-14T14:36:31.916Z,1.73
2023-05-14T14:38:58.465Z,1.45
2023-05-14T14:41:24.936Z,2.90
2023-05-14T14:43:51.487Z,2.75
2023-05-14T14:46:18.343Z,2.28
2023-05-14T14:48:45.007Z,1.80
2023-05-14T14:51:11.447Z,2.25
2023-05-14T14:53:38.056Z,3.65
2023-05-14T14:56:04.762Z,1.63
2023-05-14T14:58:31.393Z,1.65
2023-05-14T15:00:58.143Z,1.88
2023-05-14T15:03:25.177Z,2.05
2023-05-14T15:05:53.287Z,1.92
2023-05-14T15:08:20.842Z,1.83
2023-05-14T15:10:47.309Z,1.83
2023-05-14T15:13:13.799Z,2.20
2023-05-14T15:15:40.270Z,3.05
2023-05-14T15:18:06.799Z,4.55
2023-05-14T15:20:33.319Z,2.03
2023-05-14T15:22:59.840Z,2.25
2023-05-14T15:25:26.696Z,2.05
2023-05-14T15:27:53.317Z,3.33
2023-05-14T15:30:19.869Z,3.00
2023-05-14T15:32:48.950Z,3.47
2023-05-14T15:35:15.631Z,2.50
2023-05-14T15:37:44.302Z,1.67
2023-05-14T15:40:11.440Z,1.75
2023-05-14T15:42:38.529Z,2.20
2023-05-14T15:45:05.465Z,1.73
2023-05-14T15:47:32.083Z,2.10
2023-05-14T15:49:59.001Z,1.83
2023-05-14T15:52:25.932Z,1.30
2023-05-14T15:54:52.541Z,2.72
2023-05-14T15:57:20.085Z,1.88
2023-05-14T15:59:47.034Z,2.15
2023-05-14T16:02:14.136Z,2.20
2023-05-14T16:04:40.609Z,1.98
2023-05-14T16:07:09.842Z,9.13
2023-05-14T16:09:36.513Z,4.95
2023-05-14T16:12:03.147Z,2.15
2023-05-14T16:14:29.797Z,2.30
2023-05-14T16:16:56.336Z,3.35
2023-05-14T16:19:22.909Z,2.00
2023-05-14T16:21:49.412Z,2.78
2023-05-14T16:24:17.869Z,2.42
2023-05-14T16:26:44.397Z,2.38
2023-05-14T16:29:10.891Z,1.83
2023-05-14T16:31:37.705Z,2.20
2023-05-14T16:34:04.248Z,2.28
2023-05-14T16:36:31.193Z,2.50
2023-05-14T16:39:07.274Z,2.50
2023-05-14T16:41:35.298Z,2.13
2023-05-14T16:44:01.813Z,1.75
2023-05-14T16:46:29.143Z,2.08
2023-05-14T16:48:56.019Z,2.50
2023-05-14T16:51:22.575Z,2.15
2023-05-14T16:53:49.469Z,1.90
2023-05-14T16:56:16.628Z,2.30
2023-05-14T16:58:43.118Z,4.22
2023-05-14T17:01:10.053Z,2.10
2023-05-14T17:03:37.886Z,3.40
2023-05-14T17:06:04.682Z,2.60
2023-05-14T17:08:33.508Z,2.22
2023-05-14T17:11:00.296Z,3.78
2023-05-14T17:13:26.829Z,4.70
2023-05-14T17:15:53.388Z,2.22
2023-05-14T17:18:19.971Z,3.25
2023-05-14T17:20:46.448Z,2.97
2023-05-14T17:23:13.462Z,1.63
2023-05-14T17:25:39.968Z,6.10
2023-05-14T17:28:06.567Z,2.30
2023-05-14T17:30:33.109Z,2.03
2023-05-14T17:33:00.042Z,14.38
2023-05-14T17:35:26.681Z,2.05
2023-05-14T17:37:53.151Z,3.30
2023-05-14T17:40:19.755Z,2.58
2023-05-14T17:42:46.369Z,2.80
2023-05-14T17:45:13.559Z,1.88
2023-05-14T17:47:40.290Z,2.40
2023-05-14T17:50:07.399Z,2.70
2023-05-14T17:52:33.874Z,2.42
2023-05-14T17:55:00.363Z,2.75
2023-05-14T17:57:27.002Z,8.38
2023-05-14T17:59:53.484Z,3.50
2023-05-14T18:02:20.027Z,3.83
2023-05-14T18:04:46.680Z,4.05
2023-05-14T18:07:13.338Z,3.42
2023-05-14T18:09:39.917Z,3.00
2023-05-14T18:12:06.889Z,3.40
2023-05-14T18:14:33.405Z,5.55
2023-05-14T18:17:00.046Z,3.88
2023-05-14T18:19:26.538Z,3.78
2023-05-14T18:21:55.371Z,4.95
2023-05-14T18:24:22.294Z,5.93
2023-05-14T18:26:48.827Z,4.50
2023-05-14T18:29:15.321Z,6.68
2023-05-14T18:31:41.878Z,9.68
2023-05-14T18:34:08.367Z,4.60
2023-05-14T18:36:34.911Z,9.18
2023-05-14T18:39:01.403Z,5.45
2023-05-14T18:41:27.870Z,5.40
2023-05-14T18:43:54.362Z,7.43
2023-05-14T18:46:20.973Z,11.73
2023-05-14T18:48:47.432Z,9.52
2023-05-14T18:51:13.965Z,6.40
2023-05-14T18:53:40.502Z,6.43
2023-05-14T18:56:06.980Z,5.07
2023-05-14T18:58:33.427Z,5.72
2023-05-14T19:01:00.713Z,5.28
2023-05-14T19:03:27.246Z,9.55
2023-05-14T19:05:54.125Z,7.75
2023-05-14T19:08:20.855Z,10.32
2023-05-14T19:10:47.307Z,6.88
2023-05-14T19:13:15.778Z,7.78
2023-05-14T19:15:42.919Z,9.65
2023-05-14T19:18:09.492Z,8.23
2023-05-14T19:20:36.139Z,6.45
2023-05-14T19:23:02.757Z,5.97
2023-05-14T19:25:29.386Z,21.60
2023-05-14T19:27:56.386Z,10.02
2023-05-14T19:30:23.411Z,9.23
2023-05-14T19:32:49.955Z,5.30
2023-05-14T19:35:16.474Z,8.60
2023-05-14T19:37:43.067Z,6.65
2023-05-14T19:40:09.676Z,4.95
2023-05-14T19:42:36.149Z,6.15
2023-05-14T19:45:03.150Z,5.22
2023-05-14T19:47:29.684Z,6.15
2023-05-14T19:49:56.278Z,5.00
2023-05-14T19:52:22.798Z,7.20
2023-05-14T19:54:49.270Z,6.78
2023-05-14T19:57:15.756Z,8.30
2023-05-14T19:59:42.375Z,7.00
2023-05-14T20:02:09.062Z,6.93
2023-05-14T20:04:35.612Z,9.38
2023-05-14T20:07:02.179Z,6.43
2023-05-14T20:09:28.680Z,7.07
2023-05-14T20:11:55.195Z,6.90
2023-05-14T20:14:21.811Z,6.00
2023-05-14T20:16:49.006Z,7.07
2023-05-14T20:19:16.297Z,7.95
2023-05-14T20:21:42.926Z,14.70
2023-05-14T20:24:09.415Z,7.47
2023-05-14T20:26:35.928Z,5.95
2023-05-14T20:29:02.506Z,5.47
2023-05-14T20:31:29.129Z,5.30
2023-05-14T20:33:55.629Z,6.82
2023-05-14T20:36:22.282Z,6.53
2023-05-14T20:38:48.755Z,5.13
2023-05-14T20:41:15.295Z,5.03
2023-05-14T20:43:41.813Z,4.93
2023-05-14T20:46:09.012Z,6.00
2023-05-14T20:48:35.573Z,4.82
2023-05-14T20:51:04.828Z,5.88
2023-05-14T20:53:31.555Z,4.63
2023-05-14T20:55:58.969Z,5.30
2023-05-14T20:58:25.582Z,8.40
2023-05-14T21:00:52.068Z,5.47
2023-05-14T21:03:18.622Z,5.30
2023-05-14T21:05:45.691Z,6.93
2023-05-14T21:08:12.175Z,5.93
2023-05-14T21:10:38.717Z,6.82
2023-05-14T21:13:05.274Z,4.63
2023-05-14T21:15:32.592Z,15.32
2023-05-14T21:17:59.162Z,5.78
2023-05-14T21:20:25.869Z,6.20
2023-05-14T21:22:52.337Z,5.10
2023-05-14T21:25:19.098Z,8.70
2023-05-14T21:27:45.626Z,7.35
2023-05-14T21:30:12.733Z,5.95
2023-05-14T21:32:39.308Z,7.10
2023-05-14T21:35:06.195Z,6.18
2023-05-14T21:37:32.812Z,10.18
2023-05-14T21:39:59.260Z,16.13
2023-05-14T21:42:25.818Z,12.15
2023-05-14T21:44:52.340Z,6.50
2023-05-14T21:47:19.790Z,8.23
2023-05-14T21:49:46.287Z,5.45
2023-05-14T21:52:13.092Z,5.07
2023-05-14T21:54:39.547Z,4.63
2023-05-14T21:57:06.522Z,4.55
2023-05-14T21:59:33.761Z,8.77
2023-05-14T22:04:29.663Z,3.83
2023-05-14T22:06:56.199Z,2.58
2023-05-14T22:09:22.684Z,3.20
2023-05-14T22:11:49.145Z,3.70
2023-05-14T22:14:15.667Z,3.50
2023-05-14T22:16:42.239Z,2.72
2023-05-14T22:19:08.990Z,2.47
2023-05-14T22:21:35.550Z,2.72
2023-05-14T22:24:02.063Z,2.95
2023-05-14T22:26:28.676Z,2.30
2023-05-14T22:28:56.902Z,2.85
2023-05-14T22:31:23.455Z,2.30
2023-05-14T22:33:49.998Z,7.30
2023-05-14T22:36:16.483Z,6.55
2023-05-14T22:38:43.787Z,2.42
2023-05-14T22:41:10.876Z,2.55
2023-05-14T22:43:37.440Z,4.75
2023-05-14T22:46:04.055Z,2.00
2023-05-14T22:48:30.562Z,2.60
2023-05-14T22:50:57.044Z,2.92
2023-05-14T22:53:25.176Z,4.40
2023-05-14T22:55:51.875Z,4.10
2023-05-14T22:58:18.372Z,4.93
2023-05-14T23:00:44.856Z,2.92
2023-05-14T23:03:11.381Z,3.38
2023-05-14T23:05:37.893Z,2.80
2023-05-14T23:08:04.546Z,4.07
2023-05-14T23:10:31.213Z,2.97
2023-05-14T23:12:57.654Z,8.00
2023-05-14T23:15:24.382Z,4.68
2023-05-14T23:17:51.101Z,4.53
2023-05-14T23:20:17.626Z,6.80
2023-05-14T23:22:44.117Z,3.10
2023-05-14T23:25:10.648Z,4.03
2023-05-14T23:27:37.162Z,3.75
2023-05-14T23:30:04.232Z,4.47
2023-05-14T23:32:30.871Z,3.10
2023-05-14T23:34:57.434Z,2.80
2023-05-14T23:37:23.921Z,3.55
2023-05-14T23:39:50.428Z,3.88
2023-05-14T23:42:16.923Z,2.85
2023-05-14T23:44:43.450Z,2.75
2023-05-14T23:47:09.992Z,5.53
2023-05-14T23:49:36.615Z,4.47
2023-05-14T23:52:03.158Z,2.97
2023-05-14T23:54:29.746Z,7.90
2023-05-14T23:56:56.227Z,3.22
2023-05-14T23:59:22.716Z,3.20
