createdAt,value
2019-04-16T00:01:30.481Z,99.90
2019-04-16T00:04:04.525Z,99.90
2019-04-16T00:06:58.677Z,99.90
2019-04-16T00:09:38.977Z,99.90
2019-04-16T00:12:30.136Z,99.90
2019-04-16T00:14:59.603Z,99.90
2019-04-16T00:17:29.086Z,99.90
2019-04-16T00:19:58.514Z,99.90
2019-04-16T00:22:33.907Z,99.90
2019-04-16T00:25:03.358Z,99.90
2019-04-16T00:27:32.846Z,99.90
2019-04-16T00:30:05.091Z,99.90
2019-04-16T00:32:33.445Z,99.90
2019-04-16T00:35:03.149Z,99.90
2019-04-16T00:37:32.696Z,99.90
2019-04-16T00:40:02.153Z,99.90
2019-04-16T00:42:31.630Z,99.90
2019-04-16T00:45:01.282Z,99.90
2019-04-16T00:47:30.742Z,99.90
2019-04-16T00:50:00.185Z,99.90
2019-04-16T00:52:29.659Z,99.90
2019-04-16T00:54:59.123Z,99.90
2019-04-16T00:57:28.651Z,99.90
2019-04-16T00:59:58.094Z,99.90
2019-04-16T01:02:27.554Z,99.90
2019-04-16T01:04:57.027Z,99.90
2019-04-16T01:07:26.529Z,99.90
2019-04-16T01:09:55.996Z,99.90
2019-04-16T01:12:25.443Z,99.90
2019-04-16T01:14:58.722Z,99.90
2019-04-16T01:17:26.041Z,99.90
2019-04-16T01:19:55.528Z,99.90
2019-04-16T01:22:24.984Z,99.90
2019-04-16T01:24:54.487Z,99.90
2019-04-16T01:27:32.223Z,99.90
2019-04-16T01:30:05.148Z,99.90
2019-04-16T01:32:50.199Z,99.90
2019-04-16T01:35:37.860Z,99.90
2019-04-16T01:38:20.685Z,99.90
2019-04-16T01:40:55.489Z,99.90
2019-04-16T01:43:25.860Z,99.90
2019-04-16T01:46:00.823Z,99.90
2019-04-16T01:48:26.994Z,99.90
2019-04-16T01:50:56.561Z,99.90
2019-04-16T01:53:26.015Z,99.90
2019-04-16T01:55:57.013Z,99.90
2019-04-16T01:58:26.579Z,99.90
2019-04-16T02:00:56.035Z,99.90
2019-04-16T02:03:25.509Z,99.90
2019-04-16T02:05:55.600Z,99.90
2019-04-16T02:08:25.063Z,99.90
2019-04-16T02:10:54.500Z,99.90
2019-04-16T02:13:24.188Z,99.90
2019-04-16T02:15:54.408Z,99.90
2019-04-16T02:18:23.918Z,99.90
2019-04-16T02:20:53.362Z,99.90
2019-04-16T02:23:22.833Z,99.90
2019-04-16T02:25:52.327Z,99.90
2019-04-16T02:28:22.037Z,99.90
2019-04-16T02:30:51.586Z,99.90
2019-04-16T02:33:21.029Z,99.90
2019-04-16T02:35:50.517Z,99.90
2019-04-16T02:38:19.951Z,99.90
2019-04-16T02:40:52.828Z,99.90
2019-04-16T02:43:20.734Z,99.90
2019-04-16T02:45:56.760Z,99.90
2019-04-16T02:48:21.545Z,99.90
2019-04-16T02:50:54.052Z,99.90
2019-04-16T02:53:49.485Z,99.90
2019-04-16T02:56:51.653Z,99.90
2019-04-16T02:59:22.688Z,99.90
2019-04-16T03:02:26.292Z,99.90
2019-04-16T03:05:23.422Z,99.90
2019-04-16T03:07:52.904Z,99.90
2019-04-16T03:10:22.348Z,99.90
2019-04-16T03:12:52.814Z,99.90
2019-04-16T03:15:39.889Z,99.90
2019-04-16T03:18:14.142Z,99.90
2019-04-16T03:20:40.867Z,99.90
2019-04-16T03:23:10.348Z,99.90
2019-04-16T03:25:41.371Z,99.90
2019-04-16T03:28:11.489Z,99.90
2019-04-16T03:30:42.840Z,99.90
2019-04-16T03:33:14.780Z,99.90
2019-04-16T03:35:43.603Z,99.90
2019-04-16T03:38:13.042Z,99.90
2019-04-16T03:40:42.559Z,99.90
2019-04-16T03:43:12.058Z,99.90
2019-04-16T03:45:41.501Z,99.90
2019-04-16T03:48:11.219Z,99.90
2019-04-16T03:50:40.657Z,99.90
2019-04-16T03:53:10.112Z,99.90
2019-04-16T03:55:39.602Z,99.90
2019-04-16T03:58:09.045Z,99.90
2019-04-16T04:00:43.674Z,99.90
2019-04-16T04:03:09.637Z,99.90
2019-04-16T04:05:39.118Z,99.90
2019-04-16T04:08:08.567Z,99.90
2019-04-16T04:10:38.035Z,99.90
2019-04-16T04:13:07.703Z,99.90
2019-04-16T04:15:37.172Z,99.90
2019-04-16T04:18:08.020Z,99.90
2019-04-16T04:20:37.761Z,99.90
2019-04-16T04:23:07.354Z,99.90
2019-04-16T04:25:37.089Z,99.90
2019-04-16T04:28:06.714Z,99.90
2019-04-16T04:30:36.154Z,99.90
2019-04-16T04:33:08.827Z,99.90
2019-04-16T04:35:36.745Z,99.90
2019-04-16T04:38:06.204Z,99.90
2019-04-16T04:40:44.321Z,99.90
2019-04-16T04:43:06.829Z,99.90
2019-04-16T04:45:37.645Z,99.90
2019-04-16T04:48:10.574Z,99.90
2019-04-16T04:50:38.544Z,99.90
2019-04-16T04:53:08.406Z,99.90
2019-04-16T04:55:37.900Z,99.90
2019-04-16T04:58:07.388Z,99.90
2019-04-16T05:00:37.508Z,99.90
2019-04-16T05:03:12.425Z,99.90
2019-04-16T05:05:47.742Z,99.90
2019-04-16T05:08:17.390Z,99.90
2019-04-16T05:10:58.389Z,99.90
2019-04-16T05:13:18.001Z,99.90
2019-04-16T05:15:47.458Z,99.90
2019-04-16T05:18:16.993Z,99.90
2019-04-16T05:20:47.034Z,99.90
2019-04-16T05:23:17.072Z,99.90
2019-04-16T05:25:46.514Z,99.90
2019-04-16T05:28:15.994Z,99.90
2019-04-16T05:30:45.449Z,99.90
2019-04-16T05:33:14.924Z,99.90
2019-04-16T05:35:44.412Z,99.90
2019-04-16T05:38:13.893Z,99.90
2019-04-16T05:40:43.345Z,99.90
2019-04-16T05:43:12.825Z,99.90
2019-04-16T05:45:42.308Z,99.90
2019-04-16T05:48:11.764Z,99.90
2019-04-16T05:50:41.201Z,99.90
2019-04-16T05:53:13.236Z,99.90
2019-04-16T05:56:06.551Z,99.90
2019-04-16T05:58:36.034Z,99.90
2019-04-16T06:01:16.638Z,99.90
2019-04-16T06:03:46.187Z,99.90
2019-04-16T06:06:15.580Z,99.90
2019-04-16T06:08:45.064Z,99.90
2019-04-16T06:11:27.598Z,99.90
2019-04-16T06:13:54.672Z,99.90
2019-04-16T06:16:41.693Z,99.90
2019-04-16T06:19:30.115Z,99.90
2019-04-16T06:22:12.789Z,99.90
2019-04-16T06:24:52.129Z,99.90
2019-04-16T06:27:46.585Z,99.90
2019-04-16T06:30:52.908Z,99.90
2019-04-16T06:33:36.123Z,99.90
2019-04-16T06:36:22.888Z,99.90
2019-04-16T06:39:00.737Z,99.90
2019-04-16T06:42:07.301Z,99.90
2019-04-16T06:44:44.657Z,99.90
2019-04-16T06:47:48.168Z,99.90
2019-04-16T06:50:32.038Z,99.90
2019-04-16T06:53:15.574Z,99.90
2019-04-16T06:56:05.533Z,99.90
2019-04-16T06:58:59.564Z,99.90
2019-04-16T07:02:07.652Z,99.90
2019-04-16T07:05:01.229Z,99.90
2019-04-16T07:07:47.814Z,99.90
2019-04-16T07:10:19.562Z,99.90
2019-04-16T07:12:49.087Z,99.20
2019-04-16T07:15:22.797Z,99.20
2019-04-16T07:17:49.766Z,99.60
2019-04-16T07:20:19.531Z,98.10
2019-04-16T07:22:52.701Z,99.30
2019-04-16T07:25:20.440Z,96.10
2019-04-16T07:28:00.621Z,95.50
2019-04-16T07:30:46.580Z,95.50
2019-04-16T07:33:35.052Z,93.70
2019-04-16T07:36:14.421Z,91.60
2019-04-16T07:38:49.498Z,88.30
2019-04-16T07:41:33.946Z,83.00
2019-04-16T07:44:11.150Z,84.00
2019-04-16T07:46:58.285Z,78.90
2019-04-16T07:49:46.805Z,77.90
2019-04-16T07:52:43.989Z,75.90
2019-04-16T07:55:30.875Z,76.70
2019-04-16T07:58:00.371Z,74.20
2019-04-16T08:00:29.827Z,73.20
2019-04-16T08:02:59.330Z,74.70
2019-04-16T08:05:28.800Z,72.40
2019-04-16T08:07:58.382Z,71.90
2019-04-16T08:10:27.881Z,71.60
2019-04-16T08:13:13.874Z,70.40
2019-04-16T08:15:41.751Z,70.80
2019-04-16T08:18:11.198Z,68.90
2019-04-16T08:20:40.688Z,69.50
2019-04-16T08:23:28.733Z,69.90
2019-04-16T08:26:03.783Z,68.20
2019-04-16T08:28:30.058Z,67.30
2019-04-16T08:30:59.590Z,66.80
2019-04-16T08:33:29.355Z,66.00
2019-04-16T08:35:58.889Z,65.10
2019-04-16T08:38:28.382Z,65.50
2019-04-16T08:40:57.825Z,67.10
2019-04-16T08:43:29.548Z,64.20
2019-04-16T08:45:58.435Z,64.50
2019-04-16T08:48:27.909Z,63.70
2019-04-16T08:50:58.400Z,63.00
2019-04-16T08:53:28.641Z,62.60
2019-04-16T08:55:58.268Z,63.70
2019-04-16T08:58:27.804Z,61.80
2019-04-16T09:00:57.256Z,62.70
2019-04-16T09:03:29.567Z,59.80
2019-04-16T09:05:57.833Z,61.50
2019-04-16T09:08:36.609Z,62.70
2019-04-16T09:11:06.221Z,60.70
2019-04-16T09:13:41.244Z,59.40
2019-04-16T09:16:11.172Z,59.60
2019-04-16T09:18:51.699Z,58.90
2019-04-16T09:21:21.141Z,59.20
2019-04-16T09:24:09.572Z,57.90
2019-04-16T09:26:44.632Z,56.80
2019-04-16T09:29:31.510Z,55.80
2019-04-16T09:32:18.101Z,55.60
2019-04-16T09:35:10.143Z,56.20
2019-04-16T09:38:02.775Z,55.00
2019-04-16T09:40:57.276Z,54.10
2019-04-16T09:43:27.157Z,55.30
2019-04-16T09:46:09.732Z,54.70
2019-04-16T09:48:27.737Z,55.70
2019-04-16T09:50:57.202Z,55.30
2019-04-16T09:53:33.389Z,54.50
2019-04-16T09:55:59.339Z,54.60
2019-04-16T09:58:28.899Z,53.50
2019-04-16T10:01:04.663Z,53.10
2019-04-16T10:03:36.638Z,52.70
2019-04-16T10:06:06.720Z,53.10
2019-04-16T10:08:36.204Z,53.80
2019-04-16T10:11:06.433Z,53.30
2019-04-16T10:13:36.476Z,52.30
2019-04-16T10:16:06.182Z,52.90
2019-04-16T10:18:36.046Z,52.60
2019-04-16T10:21:05.718Z,52.80
2019-04-16T10:23:59.866Z,52.20
2019-04-16T10:26:29.332Z,51.70
2019-04-16T10:28:59.999Z,52.30
2019-04-16T10:31:33.151Z,51.40
2019-04-16T10:34:02.585Z,51.10
2019-04-16T10:36:37.158Z,51.70
2019-04-16T10:39:14.252Z,50.10
2019-04-16T10:42:00.629Z,51.00
2019-04-16T10:44:51.754Z,50.10
2019-04-16T10:47:40.273Z,50.60
2019-04-16T10:50:40.605Z,51.10
2019-04-16T10:53:40.799Z,50.20
2019-04-16T10:56:27.459Z,50.10
2019-04-16T10:59:14.634Z,51.00
2019-04-16T11:02:15.112Z,50.50
2019-04-16T11:04:54.885Z,50.80
2019-04-16T11:07:26.594Z,50.00
2019-04-16T11:09:56.058Z,49.90
2019-04-16T11:12:25.492Z,49.70
2019-04-16T11:14:54.989Z,50.40
2019-04-16T11:17:26.157Z,49.80
2019-04-16T11:19:55.643Z,50.10
2019-04-16T11:22:25.154Z,48.60
2019-04-16T11:24:54.636Z,49.00
2019-04-16T11:27:24.068Z,48.50
2019-04-16T11:29:53.555Z,48.30
2019-04-16T11:32:26.091Z,48.70
2019-04-16T11:34:55.510Z,49.70
2019-04-16T11:37:25.026Z,48.60
2019-04-16T11:39:54.447Z,47.80
2019-04-16T11:42:23.969Z,48.10
2019-04-16T11:44:53.456Z,47.70
2019-04-16T11:47:23.131Z,48.50
2019-04-16T11:49:52.625Z,48.40
2019-04-16T11:52:22.067Z,47.90
2019-04-16T11:54:51.586Z,48.10
2019-04-16T11:57:21.055Z,45.90
2019-04-16T12:00:05.798Z,45.90
2019-04-16T12:02:52.740Z,44.80
2019-04-16T12:05:30.654Z,44.80
2019-04-16T12:08:09.695Z,44.40
2019-04-16T12:10:56.595Z,44.70
2019-04-16T12:13:31.909Z,45.50
2019-04-16T12:16:21.186Z,46.00
2019-04-16T12:19:07.609Z,44.50
2019-04-16T12:21:54.687Z,44.40
2019-04-16T12:25:01.342Z,45.20
2019-04-16T12:27:48.159Z,43.30
2019-04-16T12:30:51.523Z,44.10
2019-04-16T12:33:49.074Z,43.90
2019-04-16T12:36:28.346Z,42.40
2019-04-16T12:39:18.394Z,42.00
2019-04-16T12:42:00.024Z,40.70
2019-04-16T12:44:50.912Z,41.60
2019-04-16T12:47:27.819Z,40.70
2019-04-16T12:50:05.423Z,40.60
2019-04-16T12:53:08.849Z,41.00
2019-04-16T12:55:55.609Z,40.60
2019-04-16T12:59:05.864Z,40.90
2019-04-16T13:01:43.401Z,40.30
2019-04-16T13:04:48.705Z,39.40
2019-04-16T13:07:42.574Z,39.50
2019-04-16T13:10:18.405Z,38.00
2019-04-16T13:13:09.786Z,38.40
2019-04-16T13:15:46.685Z,38.80
2019-04-16T13:18:23.780Z,39.80
2019-04-16T13:21:10.674Z,40.30
2019-04-16T13:23:46.514Z,38.60
2019-04-16T13:26:24.144Z,39.20
2019-04-16T13:28:55.520Z,39.20
2019-04-16T13:31:25.055Z,37.90
2019-04-16T13:33:54.601Z,38.10
2019-04-16T13:36:26.913Z,37.60
2019-04-16T13:39:14.867Z,38.50
2019-04-16T13:41:44.308Z,39.10
2019-04-16T13:44:17.064Z,38.80
2019-04-16T13:46:45.646Z,39.20
2019-04-16T13:49:39.655Z,38.20
2019-04-16T13:52:09.305Z,37.70
2019-04-16T13:54:57.731Z,37.70
2019-04-16T13:57:27.792Z,38.70
2019-04-16T14:00:04.401Z,37.50
2019-04-16T14:02:51.250Z,37.70
2019-04-16T14:05:19.800Z,38.00
2019-04-16T14:07:49.237Z,37.90
2019-04-16T14:10:18.785Z,37.00
2019-04-16T14:12:48.259Z,36.60
2019-04-16T14:15:31.308Z,35.90
2019-04-16T14:17:52.739Z,34.40
2019-04-16T14:20:20.526Z,36.70
2019-04-16T14:22:53.288Z,36.60
2019-04-16T14:25:21.100Z,38.50
2019-04-16T14:27:50.579Z,36.80
2019-04-16T14:30:23.036Z,34.60
2019-04-16T14:32:52.524Z,36.10
2019-04-16T14:35:34.002Z,36.70
2019-04-16T14:38:03.028Z,37.10
2019-04-16T14:40:32.987Z,37.00
2019-04-16T14:43:02.443Z,34.60
2019-04-16T14:45:59.806Z,33.90
2019-04-16T14:48:27.700Z,34.30
2019-04-16T14:50:57.179Z,33.90
2019-04-16T14:53:36.143Z,34.60
2019-04-16T14:56:24.551Z,34.90
2019-04-16T14:59:29.898Z,33.80
2019-04-16T15:02:04.437Z,35.50
2019-04-16T15:04:46.213Z,34.90
2019-04-16T15:07:35.576Z,34.20
2019-04-16T15:10:23.247Z,34.20
2019-04-16T15:13:00.149Z,33.50
2019-04-16T15:15:42.169Z,34.20
2019-04-16T15:18:29.313Z,34.90
2019-04-16T15:21:20.680Z,34.70
2019-04-16T15:24:21.268Z,36.00
2019-04-16T15:27:09.644Z,35.00
2019-04-16T15:29:47.883Z,35.00
2019-04-16T15:32:39.869Z,34.40
2019-04-16T15:35:13.830Z,35.20
2019-04-16T15:38:01.316Z,34.70
2019-04-16T15:40:39.381Z,33.70
2019-04-16T15:43:24.112Z,36.30
2019-04-16T15:46:25.080Z,34.60
2019-04-16T15:49:06.117Z,34.50
2019-04-16T15:51:58.177Z,34.30
2019-04-16T15:55:01.388Z,35.60
2019-04-16T15:57:58.473Z,35.20
2019-04-16T16:00:46.861Z,36.10
2019-04-16T16:03:35.310Z,35.10
2019-04-16T16:06:20.623Z,36.20
2019-04-16T16:08:53.960Z,35.70
2019-04-16T16:11:27.949Z,35.70
2019-04-16T16:14:00.381Z,35.00
2019-04-16T16:16:41.110Z,35.30
2019-04-16T16:18:59.649Z,35.70
2019-04-16T16:21:29.088Z,36.20
2019-04-16T16:23:58.543Z,35.50
2019-04-16T16:26:28.032Z,35.80
2019-04-16T16:28:57.477Z,36.50
2019-04-16T16:31:26.947Z,37.00
2019-04-16T16:33:56.482Z,36.20
2019-04-16T16:36:25.964Z,36.40
2019-04-16T16:38:55.421Z,36.50
2019-04-16T16:41:24.918Z,37.40
2019-04-16T16:43:54.368Z,38.10
2019-04-16T16:46:55.666Z,38.90
2019-04-16T16:49:12.381Z,38.20
2019-04-16T16:51:51.293Z,37.40
2019-04-16T16:54:25.074Z,37.40
2019-04-16T16:57:19.624Z,37.30
2019-04-16T16:59:52.764Z,38.20
2019-04-16T17:02:27.811Z,37.60
2019-04-16T17:04:57.540Z,36.70
2019-04-16T17:07:28.809Z,36.70
2019-04-16T17:09:58.664Z,38.00
2019-04-16T17:12:28.117Z,37.60
2019-04-16T17:17:32.178Z,39.80
2019-04-16T17:20:02.131Z,39.20
2019-04-16T17:22:31.565Z,40.10
2019-04-16T17:25:01.025Z,40.70
2019-04-16T17:27:30.509Z,41.60
2019-04-16T17:30:00.143Z,42.70
2019-04-16T17:32:29.688Z,43.20
2019-04-16T17:34:59.682Z,43.40
2019-04-16T17:37:29.183Z,43.70
2019-04-16T17:40:05.118Z,43.80
2019-04-16T17:42:38.458Z,44.60
2019-04-16T17:45:38.993Z,45.30
2019-04-16T17:48:21.060Z,45.20
2019-04-16T17:51:12.941Z,45.30
2019-04-16T17:53:51.261Z,46.30
2019-04-16T17:56:38.344Z,47.20
2019-04-16T17:59:14.820Z,47.70
2019-04-16T18:02:17.631Z,48.10
2019-04-16T18:04:57.191Z,49.00
2019-04-16T18:07:44.096Z,49.60
2019-04-16T18:10:34.060Z,49.80
2019-04-16T18:13:22.511Z,49.80
2019-04-16T18:16:07.097Z,50.30
2019-04-16T18:18:41.249Z,50.70
2019-04-16T18:21:41.816Z,51.00
2019-04-16T18:24:30.190Z,51.20
2019-04-16T18:27:11.474Z,51.60
2019-04-16T18:30:05.249Z,51.40
2019-04-16T18:32:41.222Z,51.80
2019-04-16T18:35:27.072Z,52.10
2019-04-16T18:38:22.138Z,52.50
2019-04-16T18:41:08.313Z,53.20
2019-04-16T18:43:51.401Z,53.20
2019-04-16T18:46:32.849Z,53.50
2019-04-16T18:49:05.228Z,54.00
2019-04-16T18:51:34.688Z,54.40
2019-04-16T18:54:04.293Z,55.00
2019-04-16T18:56:33.761Z,55.10
2019-04-16T18:59:03.564Z,55.00
2019-04-16T19:01:33.510Z,55.90
2019-04-16T19:04:22.327Z,55.80
2019-04-16T19:06:54.941Z,56.00
2019-04-16T19:09:24.412Z,55.90
2019-04-16T19:12:12.981Z,56.40
2019-04-16T19:15:01.497Z,56.40
2019-04-16T19:17:31.107Z,56.90
2019-04-16T19:20:19.642Z,56.90
2019-04-16T19:22:49.854Z,56.70
2019-04-16T19:25:39.210Z,56.50
2019-04-16T19:31:15.730Z,56.60
2019-04-16T19:34:09.314Z,56.80
2019-04-16T19:36:47.096Z,56.70
2019-04-16T19:39:27.917Z,57.30
2019-04-16T19:41:58.219Z,57.10
2019-04-16T19:44:46.781Z,57.70
2019-04-16T19:47:35.540Z,58.40
2019-04-16T19:50:05.535Z,58.70
2019-04-16T19:52:36.504Z,58.30
2019-04-16T19:55:06.900Z,58.40
2019-04-16T20:00:46.635Z,59.40
2019-04-16T20:03:35.181Z,59.70
2019-04-16T20:06:04.724Z,59.70
2019-04-16T20:08:53.721Z,60.60
2019-04-16T20:11:42.292Z,60.50
2019-04-16T20:14:35.246Z,60.80
2019-04-16T20:17:20.999Z,60.90
2019-04-16T20:20:09.393Z,61.10
2019-04-16T20:22:57.931Z,60.80
2019-04-16T20:25:27.388Z,60.40
2019-04-16T20:27:56.938Z,60.70
2019-04-16T20:30:45.453Z,60.60
2019-04-16T20:33:34.061Z,60.90
2019-04-16T20:36:03.572Z,60.70
2019-04-16T20:38:44.719Z,60.70
2019-04-16T20:41:26.244Z,61.00
2019-04-16T20:43:55.884Z,61.20
2019-04-16T20:46:44.509Z,61.80
2019-04-16T20:49:33.024Z,61.60
2019-04-16T20:52:38.715Z,62.80
2019-04-16T20:54:55.968Z,63.20
2019-04-16T20:57:44.684Z,64.90
2019-04-16T21:00:34.932Z,65.20
2019-04-16T21:03:04.712Z,65.30
2019-04-16T21:05:59.077Z,66.40
2019-04-16T21:08:44.781Z,66.90
2019-04-16T21:11:33.303Z,67.50
2019-04-16T21:14:02.841Z,67.60
2019-04-16T21:16:33.754Z,68.30
2019-04-16T21:19:03.673Z,69.00
2019-04-16T21:24:46.786Z,69.70
2019-04-16T21:30:35.808Z,72.00
2019-04-16T21:33:24.182Z,74.00
2019-04-16T21:35:55.467Z,74.70
2019-04-16T21:39:03.612Z,75.80
2019-04-16T21:41:44.889Z,77.20
2019-04-16T21:44:14.363Z,77.60
2019-04-16T21:46:43.872Z,77.80
2019-04-16T21:50:04.756Z,78.80
2019-04-16T21:52:57.297Z,78.50
2019-04-16T21:55:27.552Z,80.00
2019-04-16T21:58:02.426Z,83.50
2019-04-16T22:00:51.752Z,85.10
2019-04-16T22:03:23.336Z,86.10
2019-04-16T22:05:58.494Z,86.00
2019-04-16T22:08:30.730Z,86.70
2019-04-16T22:11:01.018Z,85.80
2019-04-16T22:13:50.400Z,86.70
2019-04-16T22:16:26.691Z,87.20
2019-04-16T22:18:57.146Z,90.40
2019-04-16T22:21:27.510Z,91.90
2019-04-16T22:24:02.348Z,92.40
2019-04-16T22:26:35.191Z,92.20
2019-04-16T22:29:15.798Z,93.10
2019-04-16T22:31:45.232Z,93.90
2019-04-16T22:34:15.109Z,94.90
2019-04-16T22:36:45.081Z,93.60
2019-04-16T22:39:35.198Z,94.10
2019-04-16T22:42:30.639Z,93.90
2019-04-16T22:45:33.860Z,93.30
2019-04-16T22:48:06.801Z,93.20
2019-04-16T22:50:38.005Z,95.10
2019-04-16T22:53:08.904Z,96.60
2019-04-16T22:55:42.347Z,96.50
2019-04-16T22:58:25.875Z,96.40
2019-04-16T23:01:00.093Z,96.00
2019-04-16T23:03:31.004Z,96.00
2019-04-16T23:06:06.311Z,95.30
2019-04-16T23:08:35.203Z,95.10
2019-04-16T23:11:05.517Z,95.80
2019-04-16T23:13:39.388Z,95.60
2019-04-16T23:16:09.520Z,94.80
2019-04-16T23:18:40.575Z,95.60
2019-04-16T23:21:15.766Z,94.80
2019-04-16T23:23:47.698Z,93.30
2019-04-16T23:26:33.070Z,92.90
2019-04-16T23:29:05.863Z,92.30
2019-04-16T23:31:37.963Z,92.40
2019-04-16T23:34:20.486Z,92.20
2019-04-16T23:36:51.991Z,91.40
2019-04-16T23:39:22.030Z,92.00
2019-04-16T23:41:54.299Z,92.00
2019-04-16T23:44:34.815Z,92.60
2019-04-16T23:47:21.832Z,94.20
2019-04-16T23:50:13.739Z,96.20
2019-04-16T23:52:51.373Z,98.30
2019-04-16T23:55:55.158Z,99.00
2019-04-16T23:59:14.634Z,99.70
