createdAt,value
2018-11-04T00:13:35.465Z,7.28
2018-11-04T00:28:39.659Z,7.16
2018-11-04T00:43:43.878Z,6.89
2018-11-04T00:58:48.176Z,6.87
2018-11-04T01:13:52.320Z,6.42
2018-11-04T01:28:56.541Z,6.30
2018-11-04T01:44:00.769Z,5.90
2018-11-04T01:59:04.959Z,5.48
2018-11-04T02:14:09.239Z,5.41
2018-11-04T02:29:13.596Z,5.90
2018-11-04T02:44:17.745Z,5.87
2018-11-04T02:59:21.608Z,5.53
2018-11-04T03:14:25.754Z,5.25
2018-11-04T03:29:29.918Z,5.10
2018-11-04T03:44:33.885Z,5.09
2018-11-04T03:59:38.058Z,5.36
2018-11-04T04:14:42.237Z,6.24
2018-11-04T04:29:46.408Z,6.72
2018-11-04T04:44:50.496Z,6.82
2018-11-04T04:59:54.583Z,6.82
2018-11-04T05:14:59.404Z,6.84
2018-11-04T05:30:03.647Z,8.45
2018-11-04T05:45:08.387Z,13.19
2018-11-04T06:00:12.579Z,16.60
2018-11-04T06:15:16.689Z,16.15
2018-11-04T06:30:20.805Z,17.63
2018-11-04T06:45:24.840Z,19.24
2018-11-04T07:00:29.143Z,21.48
2018-11-04T07:15:33.359Z,20.24
2018-11-04T07:30:37.488Z,17.99
2018-11-04T07:45:41.626Z,18.58
2018-11-04T08:00:45.983Z,17.35
2018-11-04T08:15:50.115Z,17.78
2018-11-04T08:30:54.314Z,18.70
2018-11-04T08:45:58.225Z,19.33
2018-11-04T09:01:02.305Z,18.28
2018-11-04T09:16:06.596Z,18.46
2018-11-04T09:31:11.666Z,19.69
2018-11-04T09:46:15.467Z,18.55
2018-11-04T10:01:19.265Z,17.86
2018-11-04T10:16:23.229Z,18.08
2018-11-04T10:31:27.397Z,17.78
2018-11-04T10:46:31.728Z,18.75
2018-11-04T11:01:36.019Z,18.47
2018-11-04T11:16:40.242Z,17.91
2018-11-04T11:31:45.071Z,17.50
2018-11-04T11:46:49.308Z,17.16
2018-11-04T12:01:53.610Z,17.03
2018-11-04T12:16:57.701Z,17.21
2018-11-04T12:32:01.901Z,17.02
2018-11-04T12:47:06.096Z,16.92
2018-11-04T13:02:10.503Z,16.86
2018-11-04T13:17:14.339Z,16.78
2018-11-04T13:32:18.232Z,16.48
2018-11-04T13:47:22.511Z,16.10
2018-11-04T14:02:26.843Z,15.87
2018-11-04T14:17:31.119Z,15.56
2018-11-04T14:32:35.391Z,15.28
2018-11-04T14:47:40.173Z,14.96
2018-11-04T15:02:44.146Z,14.82
2018-11-04T15:17:48.393Z,14.21
2018-11-04T15:32:52.703Z,13.78
2018-11-04T15:47:56.665Z,13.53
2018-11-04T16:03:00.636Z,13.62
2018-11-04T16:18:04.655Z,13.91
2018-11-04T16:33:08.674Z,14.08
2018-11-04T16:48:12.763Z,13.97
2018-11-04T17:03:16.876Z,13.79
2018-11-04T17:18:20.934Z,13.32
2018-11-04T17:33:25.180Z,13.03
2018-11-04T17:48:29.509Z,12.62
2018-11-04T18:03:33.932Z,12.47
2018-11-04T18:18:38.301Z,12.01
2018-11-04T18:33:42.542Z,12.14
2018-11-04T18:48:46.960Z,11.63
2018-11-04T19:03:51.412Z,11.09
2018-11-04T19:18:55.793Z,11.01
2018-11-04T19:34:00.025Z,11.07
2018-11-04T19:49:04.415Z,11.26
2018-11-04T20:04:08.689Z,11.19
2018-11-04T20:19:19.519Z,11.18
2018-11-04T20:34:23.847Z,10.82
2018-11-04T20:49:32.925Z,10.35
2018-11-04T21:04:37.058Z,9.94
2018-11-04T21:19:41.273Z,9.52
2018-11-04T21:34:45.589Z,9.27
2018-11-04T21:49:49.745Z,9.10
2018-11-04T22:04:54.038Z,8.96
2018-11-04T22:19:58.233Z,8.25
2018-11-04T22:35:02.434Z,8.17
2018-11-04T22:50:08.868Z,9.08
2018-11-04T23:05:19.642Z,9.15
2018-11-04T23:20:23.804Z,9.21
2018-11-04T23:35:27.911Z,8.74
2018-11-04T23:50:32.082Z,8.69
