createdAt,value
2022-10-17T00:01:06.019Z,11.20
2022-10-17T00:03:34.662Z,11.20
2022-10-17T00:06:06.205Z,11.10
2022-10-17T00:08:34.155Z,11.10
2022-10-17T00:11:04.061Z,11.10
2022-10-17T00:16:00.043Z,11.00
2022-10-17T00:18:28.205Z,11.00
2022-10-17T00:20:56.051Z,11.00
2022-10-17T00:23:24.432Z,11.00
2022-10-17T00:25:59.417Z,10.90
2022-10-17T00:28:27.483Z,10.90
2022-10-17T00:30:56.180Z,10.80
2022-10-17T00:33:24.299Z,10.70
2022-10-17T00:35:52.259Z,10.70
2022-10-17T00:38:20.510Z,10.60
2022-10-17T00:40:48.497Z,10.80
2022-10-17T00:43:18.411Z,10.80
2022-10-17T00:45:46.334Z,10.60
2022-10-17T00:48:17.995Z,10.60
2022-10-17T00:50:49.331Z,10.60
2022-10-17T00:53:17.632Z,10.60
2022-10-17T00:55:49.112Z,10.60
2022-10-17T00:58:17.834Z,10.50
2022-10-17T01:00:46.930Z,10.50
2022-10-17T01:03:16.685Z,10.50
2022-10-17T01:05:44.773Z,10.50
2022-10-17T01:08:13.145Z,10.40
2022-10-17T01:10:48.389Z,10.30
2022-10-17T01:13:30.480Z,10.30
2022-10-17T01:16:05.069Z,10.30
2022-10-17T01:18:55.297Z,10.30
2022-10-17T01:21:28.147Z,10.20
2022-10-17T01:24:02.250Z,10.10
2022-10-17T01:26:49.037Z,10.20
2022-10-17T01:29:53.044Z,10.10
2022-10-17T01:32:24.948Z,10.20
2022-10-17T01:35:00.384Z,10.10
2022-10-17T01:37:30.987Z,10.00
2022-10-17T01:40:01.899Z,10.00
2022-10-17T01:42:32.756Z,10.00
2022-10-17T01:45:05.497Z,9.90
2022-10-17T01:47:34.298Z,9.90
2022-10-17T01:50:06.290Z,9.90
2022-10-17T01:52:39.206Z,9.90
2022-10-17T01:55:10.003Z,9.90
2022-10-17T01:57:43.351Z,9.90
2022-10-17T02:00:14.340Z,9.90
2022-10-17T02:02:44.165Z,9.80
2022-10-17T02:05:12.724Z,9.80
2022-10-17T02:07:42.046Z,9.70
2022-10-17T02:10:13.513Z,9.80
2022-10-17T02:12:53.597Z,9.70
2022-10-17T02:15:31.098Z,9.70
2022-10-17T02:18:19.020Z,9.60
2022-10-17T02:20:53.143Z,9.60
2022-10-17T02:23:25.501Z,9.60
2022-10-17T02:25:53.590Z,9.50
2022-10-17T02:28:23.612Z,9.50
2022-10-17T02:30:57.713Z,9.50
2022-10-17T02:33:29.195Z,9.50
2022-10-17T02:36:00.854Z,9.50
2022-10-17T02:38:31.093Z,9.40
2022-10-17T02:40:59.507Z,9.40
2022-10-17T02:43:28.400Z,9.40
2022-10-17T02:45:56.964Z,9.40
2022-10-17T02:48:27.332Z,9.30
2022-10-17T02:50:58.393Z,9.30
2022-10-17T02:53:44.365Z,9.30
2022-10-17T02:56:17.908Z,9.30
2022-10-17T02:58:52.014Z,9.30
2022-10-17T03:01:20.344Z,9.20
2022-10-17T03:03:48.545Z,9.30
2022-10-17T03:06:16.930Z,9.30
2022-10-17T03:08:46.961Z,9.20
2022-10-17T03:11:15.242Z,9.10
2022-10-17T03:13:43.457Z,9.20
2022-10-17T03:16:11.648Z,9.10
2022-10-17T03:18:40.160Z,9.10
2022-10-17T03:21:09.075Z,9.10
2022-10-17T03:23:37.140Z,9.00
2022-10-17T03:26:07.419Z,9.00
2022-10-17T03:28:36.458Z,8.90
2022-10-17T03:31:08.842Z,8.90
2022-10-17T03:33:38.547Z,8.90
2022-10-17T03:36:14.410Z,8.90
2022-10-17T03:38:42.700Z,8.80
2022-10-17T03:41:10.934Z,8.80
2022-10-17T03:43:40.316Z,8.70
2022-10-17T03:46:09.277Z,8.70
2022-10-17T03:48:38.393Z,8.80
2022-10-17T03:51:08.948Z,8.70
2022-10-17T03:53:43.203Z,8.70
2022-10-17T03:56:16.490Z,8.70
2022-10-17T03:58:46.264Z,8.70
2022-10-17T04:01:17.574Z,8.70
2022-10-17T04:03:54.554Z,8.60
2022-10-17T04:06:22.905Z,8.60
2022-10-17T04:08:50.834Z,8.60
2022-10-17T04:11:25.042Z,8.50
2022-10-17T04:13:56.970Z,8.60
2022-10-17T04:16:27.064Z,8.60
2022-10-17T04:19:00.589Z,8.50
2022-10-17T04:21:32.515Z,8.50
2022-10-17T04:24:05.744Z,8.50
2022-10-17T04:26:45.860Z,8.50
2022-10-17T04:29:15.684Z,8.40
2022-10-17T04:31:46.046Z,8.40
2022-10-17T04:34:24.957Z,8.40
2022-10-17T04:36:53.037Z,8.40
2022-10-17T04:39:21.257Z,8.40
2022-10-17T04:41:49.440Z,8.40
2022-10-17T04:44:17.512Z,8.40
2022-10-17T04:46:50.813Z,8.40
2022-10-17T04:49:18.882Z,8.40
2022-10-17T04:51:50.062Z,8.40
2022-10-17T04:54:21.973Z,8.40
2022-10-17T04:56:56.202Z,8.40
2022-10-17T04:59:24.187Z,8.30
2022-10-17T05:02:02.421Z,8.40
2022-10-17T05:04:31.783Z,8.40
2022-10-17T05:06:59.854Z,8.40
2022-10-17T05:09:46.172Z,8.40
2022-10-17T05:12:14.464Z,8.40
2022-10-17T05:14:45.620Z,8.40
2022-10-17T05:17:14.556Z,8.50
2022-10-17T05:19:45.644Z,8.40
2022-10-17T05:22:13.674Z,8.40
2022-10-17T05:24:42.732Z,8.50
2022-10-17T05:27:11.222Z,8.50
2022-10-17T05:29:40.174Z,8.50
2022-10-17T05:32:17.958Z,8.50
2022-10-17T05:34:46.204Z,8.60
2022-10-17T05:37:14.501Z,8.50
2022-10-17T05:39:50.637Z,8.60
2022-10-17T05:42:21.087Z,8.50
2022-10-17T05:44:49.097Z,8.60
2022-10-17T05:47:19.858Z,8.60
2022-10-17T05:49:51.405Z,8.60
2022-10-17T05:52:24.612Z,8.70
2022-10-17T05:55:13.570Z,8.80
2022-10-17T05:57:41.766Z,9.00
2022-10-17T06:00:15.401Z,9.20
2022-10-17T06:02:46.217Z,9.50
2022-10-17T06:05:17.104Z,9.90
2022-10-17T06:07:45.448Z,10.10
2022-10-17T06:10:16.772Z,10.40
2022-10-17T06:12:45.560Z,10.70
2022-10-17T06:15:13.512Z,11.10
2022-10-17T06:17:44.681Z,11.40
2022-10-17T06:20:12.784Z,11.70
2022-10-17T06:22:40.703Z,11.90
2022-10-17T06:25:15.314Z,12.20
2022-10-17T06:27:43.466Z,12.40
2022-10-17T06:30:12.662Z,12.70
2022-10-17T06:32:40.814Z,12.90
2022-10-17T06:35:09.147Z,13.10
2022-10-17T06:37:38.218Z,13.30
2022-10-17T06:40:10.902Z,13.50
2022-10-17T06:42:39.709Z,13.80
2022-10-17T06:45:27.946Z,14.00
2022-10-17T06:48:07.558Z,14.30
2022-10-17T06:50:44.156Z,14.60
2022-10-17T06:53:16.466Z,14.80
2022-10-17T06:55:51.391Z,15.10
2022-10-17T06:58:28.812Z,15.30
2022-10-17T07:01:10.275Z,15.60
2022-10-17T07:03:39.230Z,15.90
2022-10-17T07:06:07.631Z,16.10
2022-10-17T07:08:35.685Z,16.40
2022-10-17T07:11:13.902Z,16.70
2022-10-17T07:13:43.364Z,16.90
2022-10-17T07:16:13.775Z,17.20
2022-10-17T07:18:43.209Z,17.50
2022-10-17T07:21:11.669Z,17.80
2022-10-17T07:23:41.961Z,18.10
2022-10-17T07:26:12.234Z,18.40
2022-10-17T07:28:42.022Z,18.70
2022-10-17T07:31:27.870Z,19.00
2022-10-17T07:33:56.045Z,19.30
2022-10-17T07:36:27.436Z,19.50
2022-10-17T07:38:56.890Z,19.80
2022-10-17T07:41:26.259Z,19.80
2022-10-17T07:43:54.887Z,19.90
2022-10-17T07:46:28.219Z,20.00
2022-10-17T07:48:56.343Z,20.40
2022-10-17T07:51:25.117Z,20.60
2022-10-17T07:53:53.011Z,20.90
2022-10-17T07:56:24.963Z,21.00
2022-10-17T07:58:53.659Z,21.30
2022-10-17T08:01:26.082Z,21.60
2022-10-17T08:03:54.026Z,21.80
2022-10-17T08:06:22.135Z,22.00
2022-10-17T08:08:50.036Z,22.30
2022-10-17T08:11:18.320Z,22.60
2022-10-17T08:13:46.244Z,22.80
2022-10-17T08:16:17.501Z,23.00
2022-10-17T08:18:45.718Z,23.20
2022-10-17T08:21:13.812Z,23.30
2022-10-17T08:23:42.196Z,23.50
2022-10-17T08:26:11.129Z,23.80
2022-10-17T08:28:41.935Z,24.00
2022-10-17T08:31:11.084Z,24.20
2022-10-17T08:33:41.393Z,24.40
2022-10-17T08:36:13.605Z,24.60
2022-10-17T08:38:43.897Z,24.90
2022-10-17T08:41:15.055Z,25.20
2022-10-17T08:43:50.559Z,25.40
2022-10-17T08:46:20.275Z,25.60
2022-10-17T08:48:49.985Z,25.70
2022-10-17T08:51:21.536Z,25.90
2022-10-17T08:53:56.999Z,26.20
2022-10-17T08:56:49.468Z,26.50
2022-10-17T08:59:17.333Z,26.80
2022-10-17T09:01:48.988Z,27.10
2022-10-17T09:04:29.282Z,27.20
2022-10-17T09:07:16.059Z,27.40
2022-10-17T09:10:05.353Z,27.60
2022-10-17T09:12:36.016Z,28.10
2022-10-17T09:15:10.065Z,28.40
2022-10-17T09:17:41.077Z,28.60
2022-10-17T09:20:15.467Z,28.70
2022-10-17T09:25:46.318Z,29.10
2022-10-17T09:28:18.330Z,29.40
2022-10-17T09:31:12.701Z,29.60
2022-10-17T09:33:53.984Z,29.70
2022-10-17T09:36:25.058Z,29.80
2022-10-17T09:38:55.662Z,30.00
2022-10-17T09:41:46.440Z,30.20
2022-10-17T09:44:22.127Z,30.40
2022-10-17T09:47:05.342Z,30.60
2022-10-17T09:49:38.382Z,30.60
2022-10-17T09:52:10.440Z,30.80
2022-10-17T09:54:44.505Z,30.90
2022-10-17T09:57:16.205Z,31.10
2022-10-17T09:59:47.342Z,31.30
2022-10-17T10:02:23.099Z,31.50
2022-10-17T10:05:10.066Z,31.60
2022-10-17T10:07:39.323Z,31.60
2022-10-17T10:10:23.265Z,31.80
2022-10-17T10:13:06.505Z,32.00
2022-10-17T10:15:39.044Z,32.20
2022-10-17T10:18:25.602Z,32.60
2022-10-17T10:21:16.866Z,32.50
2022-10-17T10:23:45.850Z,32.70
2022-10-17T10:26:23.096Z,32.80
2022-10-17T10:29:11.368Z,33.00
2022-10-17T10:34:25.893Z,33.30
2022-10-17T10:36:56.990Z,33.50
2022-10-17T10:39:27.929Z,33.40
2022-10-17T10:41:57.070Z,33.50
2022-10-17T10:44:26.875Z,33.80
2022-10-17T10:47:28.585Z,34.00
2022-10-17T10:50:17.915Z,34.00
2022-10-17T10:52:48.565Z,34.10
2022-10-17T10:55:16.610Z,33.90
2022-10-17T10:57:45.721Z,34.10
2022-10-17T11:00:16.620Z,34.30
2022-10-17T11:03:03.950Z,34.40
2022-10-17T11:05:41.635Z,34.40
2022-10-17T11:08:20.694Z,34.40
2022-10-17T11:11:07.475Z,34.60
2022-10-17T11:13:41.504Z,34.60
2022-10-17T11:16:11.802Z,34.70
2022-10-17T11:18:43.567Z,34.80
2022-10-17T11:21:14.715Z,34.80
2022-10-17T11:23:54.204Z,34.70
2022-10-17T11:26:27.259Z,34.80
2022-10-17T11:28:58.605Z,34.90
2022-10-17T11:31:29.580Z,35.00
2022-10-17T11:34:00.194Z,35.10
2022-10-17T11:36:32.880Z,35.20
2022-10-17T11:39:19.570Z,35.20
2022-10-17T11:41:49.843Z,35.20
2022-10-17T11:44:20.794Z,35.20
2022-10-17T11:46:51.635Z,35.30
2022-10-17T11:49:24.549Z,35.40
2022-10-17T11:52:00.246Z,35.20
2022-10-17T11:54:41.091Z,35.40
2022-10-17T11:57:12.695Z,35.70
2022-10-17T12:00:02.177Z,35.70
2022-10-17T12:02:39.212Z,35.70
2022-10-17T12:05:20.226Z,35.70
2022-10-17T12:07:55.913Z,35.60
2022-10-17T12:10:44.046Z,35.50
2022-10-17T12:13:30.665Z,35.60
2022-10-17T12:16:18.615Z,35.60
2022-10-17T12:18:50.905Z,35.70
2022-10-17T12:21:19.073Z,35.70
2022-10-17T12:23:53.975Z,35.80
2022-10-17T12:26:29.155Z,35.60
2022-10-17T12:28:57.621Z,35.60
2022-10-17T12:31:33.347Z,35.50
2022-10-17T12:34:03.579Z,35.60
2022-10-17T12:36:31.480Z,35.50
2022-10-17T12:39:02.592Z,35.50
2022-10-17T12:41:50.835Z,35.40
2022-10-17T12:44:36.561Z,35.30
2022-10-17T12:47:04.482Z,35.40
2022-10-17T12:49:51.093Z,35.20
2022-10-17T12:52:27.693Z,35.20
2022-10-17T12:55:07.238Z,35.00
2022-10-17T12:57:50.810Z,34.90
2022-10-17T13:00:24.250Z,34.70
2022-10-17T13:02:53.673Z,34.70
2022-10-17T13:05:41.831Z,34.50
2022-10-17T13:08:20.003Z,34.30
2022-10-17T13:10:52.639Z,34.10
2022-10-17T13:13:42.886Z,34.00
2022-10-17T13:16:27.892Z,33.80
2022-10-17T13:18:56.168Z,33.50
2022-10-17T13:21:24.488Z,33.50
2022-10-17T13:23:54.621Z,33.20
2022-10-17T13:26:26.033Z,33.20
2022-10-17T13:29:04.615Z,32.90
2022-10-17T13:31:32.690Z,32.80
2022-10-17T13:34:02.109Z,32.60
2022-10-17T13:36:30.819Z,32.40
2022-10-17T13:39:07.689Z,32.40
2022-10-17T13:41:38.694Z,32.40
2022-10-17T13:44:26.099Z,32.30
2022-10-17T13:46:56.269Z,32.20
2022-10-17T13:49:32.965Z,32.00
2022-10-17T13:52:01.717Z,32.00
2022-10-17T13:54:43.391Z,31.70
2022-10-17T13:57:17.737Z,31.60
2022-10-17T13:59:48.142Z,31.40
2022-10-17T14:02:27.899Z,31.20
2022-10-17T14:05:19.061Z,31.10
2022-10-17T14:10:49.496Z,30.70
2022-10-17T14:13:27.995Z,30.40
2022-10-17T14:15:57.141Z,30.10
2022-10-17T14:18:28.378Z,30.00
2022-10-17T14:23:47.510Z,29.40
2022-10-17T14:26:23.182Z,29.00
2022-10-17T14:29:14.140Z,28.80
2022-10-17T14:31:42.216Z,28.40
2022-10-17T14:34:21.316Z,28.00
2022-10-17T14:36:51.649Z,27.70
2022-10-17T14:39:23.553Z,27.30
2022-10-17T14:41:59.698Z,26.90
2022-10-17T14:44:33.111Z,26.50
2022-10-17T14:47:18.184Z,26.10
2022-10-17T14:49:51.804Z,25.60
2022-10-17T14:52:20.069Z,25.20
2022-10-17T14:54:49.016Z,24.90
2022-10-17T14:57:23.092Z,24.60
2022-10-17T14:59:55.442Z,24.50
2022-10-17T15:02:28.380Z,24.50
2022-10-17T15:04:56.561Z,24.30
2022-10-17T15:07:24.648Z,23.90
2022-10-17T15:09:53.204Z,23.90
2022-10-17T15:12:22.411Z,23.80
2022-10-17T15:14:51.005Z,23.70
2022-10-17T15:17:29.460Z,23.20
2022-10-17T15:19:57.847Z,23.20
2022-10-17T15:22:25.888Z,23.10
2022-10-17T15:24:53.932Z,23.10
2022-10-17T15:27:23.034Z,22.80
2022-10-17T15:29:51.914Z,22.50
2022-10-17T15:32:19.872Z,22.40
2022-10-17T15:34:48.380Z,22.40
2022-10-17T15:37:24.474Z,22.30
2022-10-17T15:39:54.646Z,22.30
2022-10-17T15:42:24.091Z,22.20
2022-10-17T15:44:52.025Z,22.10
2022-10-17T15:47:23.346Z,22.00
2022-10-17T15:49:51.372Z,21.90
2022-10-17T15:52:19.934Z,21.80
2022-10-17T15:54:47.879Z,21.70
2022-10-17T15:57:20.723Z,21.60
2022-10-17T15:59:49.661Z,21.50
2022-10-17T16:02:18.360Z,21.40
2022-10-17T16:04:47.025Z,21.30
2022-10-17T16:07:14.928Z,21.20
2022-10-17T16:09:43.010Z,21.10
2022-10-17T16:12:18.863Z,20.90
2022-10-17T16:14:46.818Z,20.80
2022-10-17T16:17:15.734Z,20.80
2022-10-17T16:19:44.237Z,20.70
2022-10-17T16:22:25.346Z,20.60
2022-10-17T16:24:58.925Z,20.50
2022-10-17T16:27:26.990Z,20.40
2022-10-17T16:29:54.853Z,20.30
2022-10-17T16:32:22.809Z,20.20
2022-10-17T16:34:50.746Z,20.10
2022-10-17T16:37:18.865Z,20.10
2022-10-17T16:39:52.678Z,19.90
2022-10-17T16:42:21.068Z,19.80
2022-10-17T16:44:49.755Z,19.80
2022-10-17T16:47:18.601Z,19.70
2022-10-17T16:49:46.632Z,19.60
2022-10-17T16:52:14.623Z,19.50
2022-10-17T16:54:42.644Z,19.30
2022-10-17T16:57:10.725Z,19.20
2022-10-17T16:59:38.632Z,19.20
2022-10-17T17:02:06.614Z,19.20
2022-10-17T17:04:34.660Z,19.10
2022-10-17T17:07:02.762Z,18.90
2022-10-17T17:09:30.653Z,18.90
2022-10-17T17:11:58.582Z,18.80
2022-10-17T17:14:26.807Z,18.70
2022-10-17T17:16:54.792Z,18.70
2022-10-17T17:19:22.787Z,18.70
2022-10-17T17:21:51.251Z,18.60
2022-10-17T17:24:21.367Z,18.50
2022-10-17T17:26:53.577Z,18.50
2022-10-17T17:29:22.202Z,18.40
2022-10-17T17:31:50.344Z,18.30
2022-10-17T17:34:18.568Z,18.20
2022-10-17T17:36:46.959Z,18.20
2022-10-17T17:39:15.657Z,18.10
2022-10-17T17:41:44.369Z,18.10
2022-10-17T17:44:16.404Z,18.00
2022-10-17T17:46:45.399Z,17.90
2022-10-17T17:49:13.363Z,17.90
2022-10-17T17:51:42.182Z,17.80
2022-10-17T17:54:13.026Z,17.70
2022-10-17T17:56:41.171Z,17.70
2022-10-17T17:59:11.691Z,17.60
2022-10-17T18:01:39.752Z,17.60
2022-10-17T18:04:09.081Z,17.40
2022-10-17T18:06:37.915Z,17.30
2022-10-17T18:09:06.517Z,17.30
2022-10-17T18:11:34.523Z,17.30
2022-10-17T18:14:04.309Z,17.20
2022-10-17T18:16:33.229Z,17.10
2022-10-17T18:19:05.763Z,17.10
2022-10-17T18:21:35.688Z,17.00
2022-10-17T18:24:05.221Z,16.90
2022-10-17T18:26:33.401Z,16.90
2022-10-17T18:29:01.424Z,16.90
2022-10-17T18:31:32.386Z,16.80
2022-10-17T18:34:00.626Z,16.80
2022-10-17T18:36:29.594Z,16.70
2022-10-17T18:38:57.865Z,16.70
2022-10-17T18:41:26.289Z,16.60
2022-10-17T18:43:54.813Z,16.50
2022-10-17T18:46:41.671Z,16.50
2022-10-17T18:49:28.035Z,16.40
2022-10-17T18:52:14.991Z,16.40
2022-10-17T18:55:01.677Z,16.30
2022-10-17T18:57:51.098Z,16.10
2022-10-17T19:00:37.572Z,16.00
2022-10-17T19:03:24.219Z,15.90
2022-10-17T19:06:11.835Z,15.80
2022-10-17T19:09:02.801Z,15.80
2022-10-17T19:11:49.390Z,15.70
2022-10-17T19:14:35.924Z,15.60
2022-10-17T19:17:22.383Z,15.60
2022-10-17T19:20:09.252Z,15.50
2022-10-17T19:22:55.628Z,15.40
2022-10-17T19:25:42.144Z,15.40
2022-10-17T19:28:28.629Z,15.30
2022-10-17T19:31:17.714Z,15.20
2022-10-17T19:34:04.714Z,15.10
2022-10-17T19:36:50.857Z,15.10
2022-10-17T19:39:37.139Z,15.10
2022-10-17T19:42:23.735Z,15.00
2022-10-17T19:45:10.420Z,15.10
2022-10-17T19:47:56.847Z,15.10
2022-10-17T19:50:44.651Z,14.90
2022-10-17T19:53:31.255Z,14.80
2022-10-17T19:56:18.979Z,14.70
2022-10-17T19:59:06.423Z,14.70
2022-10-17T20:01:52.626Z,14.70
2022-10-17T20:04:49.592Z,14.70
2022-10-17T20:07:45.352Z,14.60
2022-10-17T20:10:31.544Z,14.70
2022-10-17T20:13:17.698Z,14.50
2022-10-17T20:16:05.218Z,14.50
2022-10-17T20:18:52.860Z,14.50
2022-10-17T20:21:40.000Z,14.60
2022-10-17T20:24:26.468Z,14.60
2022-10-17T20:27:12.753Z,14.50
2022-10-17T20:30:02.153Z,14.40
2022-10-17T20:32:48.362Z,14.30
2022-10-17T20:35:34.993Z,14.40
2022-10-17T20:38:21.548Z,14.40
2022-10-17T20:41:08.639Z,14.20
2022-10-17T20:43:55.710Z,14.20
2022-10-17T20:46:48.794Z,14.20
2022-10-17T20:49:46.725Z,14.20
2022-10-17T20:52:33.453Z,14.10
2022-10-17T20:55:19.693Z,14.00
2022-10-17T20:58:06.185Z,14.00
2022-10-17T21:00:52.945Z,14.00
2022-10-17T21:03:43.823Z,14.00
2022-10-17T21:06:32.910Z,14.00
2022-10-17T21:09:20.668Z,14.00
2022-10-17T21:12:06.725Z,13.80
2022-10-17T21:14:53.330Z,13.80
2022-10-17T21:17:39.851Z,13.70
2022-10-17T21:20:26.351Z,13.70
2022-10-17T21:23:13.148Z,13.70
2022-10-17T21:26:00.014Z,13.60
2022-10-17T21:28:47.057Z,13.70
2022-10-17T21:31:34.207Z,13.70
2022-10-17T21:34:22.341Z,13.70
2022-10-17T21:37:08.594Z,13.60
2022-10-17T21:39:55.177Z,13.60
2022-10-17T21:42:41.810Z,13.60
2022-10-17T21:45:28.401Z,13.50
2022-10-17T21:48:14.715Z,13.50
2022-10-17T21:51:07.551Z,13.30
2022-10-17T21:53:54.783Z,13.50
2022-10-17T21:56:41.172Z,13.40
2022-10-17T21:59:09.254Z,13.30
2022-10-17T22:01:38.647Z,13.30
2022-10-17T22:04:07.870Z,13.10
2022-10-17T22:06:40.193Z,13.20
2022-10-17T22:09:16.658Z,13.20
2022-10-17T22:11:45.956Z,13.20
2022-10-17T22:14:15.908Z,13.10
2022-10-17T22:16:45.518Z,13.00
2022-10-17T22:19:14.596Z,12.90
2022-10-17T22:21:42.653Z,13.00
2022-10-17T22:24:12.006Z,12.70
2022-10-17T22:26:43.234Z,12.70
2022-10-17T22:29:11.552Z,12.80
2022-10-17T22:31:40.072Z,12.70
2022-10-17T22:34:08.188Z,12.80
2022-10-17T22:36:36.595Z,12.50
2022-10-17T22:39:04.940Z,12.60
2022-10-17T22:41:33.130Z,12.60
2022-10-17T22:44:01.133Z,12.60
2022-10-17T22:46:29.364Z,12.30
2022-10-17T22:48:57.267Z,12.30
2022-10-17T22:51:25.442Z,12.40
2022-10-17T22:53:53.347Z,12.20
2022-10-17T22:56:21.823Z,12.20
2022-10-17T22:58:50.076Z,12.20
2022-10-17T23:01:24.466Z,12.20
2022-10-17T23:03:53.050Z,12.30
2022-10-17T23:06:21.320Z,12.20
2022-10-17T23:08:49.673Z,12.10
2022-10-17T23:11:17.966Z,12.00
2022-10-17T23:13:45.988Z,12.10
2022-10-17T23:16:13.894Z,12.00
2022-10-17T23:18:42.112Z,11.90
2022-10-17T23:21:10.156Z,11.80
2022-10-17T23:23:38.530Z,11.90
2022-10-17T23:26:07.453Z,11.90
2022-10-17T23:28:36.021Z,11.70
2022-10-17T23:31:15.323Z,11.70
2022-10-17T23:33:45.277Z,11.60
2022-10-17T23:36:14.528Z,11.60
2022-10-17T23:38:43.168Z,11.50
2022-10-17T23:41:11.562Z,11.50
2022-10-17T23:43:39.564Z,11.50
2022-10-17T23:46:07.718Z,11.60
2022-10-17T23:48:36.025Z,11.40
2022-10-17T23:51:04.744Z,11.50
2022-10-17T23:53:32.961Z,11.30
2022-10-17T23:56:02.143Z,11.20
2022-10-17T23:58:30.215Z,11.20
