createdAt,value
2022-11-05T00:24:54.465Z,6.9
2022-11-05T00:34:54.461Z,6.9
2022-11-05T00:44:54.515Z,6.9
2022-11-05T00:54:54.514Z,6.9
2022-11-05T01:04:54.540Z,6.8
2022-11-05T01:24:54.592Z,6.6
2022-11-05T01:34:54.592Z,7
2022-11-05T01:44:54.633Z,7.3
2022-11-05T02:04:54.691Z,7.5
2022-11-05T02:14:54.767Z,7.5
2022-11-05T02:24:54.699Z,7.4
2022-11-05T02:34:54.689Z,7.4
2022-11-05T02:44:54.763Z,7.4
2022-11-05T02:54:54.755Z,7.3
2022-11-05T03:04:54.813Z,7.3
2022-11-05T03:14:54.818Z,7
2022-11-05T03:34:54.880Z,6.6
2022-11-05T03:44:54.875Z,6.7
2022-11-05T03:54:54.999Z,6.8
2022-11-05T04:04:54.927Z,6.7
2022-11-05T04:14:54.988Z,6.6
2022-11-05T04:24:54.974Z,6.6
2022-11-05T04:34:55.006Z,6.6
2022-11-05T04:44:55.022Z,6.4
2022-11-05T04:54:55.160Z,6.5
2022-11-05T05:04:55.047Z,6.3
2022-11-05T05:14:55.119Z,6
2022-11-05T05:24:55.124Z,5.6
2022-11-05T05:34:55.176Z,5.4
2022-11-05T05:44:55.168Z,5.1
2022-11-05T05:54:55.208Z,5.2
2022-11-05T06:04:55.186Z,5.1
2022-11-05T06:14:55.264Z,5.1
2022-11-05T06:24:55.240Z,5.1
2022-11-05T06:34:55.325Z,5.6
2022-11-05T06:44:55.309Z,5.4
2022-11-05T06:54:55.350Z,5.6
2022-11-05T07:04:55.332Z,6.1
2022-11-05T07:14:55.389Z,5.7
2022-11-05T07:24:55.374Z,5.8
2022-11-05T07:44:55.638Z,6.6
2022-11-05T07:54:55.457Z,6.3
2022-11-05T08:04:55.514Z,7.8
2022-11-05T08:14:55.493Z,8.6
2022-11-05T08:24:55.540Z,7.7
2022-11-05T08:44:55.579Z,8.9
2022-11-05T08:54:55.582Z,9.9
2022-11-05T09:04:55.641Z,10.9
2022-11-05T09:14:55.622Z,12
2022-11-05T09:24:55.669Z,10.5
2022-11-05T09:34:55.667Z,9.1
2022-11-05T09:44:55.817Z,8.9
2022-11-05T09:54:55.696Z,9.2
2022-11-05T10:04:55.817Z,8.9
2022-11-05T10:14:55.732Z,9.3
2022-11-05T10:24:55.876Z,9.9
2022-11-05T10:34:55.759Z,10.1
2022-11-05T10:44:55.805Z,10.5
2022-11-05T10:54:55.827Z,11.3
2022-11-05T11:04:55.862Z,11.3
2022-11-05T11:14:55.837Z,11.1
2022-11-05T11:24:55.889Z,12
2022-11-05T11:34:55.893Z,12.8
2022-11-05T11:44:56.023Z,11.5
2022-11-05T11:54:55.946Z,10.7
2022-11-05T12:04:55.969Z,10.6
2022-11-05T12:14:55.953Z,10.6
2022-11-05T12:24:55.996Z,10.7
2022-11-05T12:34:56.043Z,10.8
2022-11-05T12:54:56.061Z,11.1
2022-11-05T13:14:56.111Z,10.5
2022-11-05T13:24:56.094Z,10.7
2022-11-05T13:34:56.150Z,10.7
2022-11-05T13:44:56.141Z,10.6
2022-11-05T13:54:56.216Z,10.6
2022-11-05T14:14:59.184Z,10.1
2022-11-05T14:24:56.196Z,9.9
2022-11-05T14:34:56.260Z,9.8
2022-11-05T14:44:56.237Z,9.8
2022-11-05T14:54:56.298Z,9.5
2022-11-05T15:04:56.278Z,9.1
2022-11-05T15:14:56.340Z,8.9
2022-11-05T15:24:56.335Z,8.6
2022-11-05T15:34:56.391Z,8.8
2022-11-05T15:44:56.370Z,8.6
2022-11-05T15:54:56.531Z,8.4
2022-11-05T16:04:56.426Z,8
2022-11-05T16:14:56.476Z,8.1
2022-11-05T16:24:56.477Z,7.6
2022-11-05T16:34:56.498Z,7.6
2022-11-05T16:44:56.502Z,7.2
2022-11-05T16:54:56.549Z,7.2
2022-11-05T17:04:56.536Z,7.2
2022-11-05T17:14:56.607Z,7.3
2022-11-05T17:24:56.613Z,7.4
2022-11-05T17:34:56.638Z,7.6
2022-11-05T17:44:56.631Z,7.7
2022-11-05T17:54:56.676Z,7.6
2022-11-05T18:04:56.685Z,7.6
2022-11-05T18:14:56.740Z,7.4
2022-11-05T18:24:56.739Z,7.5
2022-11-05T18:34:56.929Z,7.3
2022-11-05T18:44:56.760Z,7.3
2022-11-05T18:54:56.901Z,7.6
2022-11-05T19:15:02.131Z,7.3
2022-11-05T19:24:56.873Z,7.1
2022-11-05T19:34:56.899Z,6.9
2022-11-05T19:44:56.955Z,6.8
2022-11-05T19:54:57.061Z,6.7
2022-11-05T20:14:57.074Z,6.7
2022-11-05T20:24:56.995Z,6.7
2022-11-05T20:34:57.034Z,6.8
2022-11-05T20:44:57.047Z,6.3
2022-11-05T20:54:57.083Z,6.5
2022-11-05T21:04:57.088Z,6.7
2022-11-05T21:14:57.125Z,6.6
2022-11-05T21:24:57.124Z,6.5
2022-11-05T21:34:57.180Z,6.4
2022-11-05T21:45:00.370Z,6.2
2022-11-05T21:54:57.305Z,6.2
2022-11-05T22:04:57.225Z,6.2
2022-11-05T22:14:57.273Z,5.8
2022-11-05T22:24:57.261Z,5.8
2022-11-05T22:34:57.314Z,5.3
2022-11-05T22:44:57.300Z,5.5
2022-11-05T22:54:57.370Z,5.2
2022-11-05T23:04:57.358Z,5.4
2022-11-05T23:14:57.415Z,5
2022-11-05T23:24:57.409Z,5
2022-11-05T23:34:57.458Z,5.1
2022-11-05T23:44:57.446Z,4.8
