createdAt,value
2022-08-09T00:06:39.754Z,100382.09
2022-08-09T00:16:50.323Z,100378.24
2022-08-09T00:26:56.288Z,100384.06
2022-08-09T00:37:03.221Z,100384.03
2022-08-09T00:47:15.375Z,100386.32
2022-08-09T00:57:24.644Z,100386.14
2022-08-09T01:08:00.690Z,100382.39
2022-08-09T01:18:14.214Z,100379.07
2022-08-09T01:28:21.411Z,100380.86
2022-08-09T01:38:31.900Z,100382.46
2022-08-09T01:48:41.159Z,100385.02
2022-08-09T01:58:48.996Z,100386.27
2022-08-09T02:08:57.814Z,100393.48
2022-08-09T02:19:06.084Z,100396.23
2022-08-09T02:29:19.777Z,100397.77
2022-08-09T02:39:33.395Z,100396.08
2022-08-09T02:49:47.236Z,100393.27
2022-08-09T03:00:25.447Z,100396.99
2022-08-09T03:10:34.075Z,100404.56
2022-08-09T03:20:40.399Z,100408.08
2022-08-09T03:30:49.053Z,100406.27
2022-08-09T03:40:58.249Z,100404.73
2022-08-09T03:51:07.313Z,100410.15
2022-08-09T04:01:33.829Z,100403.27
2022-08-09T04:12:00.576Z,100415.89
2022-08-09T04:22:08.571Z,100420.86
2022-08-09T04:32:36.958Z,100424.20
2022-08-09T04:42:43.150Z,100427.72
2022-08-09T04:52:49.980Z,100428.33
2022-08-09T05:02:56.898Z,100436.84
2022-08-09T05:13:03.675Z,100440.29
2022-08-09T05:23:53.624Z,100450.90
2022-08-09T05:33:35.550Z,100454.04
2022-08-09T05:43:49.104Z,100456.66
2022-08-09T05:53:57.692Z,100461.54
2022-08-09T06:04:05.963Z,100468.21
2022-08-09T06:14:12.034Z,100470.21
2022-08-09T06:24:17.952Z,100473.80
2022-08-09T06:34:26.321Z,100477.17
2022-08-09T06:44:36.437Z,100487.16
2022-08-09T06:54:43.724Z,100494.98
2022-08-09T07:04:49.533Z,100502.20
2022-08-09T07:14:55.240Z,100503.96
2022-08-09T07:25:01.917Z,100503.96
2022-08-09T07:35:14.800Z,100512.30
2022-08-09T07:45:39.710Z,100517.63
2022-08-09T07:56:03.242Z,100521.73
2022-08-09T08:06:14.405Z,100526.20
2022-08-09T08:16:31.821Z,100533.02
2022-08-09T08:26:54.528Z,100535.02
2022-08-09T08:37:02.146Z,100535.41
2022-08-09T08:47:12.338Z,100540.05
2022-08-09T08:57:19.295Z,100548.05
2022-08-09T09:07:30.393Z,100544.73
2022-08-09T09:17:49.133Z,100549.73
2022-08-09T09:28:05.297Z,100553.02
2022-08-09T09:38:27.568Z,100557.16
2022-08-09T09:48:41.079Z,100563.60
2022-08-09T09:58:50.784Z,100568.30
2022-08-09T10:09:21.606Z,100566.38
2022-08-09T10:19:38.793Z,100563.14
2022-08-09T10:30:43.823Z,100564.02
2022-08-09T10:40:34.735Z,100560.02
2022-08-09T10:51:04.133Z,100558.66
2022-08-09T11:03:14.037Z,100552.49
2022-08-09T11:12:17.427Z,100547.79
2022-08-09T11:22:44.827Z,100540.73
2022-08-09T11:32:52.375Z,100535.48
2022-08-09T11:43:01.809Z,100533.40
2022-08-09T11:53:59.856Z,100521.94
2022-08-09T12:03:56.786Z,100519.80
2022-08-09T12:14:28.681Z,100513.75
2022-08-09T12:24:33.389Z,100492.36
2022-08-09T12:34:42.332Z,100497.27
2022-08-09T12:44:52.203Z,100495.91
2022-08-09T12:56:11.015Z,100487.02
2022-08-09T13:05:50.826Z,100472.30
2022-08-09T13:15:56.162Z,100466.04
2022-08-09T13:26:00.547Z,100463.92
2022-08-09T13:36:38.818Z,100471.71
2022-08-09T13:47:16.226Z,100463.15
2022-08-09T13:56:58.846Z,100464.18
2022-08-09T14:07:06.304Z,100455.11
2022-08-09T14:17:13.229Z,100453.57
2022-08-09T14:27:23.085Z,100460.70
2022-08-09T14:37:41.086Z,100465.70
2022-08-09T14:48:00.200Z,100463.98
2022-08-09T14:58:07.918Z,100460.02
2022-08-09T15:08:16.429Z,100466.20
2022-08-09T15:18:24.746Z,100474.11
2022-08-09T15:28:33.373Z,100493.31
2022-08-09T15:38:37.818Z,100505.77
2022-08-09T15:48:43.663Z,100512.54
2022-08-09T15:59:09.470Z,100510.64
2022-08-09T16:09:15.586Z,100503.80
2022-08-09T16:19:21.559Z,100496.41
2022-08-09T16:29:36.840Z,100495.21
2022-08-09T16:39:54.708Z,100488.92
2022-08-09T16:50:29.208Z,100477.92
2022-08-09T17:00:36.798Z,100466.23
2022-08-09T17:10:47.820Z,100459.15
2022-08-09T17:20:57.776Z,100466.10
2022-08-09T17:31:03.559Z,100468.78
2022-08-09T17:41:09.854Z,100462.23
2022-08-09T17:51:19.654Z,100470.87
2022-08-09T18:01:25.783Z,100482.55
2022-08-09T18:12:14.606Z,100493.27
2022-08-09T18:22:18.698Z,100496.79
2022-08-09T18:32:24.420Z,100498.05
2022-08-09T18:42:33.222Z,100501.81
2022-08-09T18:52:39.546Z,100511.77
2022-08-09T19:02:46.017Z,100515.11
2022-08-09T19:12:56.366Z,100516.30
2022-08-09T19:23:19.444Z,100527.05
2022-08-09T19:33:45.451Z,100535.91
2022-08-09T19:44:00.735Z,100533.58
2022-08-09T19:54:08.593Z,100526.04
2022-08-09T20:04:22.100Z,100519.14
2022-08-09T20:14:49.855Z,100521.03
2022-08-09T20:24:56.015Z,100532.82
2022-08-09T20:35:02.569Z,100537.20
2022-08-09T20:55:47.423Z,100532.14
2022-08-09T21:06:06.981Z,100530.36
2022-08-09T21:16:19.091Z,100529.40
2022-08-09T21:26:25.382Z,100541.36
2022-08-09T21:36:32.028Z,100546.36
2022-08-09T21:46:37.746Z,100544.92
2022-08-09T21:56:54.647Z,100546.45
2022-08-09T22:07:02.126Z,100549.57
2022-08-09T22:17:10.677Z,100545.88
2022-08-09T22:27:17.304Z,100547.27
2022-08-09T22:37:25.037Z,100547.22
2022-08-09T22:48:16.715Z,100549.14
2022-08-09T22:57:59.862Z,100545.80
2022-08-09T23:08:36.167Z,100547.23
2022-08-09T23:18:43.428Z,100543.98
2022-08-09T23:28:49.082Z,100539.64
2022-08-09T23:38:54.823Z,100537.80
2022-08-09T23:49:01.732Z,100542.31
2022-08-09T23:59:07.747Z,100543.83
