createdAt,value
2017-03-14T12:46:13.261Z,22.19
2017-03-14T12:47:26.420Z,22.12
2017-03-14T12:48:39.598Z,22.11
2017-03-14T12:49:52.701Z,22.15
2017-03-14T12:51:19.655Z,22.15
2017-03-14T12:52:32.332Z,22.15
2017-03-14T12:53:45.040Z,22.23
2017-03-14T12:55:12.242Z,22.27
2017-03-14T12:56:25.491Z,22.33
2017-03-14T12:57:51.935Z,22.44
2017-03-14T12:59:04.824Z,22.42
2017-03-14T13:00:17.668Z,22.48
2017-03-14T13:01:30.712Z,22.49
2017-03-14T13:02:42.615Z,22.49
2017-03-14T13:03:55.075Z,22.52
2017-03-14T13:05:07.489Z,22.59
2017-03-14T13:06:20.471Z,22.64
2017-03-14T13:07:34.259Z,22.78
2017-03-14T13:08:46.752Z,22.78
2017-03-14T13:09:59.639Z,22.81
2017-03-14T13:11:12.109Z,22.88
2017-03-14T13:12:24.703Z,23
2017-03-14T13:13:37.846Z,22.93
2017-03-14T13:14:51.002Z,22.89
2017-03-14T13:16:03.105Z,22.89
2017-03-14T13:17:15.700Z,22.93
2017-03-14T13:18:28.839Z,22.99
2017-03-14T13:19:41.894Z,23.09
2017-03-14T13:20:54.824Z,23.15
2017-03-14T13:22:07.728Z,23.25
2017-03-14T13:23:20.305Z,23.32
2017-03-14T13:24:33.279Z,23.26
2017-03-14T13:25:46.110Z,23.37
2017-03-14T13:26:59.005Z,23.34
2017-03-14T13:28:11.832Z,23.34
2017-03-14T13:29:24.655Z,23.32
2017-03-14T13:30:37.487Z,23.32
2017-03-14T13:31:49.831Z,23.32
2017-03-14T13:33:02.663Z,23.39
2017-03-14T13:34:15.006Z,23.37
