createdAt,value
2022-10-31T00:02:35.252Z,15.85
2022-10-31T00:05:20.293Z,12.10
2022-10-31T00:08:05.245Z,12.93
2022-10-31T00:10:50.253Z,12.45
2022-10-31T00:13:35.262Z,16.17
2022-10-31T00:16:22.992Z,17.80
2022-10-31T00:19:08.301Z,14.98
2022-10-31T00:21:52.897Z,16.25
2022-10-31T00:24:37.948Z,11.77
2022-10-31T00:27:22.756Z,11.40
2022-10-31T00:30:08.091Z,14.93
2022-10-31T00:32:52.771Z,11.68
2022-10-31T00:35:37.607Z,10.50
2022-10-31T00:38:23.076Z,14.00
2022-10-31T00:41:09.147Z,11.85
2022-10-31T00:43:53.862Z,12.63
2022-10-31T00:46:38.841Z,21.25
2022-10-31T00:49:24.150Z,11.45
2022-10-31T00:52:08.890Z,14.18
2022-10-31T00:54:53.806Z,11.68
2022-10-31T00:57:38.819Z,13.82
2022-10-31T01:00:24.253Z,12.32
2022-10-31T01:03:09.877Z,12.68
2022-10-31T01:06:05.734Z,17.13
2022-10-31T01:08:51.213Z,11.13
2022-10-31T01:11:37.195Z,13.88
2022-10-31T01:14:25.693Z,15.07
2022-10-31T01:17:11.934Z,15.68
2022-10-31T01:19:56.640Z,9.43
2022-10-31T01:22:44.209Z,11.95
2022-10-31T01:25:29.646Z,13.05
2022-10-31T01:28:14.237Z,9.65
2022-10-31T01:31:04.360Z,9.85
2022-10-31T01:33:49.724Z,9.02
2022-10-31T01:36:37.454Z,8.55
2022-10-31T01:39:22.242Z,10.07
2022-10-31T01:42:07.388Z,10.80
2022-10-31T01:44:59.166Z,10.52
2022-10-31T01:47:47.681Z,13.30
2022-10-31T01:50:37.925Z,10.02
2022-10-31T01:53:26.869Z,13.20
2022-10-31T01:56:15.975Z,11.75
2022-10-31T01:59:04.767Z,10.18
2022-10-31T02:01:53.099Z,10.05
2022-10-31T02:04:39.142Z,12.70
2022-10-31T02:07:30.390Z,11.77
2022-10-31T02:10:19.578Z,11.18
2022-10-31T02:13:07.667Z,12.35
2022-10-31T02:15:59.495Z,14.65
2022-10-31T02:18:44.315Z,10.57
2022-10-31T02:21:45.293Z,10.43
2022-10-31T02:24:42.732Z,15.43
2022-10-31T02:28:04.398Z,10.90
2022-10-31T02:31:07.866Z,13.85
2022-10-31T02:34:20.112Z,8.45
2022-10-31T02:37:26.219Z,12.25
2022-10-31T02:40:25.151Z,9.30
2022-10-31T02:43:45.028Z,12.00
2022-10-31T02:46:40.270Z,11.60
2022-10-31T02:49:41.009Z,9.57
2022-10-31T02:52:29.678Z,10.02
2022-10-31T02:55:23.298Z,9.48
2022-10-31T02:58:11.982Z,9.25
2022-10-31T03:01:18.396Z,10.18
2022-10-31T03:04:22.892Z,10.10
2022-10-31T03:07:18.652Z,11.40
2022-10-31T03:10:30.476Z,9.05
2022-10-31T03:13:41.438Z,10.50
2022-10-31T03:16:48.043Z,10.25
2022-10-31T03:19:48.400Z,9.00
2022-10-31T03:22:35.443Z,9.25
2022-10-31T03:25:20.230Z,9.77
2022-10-31T03:28:07.058Z,12.10
2022-10-31T03:30:54.005Z,9.73
2022-10-31T03:33:42.684Z,9.25
2022-10-31T03:36:31.933Z,10.68
2022-10-31T03:39:19.779Z,10.23
2022-10-31T03:42:15.586Z,12.45
2022-10-31T03:45:06.679Z,9.27
2022-10-31T03:47:52.948Z,10.50
2022-10-31T03:50:54.702Z,9.88
2022-10-31T03:53:48.103Z,9.50
2022-10-31T03:56:45.405Z,9.82
2022-10-31T03:59:35.869Z,12.80
2022-10-31T04:02:26.413Z,11.65
2022-10-31T04:05:14.396Z,7.45
2022-10-31T04:08:01.387Z,11.05
2022-10-31T04:10:49.545Z,9.98
2022-10-31T04:13:39.762Z,7.00
2022-10-31T04:16:32.268Z,10.63
2022-10-31T04:19:17.239Z,9.35
2022-10-31T04:22:02.320Z,8.73
2022-10-31T04:24:47.803Z,7.93
2022-10-31T04:27:34.682Z,7.68
2022-10-31T04:30:19.983Z,13.43
2022-10-31T04:33:04.681Z,9.32
2022-10-31T04:35:49.694Z,12.40
2022-10-31T04:38:34.756Z,11.00
2022-10-31T04:41:22.151Z,14.02
2022-10-31T04:44:19.698Z,14.27
2022-10-31T04:47:08.633Z,10.45
2022-10-31T04:49:54.624Z,13.48
2022-10-31T04:52:43.971Z,13.00
2022-10-31T04:55:30.645Z,13.57
2022-10-31T04:58:40.642Z,16.45
2022-10-31T05:01:28.421Z,10.80
2022-10-31T05:04:13.937Z,14.27
2022-10-31T05:06:59.848Z,10.80
2022-10-31T05:09:45.607Z,16.08
2022-10-31T05:12:31.243Z,15.13
2022-10-31T05:15:44.512Z,12.48
2022-10-31T05:18:47.793Z,11.88
2022-10-31T05:21:51.474Z,14.95
2022-10-31T05:24:37.494Z,13.05
2022-10-31T05:27:22.521Z,11.20
2022-10-31T05:30:09.424Z,15.27
2022-10-31T05:32:55.367Z,13.88
2022-10-31T05:36:02.989Z,16.35
2022-10-31T05:38:53.844Z,9.80
2022-10-31T05:41:42.945Z,12.65
2022-10-31T05:44:33.869Z,10.20
2022-10-31T05:47:42.140Z,11.55
2022-10-31T05:50:50.335Z,10.70
2022-10-31T05:53:35.072Z,11.13
2022-10-31T05:56:20.189Z,10.38
2022-10-31T05:59:05.738Z,10.65
2022-10-31T06:01:51.716Z,10.32
2022-10-31T06:05:05.615Z,7.95
2022-10-31T06:07:50.968Z,9.77
2022-10-31T06:10:36.244Z,7.93
2022-10-31T06:13:20.914Z,7.32
2022-10-31T06:16:15.907Z,8.75
2022-10-31T06:19:01.722Z,12.40
2022-10-31T06:21:46.332Z,10.77
2022-10-31T06:24:31.414Z,8.10
2022-10-31T06:27:24.005Z,9.18
2022-10-31T06:30:09.489Z,6.80
2022-10-31T06:32:55.654Z,6.95
2022-10-31T06:35:46.223Z,10.90
2022-10-31T06:38:31.312Z,11.07
2022-10-31T06:41:16.767Z,8.55
2022-10-31T06:44:08.162Z,6.05
2022-10-31T06:47:13.922Z,7.82
2022-10-31T06:49:58.733Z,7.63
2022-10-31T06:52:44.118Z,8.68
2022-10-31T06:55:29.695Z,13.32
2022-10-31T06:58:14.944Z,7.40
2022-10-31T07:01:01.902Z,8.90
2022-10-31T07:03:46.764Z,10.85
2022-10-31T07:09:35.013Z,8.75
2022-10-31T07:12:22.686Z,7.15
2022-10-31T07:15:15.193Z,8.38
2022-10-31T07:18:01.812Z,5.60
2022-10-31T07:20:47.161Z,5.25
2022-10-31T07:23:32.163Z,5.00
2022-10-31T07:26:35.705Z,3.78
2022-10-31T07:29:20.584Z,5.60
2022-10-31T07:32:05.560Z,5.15
2022-10-31T07:34:52.567Z,6.57
2022-10-31T07:37:40.749Z,6.28
2022-10-31T07:40:26.167Z,5.30
2022-10-31T07:43:14.651Z,2.97
2022-10-31T07:46:18.719Z,4.90
2022-10-31T07:49:25.318Z,3.92
2022-10-31T07:52:28.931Z,2.92
2022-10-31T07:55:33.291Z,4.75
2022-10-31T07:58:18.781Z,2.78
2022-10-31T08:01:04.369Z,3.47
2022-10-31T08:03:58.185Z,2.97
2022-10-31T08:07:02.065Z,4.38
2022-10-31T08:09:52.863Z,7.82
2022-10-31T08:12:41.541Z,5.00
2022-10-31T08:15:27.498Z,3.88
2022-10-31T08:18:14.161Z,3.15
2022-10-31T08:20:59.217Z,2.53
2022-10-31T08:23:44.131Z,4.43
2022-10-31T08:26:29.353Z,3.55
2022-10-31T08:29:15.860Z,4.13
2022-10-31T08:32:01.448Z,3.75
2022-10-31T08:35:05.377Z,2.28
2022-10-31T08:38:14.537Z,5.20
2022-10-31T08:41:00.214Z,5.75
2022-10-31T08:43:45.519Z,2.97
2022-10-31T08:46:30.716Z,4.80
2022-10-31T08:49:15.772Z,3.72
2022-10-31T08:52:02.632Z,2.92
2022-10-31T08:54:52.948Z,4.45
2022-10-31T08:58:16.227Z,3.30
2022-10-31T09:01:06.597Z,5.50
2022-10-31T09:03:51.619Z,2.08
2022-10-31T09:06:38.010Z,2.95
2022-10-31T09:09:22.800Z,4.32
2022-10-31T09:12:08.416Z,3.17
2022-10-31T09:15:12.514Z,3.33
2022-10-31T09:18:19.211Z,2.40
2022-10-31T09:21:16.047Z,2.13
2022-10-31T09:24:02.076Z,2.53
2022-10-31T09:26:46.909Z,2.88
2022-10-31T09:29:45.804Z,2.42
2022-10-31T09:32:31.943Z,3.70
2022-10-31T09:35:19.165Z,4.00
2022-10-31T09:38:10.715Z,4.57
2022-10-31T09:41:26.689Z,4.07
2022-10-31T09:44:37.297Z,5.63
2022-10-31T09:47:32.218Z,5.05
2022-10-31T09:51:05.185Z,6.25
2022-10-31T09:54:57.586Z,4.55
2022-10-31T09:57:44.686Z,3.30
2022-10-31T10:00:32.516Z,4.43
2022-10-31T10:03:39.793Z,5.15
2022-10-31T10:06:48.189Z,4.18
2022-10-31T10:09:51.686Z,3.20
2022-10-31T10:13:11.946Z,3.08
2022-10-31T10:16:34.749Z,5.53
2022-10-31T10:19:27.980Z,2.67
2022-10-31T10:22:38.881Z,4.38
2022-10-31T10:25:29.225Z,3.08
2022-10-31T10:28:38.510Z,3.75
2022-10-31T10:31:36.205Z,5.13
2022-10-31T10:34:27.171Z,4.80
2022-10-31T10:37:25.741Z,4.50
2022-10-31T10:40:26.380Z,3.47
2022-10-31T10:43:23.488Z,4.95
2022-10-31T10:46:30.120Z,4.18
2022-10-31T10:49:19.141Z,5.85
2022-10-31T10:52:45.952Z,4.63
2022-10-31T10:55:56.549Z,2.78
2022-10-31T10:58:43.010Z,4.15
2022-10-31T11:01:27.758Z,5.28
2022-10-31T11:04:29.376Z,4.10
2022-10-31T11:07:14.030Z,4.20
2022-10-31T11:10:13.387Z,4.13
2022-10-31T11:13:06.622Z,3.13
2022-10-31T11:15:51.670Z,3.35
2022-10-31T11:18:47.573Z,5.40
2022-10-31T11:21:35.038Z,4.40
2022-10-31T11:24:23.187Z,2.85
2022-10-31T11:27:23.469Z,3.65
2022-10-31T11:30:12.123Z,4.95
2022-10-31T11:32:57.533Z,3.30
2022-10-31T11:35:42.572Z,4.45
2022-10-31T11:38:35.581Z,2.35
2022-10-31T11:41:33.118Z,5.72
2022-10-31T11:44:26.113Z,4.85
2022-10-31T11:47:16.167Z,5.28
2022-10-31T11:50:12.115Z,4.20
2022-10-31T11:52:57.069Z,4.60
2022-10-31T11:55:42.261Z,6.50
2022-10-31T11:58:27.509Z,6.22
2022-10-31T12:01:28.589Z,6.18
2022-10-31T12:04:14.422Z,4.85
2022-10-31T12:06:59.813Z,6.50
2022-10-31T12:09:44.610Z,4.85
2022-10-31T12:12:48.995Z,6.65
2022-10-31T12:15:36.879Z,6.13
2022-10-31T12:18:49.675Z,5.07
2022-10-31T12:21:57.015Z,5.63
2022-10-31T12:25:01.859Z,5.53
2022-10-31T12:28:16.984Z,5.88
2022-10-31T12:31:23.159Z,4.30
2022-10-31T12:34:42.609Z,4.88
2022-10-31T12:37:48.890Z,4.60
2022-10-31T12:40:53.475Z,3.95
2022-10-31T12:43:58.000Z,4.00
2022-10-31T12:46:58.101Z,5.60
2022-10-31T12:50:08.131Z,4.57
2022-10-31T12:53:16.798Z,4.68
2022-10-31T12:56:32.186Z,7.00
2022-10-31T12:59:41.015Z,5.70
2022-10-31T13:02:50.739Z,6.07
2022-10-31T13:08:50.471Z,4.45
2022-10-31T13:11:45.610Z,4.55
2022-10-31T13:14:36.046Z,5.40
2022-10-31T13:17:44.676Z,10.63
2022-10-31T13:20:32.649Z,11.18
2022-10-31T13:23:49.886Z,7.60
2022-10-31T13:26:55.419Z,7.57
2022-10-31T13:30:00.681Z,9.25
2022-10-31T13:32:59.848Z,8.75
2022-10-31T13:36:40.811Z,6.88
2022-10-31T13:39:50.073Z,5.75
2022-10-31T13:42:47.436Z,6.40
2022-10-31T13:45:32.265Z,6.15
2022-10-31T13:48:17.516Z,6.78
2022-10-31T13:51:06.708Z,9.00
2022-10-31T13:53:51.730Z,6.93
2022-10-31T13:56:37.532Z,8.25
2022-10-31T13:59:23.890Z,9.88
2022-10-31T14:02:18.080Z,9.27
2022-10-31T14:05:09.882Z,8.57
2022-10-31T14:08:00.702Z,7.80
2022-10-31T14:10:52.417Z,8.15
2022-10-31T14:13:43.850Z,8.13
2022-10-31T14:16:31.817Z,7.72
2022-10-31T14:19:21.266Z,9.52
2022-10-31T14:22:21.754Z,11.75
2022-10-31T14:25:26.091Z,12.77
2022-10-31T14:28:43.854Z,9.77
2022-10-31T14:31:36.195Z,12.07
2022-10-31T14:34:44.051Z,16.10
2022-10-31T14:37:43.120Z,18.13
2022-10-31T14:43:46.334Z,23.63
2022-10-31T14:46:52.012Z,21.67
2022-10-31T14:49:49.494Z,24.38
2022-10-31T14:52:37.753Z,22.17
2022-10-31T14:55:25.058Z,22.60
2022-10-31T14:58:09.657Z,25.05
2022-10-31T15:00:58.146Z,25.73
2022-10-31T15:04:10.161Z,23.23
2022-10-31T15:07:03.615Z,25.02
2022-10-31T15:10:18.984Z,24.10
2022-10-31T15:13:16.086Z,25.58
2022-10-31T15:16:01.064Z,25.25
2022-10-31T15:19:07.588Z,26.45
2022-10-31T15:21:54.979Z,27.40
2022-10-31T15:24:39.885Z,26.08
2022-10-31T15:27:25.210Z,28.95
2022-10-31T15:30:28.178Z,29.70
2022-10-31T15:36:05.373Z,35.35
2022-10-31T15:38:50.796Z,52.97
2022-10-31T15:41:56.636Z,54.78
2022-10-31T15:44:42.843Z,59.30
2022-10-31T15:47:31.153Z,66.00
2022-10-31T15:50:27.768Z,61.67
2022-10-31T15:53:22.910Z,66.20
2022-10-31T15:56:11.774Z,72.38
2022-10-31T15:58:58.996Z,66.53
2022-10-31T16:02:02.853Z,68.13
2022-10-31T16:04:57.970Z,69.22
2022-10-31T16:07:50.220Z,60.58
2022-10-31T16:10:38.085Z,59.65
2022-10-31T16:13:32.739Z,56.92
2022-10-31T16:16:35.730Z,62.50
2022-10-31T16:19:23.181Z,53.42
2022-10-31T16:22:15.049Z,55.25
2022-10-31T16:25:06.534Z,58.30
2022-10-31T16:27:54.558Z,61.58
2022-10-31T16:30:45.434Z,65.90
2022-10-31T16:33:37.547Z,67.53
2022-10-31T16:36:36.138Z,77.85
2022-10-31T16:39:21.615Z,75.13
2022-10-31T16:42:08.831Z,70.95
2022-10-31T16:44:53.872Z,74.05
2022-10-31T16:47:38.857Z,53.85
2022-10-31T16:50:26.762Z,73.75
2022-10-31T16:53:14.309Z,74.85
2022-10-31T16:56:03.105Z,67.93
2022-10-31T16:58:48.154Z,57.97
2022-10-31T17:01:35.060Z,70.20
2022-10-31T17:04:20.139Z,54.08
2022-10-31T17:07:05.073Z,51.83
2022-10-31T17:09:50.078Z,49.53
2022-10-31T17:12:35.650Z,57.97
2022-10-31T17:15:23.959Z,56.90
2022-10-31T17:18:15.162Z,53.00
2022-10-31T17:21:05.599Z,53.35
2022-10-31T17:23:50.837Z,54.97
2022-10-31T17:26:35.895Z,54.85
2022-10-31T17:29:20.963Z,54.20
2022-10-31T17:32:05.991Z,54.85
2022-10-31T17:34:50.768Z,56.95
2022-10-31T17:37:36.171Z,57.35
2022-10-31T17:40:22.140Z,60.78
2022-10-31T17:43:09.511Z,70.43
2022-10-31T17:45:54.210Z,71.90
2022-10-31T17:48:39.159Z,70.35
2022-10-31T17:51:24.387Z,74.40
2022-10-31T17:54:10.263Z,68.25
2022-10-31T17:56:55.564Z,68.35
2022-10-31T17:59:40.342Z,72.75
2022-10-31T18:02:25.604Z,66.88
2022-10-31T18:05:11.304Z,63.03
2022-10-31T18:07:59.384Z,68.25
2022-10-31T18:10:45.795Z,65.35
2022-10-31T18:13:30.906Z,64.15
2022-10-31T18:16:18.631Z,60.75
2022-10-31T18:19:04.978Z,56.80
2022-10-31T18:21:50.210Z,52.88
2022-10-31T18:24:34.800Z,52.28
2022-10-31T18:27:20.700Z,47.50
2022-10-31T18:30:06.023Z,33.05
2022-10-31T18:32:51.441Z,28.90
2022-10-31T18:35:37.885Z,28.50
2022-10-31T18:38:23.087Z,27.70
2022-10-31T18:41:08.621Z,22.80
2022-10-31T18:43:58.448Z,27.50
2022-10-31T18:46:43.691Z,27.67
2022-10-31T18:49:32.088Z,21.08
2022-10-31T18:52:16.877Z,26.77
2022-10-31T18:55:01.863Z,26.88
2022-10-31T18:57:47.009Z,27.35
2022-10-31T19:00:31.977Z,26.05
2022-10-31T19:03:20.766Z,26.52
2022-10-31T19:06:09.315Z,27.67
2022-10-31T19:09:03.854Z,32.33
2022-10-31T19:11:48.540Z,28.80
2022-10-31T19:14:33.740Z,30.77
2022-10-31T19:17:18.610Z,34.08
2022-10-31T19:20:03.699Z,34.80
2022-10-31T19:22:48.750Z,38.72
2022-10-31T19:25:33.393Z,32.13
2022-10-31T19:28:18.507Z,34.42
2022-10-31T19:31:04.081Z,29.10
2022-10-31T19:33:48.914Z,35.72
2022-10-31T19:36:35.977Z,39.15
2022-10-31T19:39:20.896Z,39.40
2022-10-31T19:42:05.969Z,41.47
2022-10-31T19:44:50.879Z,41.42
2022-10-31T19:47:35.795Z,38.58
2022-10-31T19:50:20.712Z,42.17
2022-10-31T19:53:06.612Z,36.10
2022-10-31T19:55:51.875Z,37.63
2022-10-31T19:58:36.828Z,37.90
2022-10-31T20:01:23.518Z,42.22
2022-10-31T20:04:08.489Z,39.88
2022-10-31T20:06:53.644Z,40.22
2022-10-31T20:09:39.045Z,35.90
2022-10-31T20:12:23.613Z,34.22
2022-10-31T20:15:09.176Z,32.00
2022-10-31T20:17:54.556Z,30.50
2022-10-31T20:20:39.905Z,33.92
2022-10-31T20:23:24.760Z,26.77
2022-10-31T20:26:12.971Z,31.73
2022-10-31T20:28:59.564Z,33.95
2022-10-31T20:31:46.076Z,34.42
2022-10-31T20:34:30.898Z,30.65
2022-10-31T20:37:15.918Z,33.83
2022-10-31T20:40:00.713Z,32.70
2022-10-31T20:42:48.045Z,31.08
2022-10-31T20:45:33.105Z,31.20
2022-10-31T20:48:19.434Z,30.38
2022-10-31T20:51:09.161Z,30.80
2022-10-31T20:53:57.918Z,28.90
2022-10-31T20:56:42.609Z,31.77
2022-10-31T20:59:27.714Z,31.90
2022-10-31T21:02:12.600Z,34.22
2022-10-31T21:04:57.849Z,32.97
2022-10-31T21:07:42.543Z,31.08
2022-10-31T21:10:27.461Z,29.88
2022-10-31T21:13:12.480Z,28.45
2022-10-31T21:16:07.010Z,26.02
2022-10-31T21:18:53.115Z,28.52
2022-10-31T21:21:38.196Z,26.25
2022-10-31T21:24:27.268Z,32.08
2022-10-31T21:27:12.598Z,28.60
2022-10-31T21:29:58.007Z,27.65
2022-10-31T21:32:42.804Z,25.98
2022-10-31T21:35:27.693Z,23.92
2022-10-31T21:38:12.610Z,24.10
2022-10-31T21:41:05.764Z,20.55
2022-10-31T21:43:53.822Z,20.42
2022-10-31T21:46:39.438Z,19.65
2022-10-31T21:49:24.433Z,16.00
2022-10-31T21:52:09.828Z,16.33
2022-10-31T21:54:55.092Z,17.73
2022-10-31T21:57:39.978Z,18.95
2022-10-31T22:00:24.995Z,19.48
2022-10-31T22:03:10.043Z,20.50
2022-10-31T22:05:59.723Z,17.42
2022-10-31T22:08:46.398Z,17.75
2022-10-31T22:11:31.204Z,18.95
2022-10-31T22:14:16.126Z,16.27
2022-10-31T22:17:01.201Z,17.05
2022-10-31T22:19:46.026Z,17.88
2022-10-31T22:22:30.959Z,18.40
2022-10-31T22:25:15.968Z,17.95
2022-10-31T22:28:06.203Z,19.15
2022-10-31T22:30:50.902Z,20.30
2022-10-31T22:33:36.627Z,16.10
2022-10-31T22:36:24.790Z,17.08
2022-10-31T22:39:12.849Z,16.60
2022-10-31T22:41:57.731Z,19.20
2022-10-31T22:44:42.664Z,23.42
2022-10-31T22:47:27.678Z,26.15
2022-10-31T22:50:12.723Z,27.75
2022-10-31T22:52:57.829Z,24.40
2022-10-31T22:58:31.958Z,19.65
2022-10-31T23:01:19.693Z,21.98
2022-10-31T23:04:04.844Z,23.67
2022-10-31T23:06:49.735Z,23.15
2022-10-31T23:09:35.243Z,22.38
2022-10-31T23:12:38.794Z,24.75
2022-10-31T23:15:23.592Z,24.70
2022-10-31T23:21:32.048Z,20.08
2022-10-31T23:24:17.247Z,24.80
2022-10-31T23:27:11.543Z,20.58
2022-10-31T23:29:58.713Z,20.98
2022-10-31T23:32:43.241Z,21.02
2022-10-31T23:35:28.350Z,19.50
2022-10-31T23:38:13.306Z,19.42
2022-10-31T23:40:58.298Z,20.17
2022-10-31T23:43:43.291Z,23.50
2022-10-31T23:46:28.385Z,17.23
2022-10-31T23:49:13.383Z,21.55
2022-10-31T23:51:58.428Z,19.98
2022-10-31T23:54:43.390Z,17.98
2022-10-31T23:57:28.254Z,18.10
