createdAt,value
2019-05-15T00:00:23.157Z,8.80
2019-05-15T00:02:52.719Z,8.80
2019-05-15T00:05:22.157Z,8.80
2019-05-15T00:07:51.623Z,8.90
2019-05-15T00:10:21.055Z,8.80
2019-05-15T00:12:50.530Z,8.80
2019-05-15T00:15:20.095Z,8.70
2019-05-15T00:17:49.615Z,8.70
2019-05-15T00:20:20.248Z,8.70
2019-05-15T00:22:49.821Z,8.70
2019-05-15T00:25:22.727Z,8.70
2019-05-15T00:27:51.530Z,8.70
2019-05-15T00:30:21.014Z,8.60
2019-05-15T00:32:50.558Z,8.70
2019-05-15T00:35:20.015Z,8.70
2019-05-15T00:37:49.626Z,8.60
2019-05-15T00:40:20.026Z,8.70
2019-05-15T00:42:49.457Z,8.60
2019-05-15T00:45:20.039Z,8.60
2019-05-15T00:47:49.477Z,8.60
2019-05-15T00:50:19.340Z,8.60
2019-05-15T00:52:48.765Z,8.60
2019-05-15T00:55:19.199Z,8.60
2019-05-15T00:57:48.889Z,8.60
2019-05-15T01:00:31.578Z,8.40
2019-05-15T01:03:01.042Z,8.50
2019-05-15T01:05:30.510Z,8.60
2019-05-15T01:07:59.932Z,8.50
2019-05-15T01:10:29.407Z,8.50
2019-05-15T01:12:58.848Z,8.50
2019-05-15T01:15:29.027Z,8.50
2019-05-15T01:17:58.486Z,8.50
2019-05-15T01:20:28.573Z,8.50
2019-05-15T01:22:59.162Z,8.50
2019-05-15T01:25:28.765Z,8.50
2019-05-15T01:27:58.387Z,8.50
2019-05-15T01:30:28.600Z,8.40
2019-05-15T01:32:59.191Z,8.40
2019-05-15T01:35:28.844Z,8.50
2019-05-15T01:37:58.642Z,8.50
2019-05-15T01:40:28.908Z,8.40
2019-05-15T01:42:58.465Z,8.40
2019-05-15T01:45:28.569Z,8.40
2019-05-15T01:47:58.600Z,8.40
2019-05-15T01:50:29.232Z,8.40
2019-05-15T01:52:58.740Z,8.40
2019-05-15T01:55:28.456Z,8.40
2019-05-15T01:57:58.225Z,8.40
2019-05-15T02:00:28.203Z,8.30
2019-05-15T02:02:58.728Z,8.30
2019-05-15T02:05:28.422Z,8.40
2019-05-15T02:07:58.537Z,8.30
2019-05-15T02:10:29.532Z,8.30
2019-05-15T02:12:58.960Z,8.30
2019-05-15T02:15:28.665Z,8.30
2019-05-15T02:17:58.866Z,8.30
2019-05-15T02:20:29.152Z,8.30
2019-05-15T02:22:59.149Z,8.30
2019-05-15T02:25:28.569Z,8.20
2019-05-15T02:27:58.693Z,8.20
2019-05-15T02:30:33.399Z,8.30
2019-05-15T02:32:59.413Z,8.20
2019-05-15T02:35:29.621Z,8.20
2019-05-15T02:37:59.768Z,8.30
2019-05-15T02:40:29.688Z,8.20
2019-05-15T02:42:59.334Z,8.20
2019-05-15T02:45:30.147Z,8.20
2019-05-15T02:47:59.800Z,8.20
2019-05-15T02:50:29.432Z,8.20
2019-05-15T02:53:00.521Z,8.20
2019-05-15T02:55:30.030Z,8.10
2019-05-15T02:57:59.627Z,8.10
2019-05-15T03:00:41.837Z,8.10
2019-05-15T03:03:00.401Z,8.10
2019-05-15T03:05:30.038Z,8.10
2019-05-15T03:07:59.572Z,8.10
2019-05-15T03:10:29.768Z,8.10
2019-05-15T03:13:00.160Z,8.10
2019-05-15T03:15:29.808Z,8.10
2019-05-15T03:18:00.388Z,8.10
2019-05-15T03:20:30.007Z,8.10
2019-05-15T03:22:59.877Z,8.00
2019-05-15T03:25:29.822Z,8.00
2019-05-15T03:27:59.658Z,8.10
2019-05-15T03:30:32.184Z,8.10
2019-05-15T03:33:07.772Z,8.00
2019-05-15T03:35:32.773Z,8.00
2019-05-15T03:38:02.576Z,8.00
2019-05-15T03:40:32.056Z,8.00
2019-05-15T03:43:01.498Z,8.00
2019-05-15T03:45:31.068Z,8.00
2019-05-15T03:48:00.510Z,8.00
2019-05-15T03:50:30.030Z,8.00
2019-05-15T03:52:59.503Z,7.90
2019-05-15T03:55:29.746Z,8.00
2019-05-15T03:57:59.390Z,7.90
2019-05-15T04:00:30.201Z,7.90
2019-05-15T04:02:59.902Z,8.00
2019-05-15T04:05:29.496Z,7.90
2019-05-15T04:08:00.027Z,7.90
2019-05-15T04:10:29.617Z,7.90
2019-05-15T04:12:59.945Z,7.90
2019-05-15T04:15:30.292Z,7.90
2019-05-15T04:18:00.471Z,7.80
2019-05-15T04:20:30.076Z,7.90
2019-05-15T04:23:00.446Z,7.90
2019-05-15T04:25:30.611Z,7.90
2019-05-15T04:28:01.812Z,7.90
2019-05-15T04:30:31.246Z,7.90
2019-05-15T04:33:00.783Z,7.90
2019-05-15T04:35:30.218Z,7.90
2019-05-15T04:37:59.931Z,7.80
2019-05-15T04:40:30.016Z,7.80
2019-05-15T04:42:59.570Z,7.90
2019-05-15T04:45:34.663Z,7.80
2019-05-15T04:48:00.129Z,7.80
2019-05-15T04:50:29.594Z,7.70
2019-05-15T04:52:59.433Z,7.80
2019-05-15T04:55:29.265Z,7.80
2019-05-15T04:57:59.342Z,7.80
2019-05-15T05:00:50.742Z,7.80
2019-05-15T05:03:20.783Z,7.80
2019-05-15T05:05:51.193Z,7.70
2019-05-15T05:08:21.224Z,7.80
2019-05-15T05:10:50.983Z,7.80
2019-05-15T05:13:20.617Z,7.70
2019-05-15T05:15:50.665Z,7.70
2019-05-15T05:18:20.343Z,7.60
2019-05-15T05:20:49.832Z,7.70
2019-05-15T05:23:19.610Z,7.80
2019-05-15T05:25:49.590Z,7.70
2019-05-15T05:28:19.215Z,7.70
2019-05-15T05:30:48.794Z,7.70
2019-05-15T05:33:18.846Z,7.70
2019-05-15T05:35:48.982Z,7.70
2019-05-15T05:38:19.667Z,7.70
2019-05-15T05:40:50.099Z,7.60
2019-05-15T05:43:20.001Z,7.70
2019-05-15T05:45:49.677Z,7.70
2019-05-15T05:48:19.451Z,7.80
2019-05-15T05:50:50.201Z,7.70
2019-05-15T05:53:21.321Z,7.70
2019-05-15T05:55:53.312Z,7.70
2019-05-15T05:58:23.379Z,7.70
2019-05-15T06:00:52.965Z,7.70
2019-05-15T06:03:22.534Z,7.70
2019-05-15T06:05:51.985Z,7.50
2019-05-15T06:08:21.485Z,7.60
2019-05-15T06:10:51.000Z,7.60
2019-05-15T06:13:20.445Z,7.70
2019-05-15T06:15:49.948Z,7.70
2019-05-15T06:18:20.105Z,7.60
2019-05-15T06:20:50.114Z,7.60
2019-05-15T06:23:25.411Z,7.70
2019-05-15T06:25:51.373Z,7.50
2019-05-15T06:28:22.445Z,7.60
2019-05-15T06:30:52.263Z,7.50
2019-05-15T06:33:24.105Z,7.60
2019-05-15T06:35:53.517Z,7.70
2019-05-15T06:38:22.982Z,7.70
2019-05-15T06:40:52.425Z,7.70
2019-05-15T06:43:21.883Z,7.70
2019-05-15T06:45:51.319Z,7.70
2019-05-15T06:48:20.839Z,7.70
2019-05-15T06:50:50.287Z,7.70
2019-05-15T06:53:19.845Z,7.70
2019-05-15T06:55:49.339Z,7.70
2019-05-15T06:58:19.825Z,7.70
2019-05-15T07:00:51.563Z,7.70
2019-05-15T07:03:25.395Z,7.70
2019-05-15T07:05:51.867Z,7.70
2019-05-15T07:08:21.342Z,7.70
2019-05-15T07:10:50.773Z,7.70
2019-05-15T07:13:20.232Z,7.70
2019-05-15T07:15:51.191Z,7.70
2019-05-15T07:18:20.632Z,7.60
2019-05-15T07:20:50.573Z,7.50
2019-05-15T07:23:21.482Z,7.60
2019-05-15T07:25:50.958Z,7.60
2019-05-15T07:28:20.473Z,7.60
2019-05-15T07:30:49.988Z,7.60
2019-05-15T07:33:35.350Z,7.70
2019-05-15T07:35:50.648Z,7.70
2019-05-15T07:38:20.106Z,7.40
2019-05-15T07:40:57.345Z,7.60
2019-05-15T07:43:21.034Z,7.60
2019-05-15T07:45:54.851Z,7.70
2019-05-15T07:48:21.757Z,7.70
2019-05-15T07:50:51.227Z,7.70
2019-05-15T07:53:20.669Z,7.60
2019-05-15T07:55:51.398Z,7.70
2019-05-15T07:58:22.090Z,7.70
2019-05-15T08:00:52.033Z,7.60
2019-05-15T08:03:21.501Z,7.60
2019-05-15T08:05:58.796Z,7.70
2019-05-15T08:08:22.312Z,7.50
2019-05-15T08:10:51.887Z,7.60
2019-05-15T08:13:21.385Z,7.70
2019-05-15T08:15:50.886Z,7.60
2019-05-15T08:18:20.344Z,7.70
2019-05-15T08:20:49.912Z,7.70
2019-05-15T08:23:19.759Z,7.70
2019-05-15T08:25:49.318Z,7.60
2019-05-15T08:28:19.371Z,7.70
2019-05-15T08:30:49.948Z,7.80
2019-05-15T08:33:19.702Z,7.80
2019-05-15T08:35:51.808Z,7.80
2019-05-15T08:38:20.417Z,7.90
2019-05-15T08:40:49.897Z,7.60
2019-05-15T08:43:19.417Z,7.80
2019-05-15T08:45:49.813Z,7.80
2019-05-15T08:48:19.517Z,7.90
2019-05-15T08:50:49.208Z,7.90
2019-05-15T08:53:19.535Z,7.80
2019-05-15T08:55:50.678Z,7.60
2019-05-15T08:58:20.816Z,7.70
2019-05-15T09:00:52.429Z,7.70
2019-05-15T09:03:21.597Z,7.80
2019-05-15T09:05:51.166Z,7.80
2019-05-15T09:08:20.821Z,7.90
2019-05-15T09:10:50.640Z,7.80
2019-05-15T09:13:20.276Z,7.90
2019-05-15T09:15:50.220Z,8.00
2019-05-15T09:18:20.437Z,8.00
2019-05-15T09:20:50.234Z,8.00
2019-05-15T09:23:20.214Z,8.20
2019-05-15T09:25:49.970Z,8.20
2019-05-15T09:28:19.798Z,8.20
2019-05-15T09:30:49.415Z,8.10
2019-05-15T09:33:20.024Z,8.10
2019-05-15T09:35:49.844Z,8.20
2019-05-15T09:38:19.313Z,8.30
2019-05-15T09:40:50.830Z,8.30
2019-05-15T09:43:20.062Z,8.40
2019-05-15T09:45:49.654Z,8.50
2019-05-15T09:48:20.112Z,8.60
2019-05-15T09:50:49.862Z,8.60
2019-05-15T09:53:19.509Z,8.60
2019-05-15T09:55:49.773Z,8.50
2019-05-15T09:58:20.845Z,8.60
2019-05-15T10:00:52.480Z,8.70
2019-05-15T10:03:21.774Z,8.90
2019-05-15T10:05:51.322Z,9.00
2019-05-15T10:08:21.594Z,8.80
2019-05-15T10:10:51.388Z,8.80
2019-05-15T10:13:20.846Z,8.80
2019-05-15T10:15:51.200Z,8.80
2019-05-15T10:18:20.984Z,9.00
2019-05-15T10:20:50.473Z,9.00
2019-05-15T10:23:20.139Z,9.10
2019-05-15T10:25:50.301Z,9.30
2019-05-15T10:28:20.206Z,9.30
2019-05-15T10:30:50.107Z,9.40
2019-05-15T10:33:20.476Z,9.60
2019-05-15T10:35:50.118Z,9.70
2019-05-15T10:38:19.774Z,9.70
2019-05-15T10:41:03.988Z,9.70
2019-05-15T10:43:21.074Z,9.60
2019-05-15T10:45:54.192Z,9.60
2019-05-15T10:48:21.858Z,9.60
2019-05-15T10:50:51.298Z,9.60
2019-05-15T10:53:22.363Z,9.60
2019-05-15T10:55:51.923Z,9.70
2019-05-15T10:58:21.909Z,9.70
2019-05-15T11:00:51.849Z,9.70
2019-05-15T11:03:21.329Z,10.00
2019-05-15T11:05:50.779Z,9.70
2019-05-15T11:08:20.241Z,9.80
2019-05-15T11:10:49.984Z,9.80
2019-05-15T11:13:19.634Z,9.80
2019-05-15T11:15:49.511Z,10.00
2019-05-15T11:18:19.148Z,10.10
2019-05-15T11:20:49.083Z,10.00
2019-05-15T11:23:19.913Z,10.10
2019-05-15T11:25:49.654Z,10.10
2019-05-15T11:28:19.128Z,10.10
2019-05-15T11:30:49.269Z,10.10
2019-05-15T11:33:19.424Z,10.10
2019-05-15T11:36:01.095Z,10.20
2019-05-15T11:38:20.261Z,10.20
2019-05-15T11:40:49.828Z,10.20
2019-05-15T11:43:20.768Z,10.20
2019-05-15T11:45:50.231Z,10.20
2019-05-15T11:48:20.487Z,10.30
2019-05-15T11:50:50.276Z,10.20
2019-05-15T11:53:19.784Z,10.20
2019-05-15T11:55:49.242Z,10.20
2019-05-15T11:58:19.276Z,10.10
2019-05-15T12:00:49.443Z,10.10
2019-05-15T12:03:19.301Z,10.10
2019-05-15T12:05:48.813Z,10.10
2019-05-15T12:08:18.697Z,10.20
2019-05-15T12:10:48.440Z,10.30
2019-05-15T12:13:18.907Z,10.30
2019-05-15T12:15:48.746Z,10.40
2019-05-15T12:18:18.293Z,10.30
2019-05-15T12:20:48.692Z,10.40
2019-05-15T12:23:19.050Z,10.40
2019-05-15T12:25:49.024Z,10.40
2019-05-15T12:28:18.553Z,10.10
2019-05-15T12:30:49.280Z,10.10
2019-05-15T12:33:18.998Z,10.10
2019-05-15T12:35:50.686Z,10.10
2019-05-15T12:38:19.637Z,10.20
2019-05-15T13:00:58.078Z,9.80
2019-05-15T13:03:28.982Z,9.70
2019-05-15T13:05:58.706Z,10.00
2019-05-15T13:08:29.099Z,10.10
2019-05-15T13:10:58.875Z,10.00
2019-05-15T13:13:28.545Z,10.20
2019-05-15T13:15:58.905Z,10.20
2019-05-15T13:18:29.242Z,10.10
2019-05-15T13:20:59.450Z,10.20
2019-05-15T13:23:29.278Z,10.00
2019-05-15T13:25:59.482Z,10.10
2019-05-15T13:28:29.329Z,10.10
2019-05-15T13:30:59.836Z,10.00
2019-05-15T13:33:29.735Z,10.20
2019-05-15T13:35:59.290Z,10.30
2019-05-15T13:38:29.017Z,10.40
2019-05-15T13:40:59.102Z,10.30
2019-05-15T13:43:29.180Z,10.20
2019-05-15T13:45:59.532Z,10.10
2019-05-15T13:48:29.691Z,9.90
2019-05-15T13:50:59.552Z,10.00
2019-05-15T13:53:29.031Z,9.90
2019-05-15T13:55:58.697Z,10.00
2019-05-15T13:58:28.437Z,10.10
2019-05-15T14:00:58.847Z,9.90
2019-05-15T14:03:28.770Z,10.10
2019-05-15T14:05:58.599Z,10.20
2019-05-15T14:08:28.928Z,9.90
2019-05-15T14:10:58.547Z,10.10
2019-05-15T14:13:29.374Z,10.20
2019-05-15T14:15:58.957Z,10.20
2019-05-15T14:18:28.771Z,10.10
2019-05-15T14:20:58.672Z,10.10
2019-05-15T14:23:29.575Z,10.20
2019-05-15T14:26:13.087Z,10.30
2019-05-15T14:28:30.565Z,10.20
2019-05-15T14:31:00.125Z,10.20
2019-05-15T14:33:29.546Z,10.10
2019-05-15T14:35:59.052Z,10.20
2019-05-15T14:38:29.065Z,10.20
2019-05-15T14:40:59.171Z,10.30
2019-05-15T14:43:29.390Z,10.40
2019-05-15T14:45:59.242Z,10.50
2019-05-15T14:48:28.718Z,10.30
2019-05-15T14:50:58.498Z,10.40
2019-05-15T14:53:29.390Z,10.30
2019-05-15T14:56:00.420Z,10.30
2019-05-15T14:58:30.145Z,10.40
2019-05-15T15:01:03.371Z,10.50
2019-05-15T15:03:31.001Z,10.30
2019-05-15T15:06:00.533Z,10.40
2019-05-15T15:08:32.575Z,10.50
2019-05-15T15:11:01.383Z,10.40
2019-05-15T15:13:31.283Z,10.30
2019-05-15T15:16:00.882Z,10.20
2019-05-15T15:18:30.441Z,10.20
2019-05-15T15:20:59.894Z,10.30
2019-05-15T15:23:29.354Z,9.90
2019-05-15T15:25:59.027Z,10.00
2019-05-15T15:28:28.667Z,10.10
2019-05-15T15:30:58.302Z,10.30
2019-05-15T15:33:28.829Z,10.30
2019-05-15T15:35:58.447Z,10.40
2019-05-15T15:38:40.583Z,10.40
2019-05-15T15:41:00.365Z,10.30
2019-05-15T15:43:30.190Z,10.30
2019-05-15T15:45:59.693Z,10.40
2019-05-15T15:48:29.132Z,10.40
2019-05-15T15:50:58.813Z,10.40
2019-05-15T15:53:28.826Z,10.40
2019-05-15T15:55:58.502Z,10.40
2019-05-15T15:58:28.915Z,10.40
2019-05-15T16:00:58.653Z,10.10
2019-05-15T16:03:28.788Z,10.20
2019-05-15T16:05:58.312Z,10.20
2019-05-15T16:08:28.552Z,10.30
2019-05-15T16:10:59.006Z,10.40
2019-05-15T16:13:29.199Z,10.40
2019-05-15T16:15:58.874Z,10.40
2019-05-15T16:18:28.934Z,10.40
2019-05-15T16:20:58.590Z,10.40
2019-05-15T16:23:28.479Z,10.20
2019-05-15T16:26:01.012Z,10.30
2019-05-15T16:28:29.439Z,10.30
2019-05-15T16:30:58.888Z,10.30
2019-05-15T16:33:28.506Z,10.20
2019-05-15T16:35:58.563Z,10.20
2019-05-15T16:38:28.632Z,10.30
2019-05-15T16:40:58.509Z,10.10
2019-05-15T16:43:28.685Z,10.00
2019-05-15T16:45:58.858Z,9.90
2019-05-15T16:48:29.396Z,10.20
2019-05-15T16:50:59.044Z,10.00
2019-05-15T16:53:28.959Z,10.00
2019-05-15T16:55:59.086Z,9.90
2019-05-15T16:58:29.619Z,9.90
2019-05-15T17:00:59.347Z,9.90
2019-05-15T17:03:29.082Z,9.90
2019-05-15T17:05:58.918Z,9.80
2019-05-15T17:08:30.422Z,9.70
2019-05-15T17:10:59.645Z,9.80
2019-05-15T17:13:29.113Z,10.00
2019-05-15T17:15:58.813Z,10.10
2019-05-15T17:18:28.536Z,9.90
2019-05-15T17:20:59.073Z,9.80
2019-05-15T17:23:28.628Z,9.90
2019-05-15T17:25:58.351Z,10.00
2019-05-15T17:28:29.080Z,9.90
2019-05-15T17:30:58.688Z,9.90
2019-05-15T17:33:29.261Z,9.90
2019-05-15T17:35:58.689Z,10.00
2019-05-15T17:38:28.663Z,10.10
2019-05-15T17:40:58.479Z,10.00
2019-05-15T17:43:28.778Z,9.90
2019-05-15T17:45:58.457Z,9.70
2019-05-15T17:48:29.052Z,9.60
2019-05-15T17:50:59.465Z,9.50
2019-05-15T17:53:29.202Z,9.50
2019-05-15T17:55:59.542Z,9.70
2019-05-15T17:58:29.042Z,9.70
2019-05-15T18:00:59.507Z,9.60
2019-05-15T18:03:29.254Z,9.60
2019-05-15T18:05:59.267Z,9.40
2019-05-15T18:08:28.971Z,9.40
2019-05-15T18:10:58.912Z,9.60
2019-05-15T18:13:28.901Z,9.60
2019-05-15T18:16:02.910Z,9.40
2019-05-15T18:18:29.743Z,9.50
2019-05-15T18:20:59.207Z,9.50
2019-05-15T18:23:28.651Z,9.70
2019-05-15T18:25:58.608Z,9.50
2019-05-15T18:28:28.066Z,9.70
2019-05-15T18:30:58.755Z,9.70
2019-05-15T18:33:28.427Z,9.50
2019-05-15T18:35:58.229Z,9.50
2019-05-15T18:38:28.347Z,9.40
2019-05-15T18:40:58.400Z,9.20
2019-05-15T18:43:28.418Z,9.00
2019-05-15T18:45:58.639Z,9.30
2019-05-15T18:48:28.984Z,9.50
2019-05-15T18:50:58.910Z,9.30
2019-05-15T18:53:28.462Z,9.00
2019-05-15T18:55:58.674Z,9.20
2019-05-15T18:58:28.120Z,9.30
2019-05-15T19:00:58.387Z,9.50
2019-05-15T19:03:28.081Z,9.70
2019-05-15T19:05:58.429Z,9.70
2019-05-15T19:08:28.350Z,9.60
2019-05-15T19:10:58.646Z,9.60
2019-05-15T19:13:28.394Z,9.50
2019-05-15T19:15:58.285Z,9.70
2019-05-15T19:18:28.036Z,9.70
2019-05-15T19:20:58.558Z,9.70
2019-05-15T19:23:28.249Z,9.70
2019-05-15T19:25:58.068Z,9.70
2019-05-15T19:28:28.663Z,9.70
2019-05-15T19:30:58.713Z,9.70
2019-05-15T19:33:37.088Z,9.70
2019-05-15T19:36:02.145Z,9.70
2019-05-15T19:38:30.941Z,9.60
2019-05-15T19:41:03.031Z,9.40
2019-05-15T19:43:31.692Z,9.20
2019-05-15T19:46:01.166Z,9.00
2019-05-15T19:48:30.606Z,9.20
2019-05-15T19:51:00.062Z,8.70
2019-05-15T19:53:29.510Z,8.80
2019-05-15T19:55:58.977Z,8.80
2019-05-15T19:58:28.761Z,9.10
2019-05-15T20:00:58.174Z,9.40
2019-05-15T20:03:28.385Z,9.50
2019-05-15T20:06:01.502Z,9.60
2019-05-15T20:08:30.128Z,9.60
2019-05-15T20:11:00.015Z,9.30
2019-05-15T20:13:29.465Z,9.30
2019-05-15T20:15:58.952Z,9.50
2019-05-15T20:18:28.406Z,9.50
2019-05-15T20:20:58.563Z,9.50
2019-05-15T20:23:28.885Z,9.50
2019-05-15T20:25:58.511Z,9.40
2019-05-15T20:28:28.662Z,9.50
2019-05-15T20:30:58.822Z,9.30
2019-05-15T20:33:28.685Z,9.30
2019-05-15T20:35:58.906Z,9.20
2019-05-15T20:38:28.715Z,9.30
2019-05-15T20:40:59.696Z,9.30
2019-05-15T20:43:29.554Z,9.40
2019-05-15T20:45:59.213Z,9.30
2019-05-15T20:48:29.022Z,9.30
2019-05-15T20:50:59.097Z,9.30
2019-05-15T20:53:28.825Z,9.20
2019-05-15T20:55:59.015Z,9.20
2019-05-15T20:58:28.431Z,9.30
2019-05-15T21:00:59.196Z,9.30
2019-05-15T21:03:28.846Z,9.40
2019-05-15T21:06:00.773Z,9.40
2019-05-15T21:08:29.376Z,9.30
2019-05-15T21:10:59.867Z,9.40
2019-05-15T21:13:29.848Z,9.40
2019-05-15T21:15:59.606Z,9.30
2019-05-15T21:18:29.347Z,9.20
2019-05-15T21:20:58.825Z,9.30
2019-05-15T21:23:28.649Z,9.30
2019-05-15T21:25:59.081Z,8.90
2019-05-15T21:28:30.034Z,8.90
2019-05-15T21:30:59.722Z,9.10
2019-05-15T21:33:29.633Z,8.40
2019-05-15T21:36:00.189Z,8.30
2019-05-15T21:38:29.659Z,8.00
2019-05-15T21:40:59.119Z,8.60
2019-05-15T21:43:28.549Z,8.70
2019-05-15T21:45:59.110Z,8.30
2019-05-15T21:48:28.888Z,8.20
2019-05-15T21:50:58.445Z,8.10
2019-05-15T21:53:28.676Z,8.30
2019-05-15T21:55:58.971Z,8.60
2019-05-15T21:58:28.568Z,8.80
2019-05-15T22:00:58.517Z,9.00
2019-05-15T22:03:28.853Z,8.80
2019-05-15T22:05:58.797Z,8.60
2019-05-15T22:08:28.434Z,8.50
2019-05-15T22:10:57.890Z,8.30
2019-05-15T22:13:28.564Z,8.40
2019-05-15T22:15:59.251Z,8.00
2019-05-15T22:18:28.956Z,8.60
2019-05-15T22:20:58.701Z,8.80
2019-05-15T22:23:28.475Z,7.90
2019-05-15T22:25:58.532Z,8.30
2019-05-15T22:28:28.384Z,8.40
2019-05-15T22:30:58.463Z,8.50
2019-05-15T22:33:28.407Z,8.40
2019-05-15T22:35:59.276Z,8.20
2019-05-15T22:38:29.077Z,8.60
2019-05-15T22:40:58.562Z,8.70
2019-05-15T22:43:28.837Z,8.40
2019-05-15T22:45:58.826Z,8.20
2019-05-15T22:48:28.830Z,8.50
2019-05-15T22:50:58.448Z,8.30
2019-05-15T22:53:28.909Z,8.30
2019-05-15T22:55:58.872Z,8.50
2019-05-15T22:58:28.456Z,8.70
2019-05-15T23:00:59.694Z,8.80
2019-05-15T23:03:29.038Z,8.50
2019-05-15T23:05:58.467Z,8.50
2019-05-15T23:08:29.089Z,8.30
2019-05-15T23:10:58.896Z,8.30
2019-05-15T23:13:28.748Z,8.40
2019-05-15T23:15:58.550Z,8.60
2019-05-15T23:18:28.416Z,8.70
2019-05-15T23:20:59.457Z,8.70
2019-05-15T23:23:29.066Z,8.60
2019-05-15T23:25:58.842Z,8.10
2019-05-15T23:28:28.305Z,8.50
2019-05-15T23:30:57.807Z,8.60
2019-05-15T23:33:28.273Z,8.70
2019-05-15T23:35:58.711Z,8.60
2019-05-15T23:38:29.438Z,8.70
2019-05-15T23:40:59.082Z,8.40
2019-05-15T23:43:28.798Z,8.60
2019-05-15T23:45:58.981Z,8.50
2019-05-15T23:48:28.592Z,8.40
2019-05-15T23:50:59.202Z,8.20
2019-05-15T23:53:28.971Z,8.10
2019-05-15T23:55:58.879Z,7.70
2019-05-15T23:58:29.200Z,7.20
