createdAt,value
2018-06-05T00:01:24.403Z,78.06
2018-06-05T00:03:52.768Z,77.38
2018-06-05T00:06:21.114Z,78.22
2018-06-05T00:08:49.482Z,77.56
2018-06-05T00:11:17.960Z,77.95
2018-06-05T00:13:46.346Z,77.91
2018-06-05T00:16:14.814Z,78.10
2018-06-05T00:18:43.169Z,78.01
2018-06-05T00:21:11.506Z,78.36
2018-06-05T00:23:39.686Z,77.72
2018-06-05T00:26:10.060Z,77.34
2018-06-05T00:28:38.665Z,78.19
2018-06-05T00:31:06.963Z,78.26
2018-06-05T00:33:35.438Z,76.96
2018-06-05T00:36:03.825Z,77.17
2018-06-05T00:38:32.202Z,77.19
2018-06-05T00:41:00.654Z,77.14
2018-06-05T00:43:29.047Z,77.66
2018-06-05T00:45:57.373Z,77.81
2018-06-05T00:48:25.729Z,77.69
2018-06-05T00:50:54.086Z,77.96
2018-06-05T00:53:22.499Z,77.27
2018-06-05T00:55:50.902Z,76.97
2018-06-05T00:58:19.212Z,77.29
2018-06-05T01:00:47.720Z,77.02
2018-06-05T01:03:15.997Z,76.75
2018-06-05T01:05:44.414Z,77.14
2018-06-05T01:08:12.810Z,76.53
2018-06-05T01:10:41.331Z,76.04
2018-06-05T01:13:09.674Z,76.29
2018-06-05T01:15:38.080Z,75.87
2018-06-05T01:18:06.406Z,76.34
2018-06-05T01:20:34.814Z,75.41
2018-06-05T01:23:03.266Z,76.65
2018-06-05T01:25:31.590Z,75.83
2018-06-05T01:27:59.922Z,76.03
2018-06-05T01:30:28.278Z,76.58
2018-06-05T01:32:56.669Z,75.89
2018-06-05T01:35:24.914Z,76.16
2018-06-05T01:37:53.281Z,75.33
2018-06-05T01:40:21.763Z,75.59
2018-06-05T01:42:50.081Z,74.96
2018-06-05T01:45:19.217Z,75.52
2018-06-05T01:47:47.397Z,74.81
2018-06-05T01:50:15.815Z,74.34
2018-06-05T01:52:44.146Z,74.77
2018-06-05T01:55:12.485Z,75.71
2018-06-05T01:57:40.748Z,74.66
2018-06-05T02:00:09.110Z,75.46
2018-06-05T02:02:37.431Z,75.96
2018-06-05T02:05:06.026Z,75.99
2018-06-05T02:07:34.402Z,76.01
2018-06-05T02:10:02.850Z,75.38
2018-06-05T02:12:31.275Z,75.91
2018-06-05T02:14:59.599Z,76.27
2018-06-05T02:17:28.066Z,75.73
2018-06-05T02:19:56.474Z,75.00
2018-06-05T02:22:24.802Z,74.95
2018-06-05T02:24:53.150Z,75.14
2018-06-05T02:27:21.482Z,74.84
2018-06-05T02:29:49.933Z,75.12
2018-06-05T02:32:18.221Z,75.52
2018-06-05T02:34:46.390Z,75.19
2018-06-05T02:37:14.807Z,74.84
2018-06-05T02:39:43.197Z,74.79
2018-06-05T02:42:11.545Z,75.56
2018-06-05T02:44:39.821Z,75.66
2018-06-05T02:47:08.217Z,75.05
2018-06-05T02:49:36.750Z,75.81
2018-06-05T02:52:05.048Z,74.54
2018-06-05T02:54:33.374Z,73.77
2018-06-05T02:57:01.718Z,74.91
2018-06-05T02:59:30.034Z,74.39
2018-06-05T03:01:58.414Z,75.53
2018-06-05T03:04:26.824Z,75.96
2018-06-05T03:06:55.160Z,76.17
2018-06-05T03:09:23.660Z,76.51
2018-06-05T03:11:52.004Z,76.87
2018-06-05T03:14:20.406Z,76.25
2018-06-05T03:16:49.014Z,76.40
2018-06-05T03:19:17.358Z,76.36
2018-06-05T03:21:45.710Z,76.36
2018-06-05T03:24:13.957Z,76.53
2018-06-05T03:26:42.291Z,76.51
2018-06-05T03:29:10.575Z,77.10
2018-06-05T03:31:38.890Z,77.13
2018-06-05T03:34:07.252Z,77.99
2018-06-05T03:36:35.819Z,78.11
2018-06-05T03:39:05.761Z,77.95
2018-06-05T03:41:34.147Z,77.44
2018-06-05T03:44:02.607Z,76.43
2018-06-05T03:46:30.939Z,75.15
2018-06-05T03:48:59.290Z,74.37
2018-06-05T03:51:27.644Z,74.24
2018-06-05T03:53:55.834Z,75.02
2018-06-05T03:56:24.242Z,74.23
2018-06-05T03:58:52.570Z,74.61
2018-06-05T04:01:20.921Z,75.04
2018-06-05T04:03:49.378Z,74.94
2018-06-05T04:06:20.721Z,74.57
2018-06-05T04:08:52.441Z,73.54
2018-06-05T04:11:22.279Z,73.72
2018-06-05T04:13:54.432Z,73.94
2018-06-05T04:16:23.561Z,73.30
2018-06-05T04:18:52.012Z,73.63
2018-06-05T04:21:20.345Z,73.99
2018-06-05T04:23:48.687Z,73.23
2018-06-05T04:26:17.350Z,74.97
2018-06-05T04:28:45.541Z,73.86
2018-06-05T04:31:13.898Z,73.46
2018-06-05T04:33:42.251Z,74.18
2018-06-05T04:36:10.476Z,73.42
2018-06-05T04:38:38.835Z,74.20
2018-06-05T04:41:07.177Z,74.35
2018-06-05T04:43:35.530Z,74.27
2018-06-05T04:46:03.902Z,73.18
2018-06-05T04:48:32.157Z,73.45
2018-06-05T04:51:00.535Z,72.90
2018-06-05T04:53:28.904Z,73.26
2018-06-05T04:55:57.253Z,73.29
2018-06-05T04:58:25.713Z,72.72
2018-06-05T05:00:54.093Z,72.82
2018-06-05T05:03:22.462Z,73.36
2018-06-05T05:05:50.798Z,73.45
2018-06-05T05:08:19.327Z,73.37
2018-06-05T05:10:47.881Z,73.22
2018-06-05T05:13:16.186Z,74.35
2018-06-05T05:15:44.416Z,74.32
2018-06-05T05:18:12.912Z,74.49
2018-06-05T05:20:41.229Z,73.51
2018-06-05T05:23:09.670Z,72.91
2018-06-05T05:25:38.023Z,74.62
2018-06-05T05:28:06.222Z,75.36
2018-06-05T05:30:34.518Z,76.18
2018-06-05T05:33:02.890Z,75.52
2018-06-05T05:35:31.162Z,75.45
2018-06-05T05:37:59.498Z,76.14
2018-06-05T05:40:27.857Z,74.67
2018-06-05T05:42:56.089Z,75.51
2018-06-05T05:45:24.498Z,75.78
2018-06-05T05:47:52.844Z,75.26
2018-06-05T05:50:21.226Z,75.04
2018-06-05T05:52:49.654Z,74.81
2018-06-05T05:55:17.981Z,74.56
2018-06-05T05:57:46.385Z,74.46
2018-06-05T06:00:14.765Z,74.21
2018-06-05T06:02:43.325Z,73.85
2018-06-05T06:05:11.642Z,74.25
2018-06-05T06:07:40.113Z,74.02
2018-06-05T06:10:08.555Z,73.11
2018-06-05T06:12:36.957Z,74.48
2018-06-05T06:15:05.554Z,74.10
2018-06-05T06:17:33.927Z,74.05
2018-06-05T06:20:02.412Z,73.88
2018-06-05T06:22:30.715Z,73.55
2018-06-05T06:24:59.153Z,73.06
2018-06-05T06:27:27.620Z,73.72
2018-06-05T06:29:55.977Z,72.73
2018-06-05T06:32:24.186Z,72.95
2018-06-05T06:34:52.531Z,73.34
2018-06-05T06:37:20.912Z,73.34
2018-06-05T06:39:49.463Z,72.86
2018-06-05T06:42:17.924Z,72.83
2018-06-05T06:44:46.289Z,73.01
2018-06-05T06:47:14.748Z,74.54
2018-06-05T06:49:43.181Z,73.49
2018-06-05T06:52:11.564Z,73.44
2018-06-05T06:54:39.986Z,73.06
2018-06-05T06:57:08.433Z,74.29
2018-06-05T06:59:36.888Z,74.38
2018-06-05T07:02:05.292Z,73.15
2018-06-05T07:04:33.937Z,73.16
2018-06-05T07:07:02.291Z,73.17
2018-06-05T07:09:30.642Z,73.33
2018-06-05T07:11:58.953Z,73.46
2018-06-05T07:14:27.452Z,73.01
2018-06-05T07:16:55.926Z,73.32
2018-06-05T07:19:24.254Z,72.33
2018-06-05T07:21:52.766Z,73.03
2018-06-05T07:24:21.160Z,72.96
2018-06-05T07:26:49.390Z,72.48
2018-06-05T07:29:17.677Z,72.11
2018-06-05T07:31:45.971Z,70.34
2018-06-05T07:34:14.271Z,69.61
2018-06-05T07:42:43.581Z,71.62
2018-06-05T07:45:12.497Z,72.77
2018-06-05T07:47:41.223Z,72.08
2018-06-05T07:50:09.944Z,71.83
2018-06-05T07:52:38.301Z,72.08
2018-06-05T07:55:07.195Z,71.57
2018-06-05T07:57:35.687Z,71.66
2018-06-05T08:00:04.445Z,71.94
2018-06-05T08:02:32.879Z,71.67
2018-06-05T08:05:01.264Z,72.53
2018-06-05T08:07:29.665Z,72.69
2018-06-05T08:09:58.250Z,72.51
2018-06-05T08:12:27.394Z,72.33
2018-06-05T08:14:55.869Z,71.38
2018-06-05T08:17:24.277Z,71.97
2018-06-05T08:19:52.643Z,72.59
2018-06-05T08:22:21.093Z,72.25
2018-06-05T08:24:49.557Z,71.96
2018-06-05T08:27:17.923Z,70.99
2018-06-05T08:29:46.343Z,72.19
2018-06-05T08:32:16.908Z,72.66
2018-06-05T08:34:45.451Z,73.94
2018-06-05T08:37:13.849Z,73.69
2018-06-05T08:39:42.190Z,73.40
2018-06-05T08:42:10.560Z,73.35
2018-06-05T08:44:38.999Z,72.89
2018-06-05T08:47:07.743Z,73.21
2018-06-05T08:49:36.171Z,73.27
2018-06-05T08:52:04.502Z,72.14
2018-06-05T08:54:32.866Z,71.42
2018-06-05T08:57:01.196Z,71.54
2018-06-05T08:59:29.568Z,71.50
2018-06-05T09:01:57.915Z,72.00
2018-06-05T09:04:26.307Z,71.25
2018-06-05T09:06:54.577Z,70.46
2018-06-05T09:09:23.233Z,69.93
2018-06-05T09:11:51.647Z,71.16
2018-06-05T09:14:20.150Z,71.50
2018-06-05T09:16:48.545Z,70.99
2018-06-05T09:19:16.949Z,70.63
2018-06-05T09:21:45.326Z,70.66
2018-06-05T09:24:13.761Z,70.79
2018-06-05T09:26:42.107Z,70.87
2018-06-05T09:29:10.329Z,70.17
2018-06-05T09:31:38.858Z,68.94
2018-06-05T09:34:07.232Z,69.74
2018-06-05T09:36:35.569Z,69.52
2018-06-05T09:39:06.729Z,68.86
2018-06-05T09:41:35.258Z,68.24
2018-06-05T09:44:04.092Z,68.76
2018-06-05T09:46:32.483Z,68.70
2018-06-05T09:49:00.829Z,68.86
2018-06-05T09:51:29.212Z,68.85
2018-06-05T09:53:57.448Z,68.57
2018-06-05T09:56:25.843Z,67.80
2018-06-05T09:58:54.113Z,67.19
2018-06-05T10:01:22.655Z,67.40
2018-06-05T10:03:51.163Z,66.85
2018-06-05T10:06:23.339Z,66.89
2018-06-05T10:08:52.723Z,67.27
2018-06-05T10:11:24.169Z,66.53
2018-06-05T10:13:53.771Z,66.94
2018-06-05T10:16:24.955Z,66.95
2018-06-05T10:18:53.364Z,66.95
2018-06-05T10:21:21.721Z,66.61
2018-06-05T10:23:50.092Z,67.07
2018-06-05T10:26:18.457Z,67.27
2018-06-05T10:28:46.938Z,67.89
2018-06-05T10:31:15.249Z,66.99
2018-06-05T10:33:43.870Z,67.58
2018-06-05T10:36:12.271Z,68.16
2018-06-05T10:38:40.647Z,66.68
2018-06-05T10:41:09.216Z,66.29
2018-06-05T10:43:37.804Z,66.62
2018-06-05T10:46:06.279Z,65.70
2018-06-05T10:48:34.464Z,65.74
2018-06-05T10:51:02.835Z,65.52
2018-06-05T10:53:31.251Z,65.85
2018-06-05T10:55:59.665Z,66.21
2018-06-05T10:58:28.157Z,65.33
2018-06-05T11:00:56.531Z,65.60
2018-06-05T11:03:24.922Z,64.22
2018-06-05T11:05:53.369Z,64.19
2018-06-05T11:08:21.728Z,64.57
2018-06-05T11:10:51.324Z,64.63
2018-06-05T11:13:19.839Z,63.39
2018-06-05T11:15:48.215Z,63.77
2018-06-05T11:18:16.616Z,63.75
2018-06-05T11:20:45.080Z,63.60
2018-06-05T11:23:13.475Z,61.89
2018-06-05T11:25:41.868Z,60.84
2018-06-05T11:28:10.284Z,63.11
2018-06-05T11:30:38.737Z,62.14
2018-06-05T11:33:07.105Z,61.13
2018-06-05T11:35:35.600Z,60.64
2018-06-05T11:38:04.000Z,61.01
2018-06-05T11:40:32.487Z,60.81
2018-06-05T11:43:00.854Z,61.99
2018-06-05T11:45:29.223Z,61.44
2018-06-05T11:47:57.815Z,60.28
2018-06-05T11:50:26.249Z,58.28
2018-06-05T11:52:54.594Z,58.86
2018-06-05T11:55:23.176Z,59.67
2018-06-05T11:57:51.564Z,58.55
2018-06-05T12:00:20.984Z,58.73
2018-06-05T12:02:49.429Z,59.45
2018-06-05T12:05:17.748Z,60.50
2018-06-05T12:07:46.313Z,59.73
2018-06-05T12:10:15.555Z,57.96
2018-06-05T12:12:44.059Z,58.65
2018-06-05T12:15:12.481Z,58.39
2018-06-05T12:17:40.858Z,58.04
2018-06-05T12:20:09.202Z,59.47
2018-06-05T12:22:38.538Z,60.47
2018-06-05T12:25:07.097Z,60.01
2018-06-05T12:27:36.425Z,60.45
2018-06-05T12:30:04.912Z,59.67
2018-06-05T12:32:33.273Z,60.47
2018-06-05T12:35:01.655Z,60.25
2018-06-05T12:37:30.070Z,58.95
2018-06-05T12:39:58.335Z,58.49
2018-06-05T12:42:27.082Z,57.89
2018-06-05T12:44:55.513Z,57.10
2018-06-05T12:47:24.063Z,58.43
2018-06-05T12:49:52.628Z,59.48
2018-06-05T12:52:21.244Z,60.10
2018-06-05T12:54:49.468Z,58.07
2018-06-05T12:57:18.908Z,58.90
2018-06-05T12:59:47.296Z,61.47
2018-06-05T13:02:15.723Z,60.80
2018-06-05T13:04:44.006Z,58.07
2018-06-05T13:07:12.228Z,59.79
2018-06-05T13:09:41.089Z,60.23
2018-06-05T13:12:09.346Z,59.86
2018-06-05T13:14:37.839Z,59.81
2018-06-05T13:17:06.293Z,59.71
2018-06-05T13:19:34.779Z,58.67
2018-06-05T13:22:03.241Z,57.38
2018-06-05T13:24:31.566Z,58.05
2018-06-05T13:27:03.499Z,56.78
2018-06-05T13:29:32.496Z,57.61
2018-06-05T13:32:01.048Z,55.34
2018-06-05T13:34:29.438Z,55.12
2018-06-05T13:36:57.899Z,56.53
2018-06-05T13:39:26.241Z,57.80
2018-06-05T13:41:54.773Z,56.55
2018-06-05T13:44:23.067Z,56.23
2018-06-05T13:46:51.381Z,55.94
2018-06-05T13:49:19.823Z,54.68
2018-06-05T13:51:48.308Z,53.58
2018-06-05T13:54:16.703Z,56.13
2018-06-05T13:56:45.043Z,56.81
2018-06-05T13:59:13.525Z,56.25
2018-06-05T14:01:41.938Z,56.20
2018-06-05T14:04:10.338Z,55.22
2018-06-05T14:06:38.719Z,54.31
2018-06-05T14:09:08.707Z,54.29
2018-06-05T14:11:37.155Z,54.85
2018-06-05T14:14:05.807Z,53.34
2018-06-05T14:16:34.162Z,55.04
2018-06-05T14:19:02.577Z,54.88
2018-06-05T14:21:30.906Z,55.00
2018-06-05T14:23:59.334Z,56.04
2018-06-05T14:26:27.962Z,54.63
2018-06-05T14:28:56.412Z,54.93
2018-06-05T14:31:24.763Z,54.25
2018-06-05T14:33:53.154Z,53.80
2018-06-05T14:36:23.237Z,53.91
2018-06-05T14:38:51.610Z,52.83
2018-06-05T14:41:20.124Z,52.30
2018-06-05T14:43:48.353Z,52.02
2018-06-05T14:46:16.814Z,50.59
2018-06-05T14:48:45.098Z,51.69
2018-06-05T14:51:13.674Z,52.13
2018-06-05T14:53:42.269Z,51.26
2018-06-05T14:56:10.728Z,50.81
2018-06-05T14:58:39.079Z,52.01
2018-06-05T15:01:07.526Z,50.08
2018-06-05T15:03:35.880Z,50.60
2018-06-05T15:06:04.235Z,50.12
2018-06-05T15:08:32.541Z,50.02
2018-06-05T15:11:03.006Z,51.22
2018-06-05T15:13:31.372Z,50.65
2018-06-05T15:15:59.909Z,49.86
2018-06-05T15:18:28.327Z,47.70
2018-06-05T15:20:56.560Z,49.26
2018-06-05T15:23:24.950Z,51.98
2018-06-05T15:25:53.561Z,53.06
2018-06-05T15:28:21.925Z,52.26
2018-06-05T15:30:50.738Z,52.79
2018-06-05T15:33:19.390Z,53.77
2018-06-05T15:35:48.829Z,54.25
2018-06-05T15:38:17.450Z,55.58
2018-06-05T15:40:45.870Z,54.43
2018-06-05T15:43:14.362Z,54.77
2018-06-05T15:45:42.713Z,55.17
2018-06-05T15:48:11.299Z,55.49
2018-06-05T15:50:39.697Z,55.53
2018-06-05T15:53:08.103Z,55.97
2018-06-05T15:55:36.566Z,56.21
2018-06-05T15:58:05.023Z,55.11
2018-06-05T16:00:33.465Z,56.08
2018-06-05T16:03:01.978Z,55.60
2018-06-05T16:05:30.412Z,56.11
2018-06-05T16:07:58.741Z,56.76
2018-06-05T16:10:27.123Z,56.47
2018-06-05T16:12:55.546Z,56.37
2018-06-05T16:15:24.636Z,56.47
2018-06-05T16:17:53.071Z,56.77
2018-06-05T16:20:21.538Z,57.36
2018-06-05T16:22:49.937Z,56.58
2018-06-05T16:25:18.469Z,57.21
2018-06-05T16:27:46.919Z,56.96
2018-06-05T16:30:15.315Z,57.14
2018-06-05T16:32:43.664Z,57.28
2018-06-05T16:35:12.035Z,57.87
2018-06-05T16:37:40.331Z,57.03
2018-06-05T16:40:08.713Z,57.30
2018-06-05T16:42:37.213Z,56.97
2018-06-05T16:45:05.693Z,56.49
2018-06-05T16:47:34.339Z,57.28
2018-06-05T16:50:02.838Z,58.58
2018-06-05T16:52:31.228Z,58.37
2018-06-05T16:54:59.546Z,57.62
2018-06-05T16:57:27.825Z,57.72
2018-06-05T16:59:56.245Z,58.65
2018-06-05T17:02:24.834Z,58.23
2018-06-05T17:04:53.367Z,58.94
2018-06-05T17:07:22.002Z,58.05
2018-06-05T17:09:50.593Z,58.01
2018-06-05T17:12:19.567Z,59.06
2018-06-05T17:14:48.572Z,57.69
2018-06-05T17:17:17.723Z,59.20
2018-06-05T17:19:46.750Z,59.51
2018-06-05T17:22:15.665Z,60.12
2018-06-05T17:24:44.686Z,60.29
2018-06-05T17:27:13.649Z,60.01
2018-06-05T17:29:42.347Z,59.92
2018-06-05T17:32:11.051Z,59.79
2018-06-05T17:34:39.374Z,60.55
2018-06-05T17:37:07.785Z,60.22
2018-06-05T17:39:36.282Z,61.00
2018-06-05T17:42:05.538Z,60.33
2018-06-05T17:44:33.860Z,60.72
2018-06-05T17:47:02.360Z,61.12
2018-06-05T17:49:30.742Z,61.58
2018-06-05T17:51:59.378Z,62.10
2018-06-05T17:54:27.768Z,62.11
2018-06-05T17:56:56.183Z,61.28
2018-06-05T17:59:24.961Z,62.14
2018-06-05T18:01:53.529Z,62.56
2018-06-05T18:04:22.398Z,61.83
2018-06-05T18:06:51.419Z,62.03
2018-06-05T18:09:20.127Z,62.38
2018-06-05T18:11:49.521Z,61.82
2018-06-05T18:14:18.534Z,62.13
2018-06-05T18:16:47.554Z,62.79
2018-06-05T18:19:17.051Z,62.22
2018-06-05T18:21:46.545Z,62.36
2018-06-05T18:24:16.075Z,63.25
2018-06-05T18:26:44.597Z,62.28
2018-06-05T18:29:13.026Z,62.51
2018-06-05T18:31:41.715Z,63.52
2018-06-05T18:34:10.168Z,63.46
2018-06-05T18:36:38.556Z,63.86
2018-06-05T18:39:08.388Z,63.23
2018-06-05T18:41:36.833Z,62.64
2018-06-05T18:44:05.231Z,62.77
2018-06-05T18:46:33.597Z,63.08
2018-06-05T18:49:01.974Z,62.88
2018-06-05T18:51:30.332Z,63.07
2018-06-05T18:53:58.822Z,63.31
2018-06-05T18:56:27.283Z,63.49
2018-06-05T18:58:55.698Z,62.76
2018-06-05T19:01:24.202Z,63.09
2018-06-05T19:03:52.594Z,63.49
2018-06-05T19:06:21.044Z,63.11
2018-06-05T19:08:49.266Z,64.48
2018-06-05T19:11:17.845Z,63.05
2018-06-05T19:13:46.182Z,62.73
2018-06-05T19:16:14.702Z,62.59
2018-06-05T19:18:43.133Z,61.87
2018-06-05T19:21:12.661Z,62.16
2018-06-05T19:23:41.347Z,61.29
2018-06-05T19:26:09.755Z,61.47
2018-06-05T19:28:38.208Z,61.12
2018-06-05T19:31:06.762Z,61.60
2018-06-05T19:33:35.230Z,61.51
2018-06-05T19:36:03.765Z,61.64
2018-06-05T19:38:32.175Z,61.70
2018-06-05T19:41:00.666Z,61.75
2018-06-05T19:43:29.119Z,61.70
2018-06-05T19:45:57.666Z,61.70
2018-06-05T19:48:26.147Z,61.79
2018-06-05T19:50:54.659Z,62.21
2018-06-05T19:53:23.139Z,62.08
2018-06-05T19:55:51.571Z,61.92
2018-06-05T19:58:20.090Z,62.32
2018-06-05T20:00:48.741Z,62.16
2018-06-05T20:03:17.215Z,62.78
2018-06-05T20:05:45.698Z,62.89
2018-06-05T20:08:14.303Z,63.22
2018-06-05T20:10:42.753Z,62.48
2018-06-05T20:13:11.229Z,63.11
2018-06-05T20:15:41.578Z,63.00
2018-06-05T20:18:10.083Z,63.84
2018-06-05T20:20:38.750Z,63.86
2018-06-05T20:23:07.871Z,64.04
2018-06-05T20:25:36.550Z,63.33
2018-06-05T20:28:05.034Z,63.80
2018-06-05T20:30:33.398Z,64.17
2018-06-05T20:33:01.810Z,64.46
2018-06-05T20:35:30.198Z,63.91
2018-06-05T20:37:58.775Z,64.18
2018-06-05T20:40:27.451Z,64.46
2018-06-05T20:42:55.858Z,65.07
2018-06-05T20:45:24.159Z,64.76
2018-06-05T20:47:52.634Z,64.73
2018-06-05T20:50:21.072Z,65.44
2018-06-05T20:52:49.504Z,65.11
2018-06-05T20:55:17.994Z,65.31
2018-06-05T20:57:46.366Z,65.38
2018-06-05T21:00:14.805Z,65.30
2018-06-05T21:02:43.231Z,65.27
2018-06-05T21:05:11.760Z,65.77
2018-06-05T21:07:40.206Z,65.73
2018-06-05T21:10:08.790Z,66.31
2018-06-05T21:12:37.178Z,65.85
2018-06-05T21:15:05.606Z,65.93
2018-06-05T21:17:34.122Z,66.81
2018-06-05T21:20:02.702Z,66.12
2018-06-05T21:22:31.269Z,66.54
2018-06-05T21:25:00.881Z,67.32
2018-06-05T21:27:29.416Z,66.99
2018-06-05T21:29:57.823Z,67.34
2018-06-05T21:32:26.211Z,66.76
2018-06-05T21:34:54.557Z,67.57
2018-06-05T21:37:22.935Z,67.30
2018-06-05T21:39:51.265Z,67.60
2018-06-05T21:42:19.835Z,68.15
2018-06-05T21:44:48.227Z,68.10
2018-06-05T21:47:16.659Z,67.27
2018-06-05T21:49:45.039Z,67.53
2018-06-05T21:52:13.425Z,67.76
2018-06-05T21:54:41.879Z,68.25
2018-06-05T21:57:10.253Z,67.73
2018-06-05T21:59:38.674Z,67.97
2018-06-05T22:02:07.299Z,68.74
2018-06-05T22:04:35.652Z,68.30
2018-06-05T22:07:04.086Z,68.91
2018-06-05T22:09:32.403Z,69.18
2018-06-05T22:12:00.804Z,69.44
2018-06-05T22:14:29.205Z,68.76
2018-06-05T22:16:57.623Z,69.78
2018-06-05T22:19:26.034Z,69.33
2018-06-05T22:21:54.375Z,69.01
2018-06-05T22:24:22.685Z,69.84
2018-06-05T22:26:51.048Z,70.57
2018-06-05T22:29:19.668Z,70.64
2018-06-05T22:31:48.048Z,70.54
2018-06-05T22:34:16.430Z,70.10
2018-06-05T22:36:44.810Z,69.91
2018-06-05T22:39:13.240Z,70.69
2018-06-05T22:41:41.574Z,69.91
2018-06-05T22:44:09.930Z,70.69
2018-06-05T22:46:38.304Z,70.25
2018-06-05T22:49:06.737Z,69.97
2018-06-05T22:51:34.952Z,70.46
2018-06-05T22:54:03.342Z,71.06
2018-06-05T22:56:31.905Z,70.91
2018-06-05T22:59:00.310Z,71.13
2018-06-05T23:01:28.686Z,71.56
2018-06-05T23:03:56.889Z,70.99
2018-06-05T23:06:25.303Z,71.46
2018-06-05T23:08:53.738Z,71.68
2018-06-05T23:11:22.074Z,72.48
2018-06-05T23:13:50.464Z,72.69
2018-06-05T23:16:18.834Z,72.14
2018-06-05T23:18:47.172Z,72.75
2018-06-05T23:21:15.723Z,72.30
2018-06-05T23:23:43.913Z,72.48
2018-06-05T23:26:12.401Z,73.04
2018-06-05T23:28:40.782Z,71.71
2018-06-05T23:31:09.149Z,71.91
2018-06-05T23:33:37.388Z,72.96
2018-06-05T23:36:05.825Z,72.86
2018-06-05T23:38:34.151Z,72.66
2018-06-05T23:41:02.523Z,73.23
2018-06-05T23:43:30.914Z,73.51
2018-06-05T23:45:59.329Z,73.58
2018-06-05T23:48:27.700Z,74.06
2018-06-05T23:50:56.046Z,73.57
2018-06-05T23:53:24.417Z,73.63
2018-06-05T23:55:52.822Z,74.26
2018-06-05T23:58:21.230Z,73.97
