createdAt,value
2018-10-18T00:00:10.252Z,35.00
2018-10-18T00:01:10.134Z,35.00
2018-10-18T00:02:10.082Z,31.30
2018-10-18T00:03:10.031Z,29.50
2018-10-18T00:04:09.832Z,32.50
2018-10-18T00:05:09.734Z,31.80
2018-10-18T00:06:09.663Z,34.10
2018-10-18T00:07:09.543Z,33.40
2018-10-18T00:08:09.552Z,32.10
2018-10-18T00:09:09.350Z,32.70
2018-10-18T00:10:09.356Z,31.90
2018-10-18T00:11:09.176Z,33.50
2018-10-18T00:12:09.088Z,33.20
2018-10-18T00:13:08.963Z,34.00
2018-10-18T00:14:08.931Z,33.80
2018-10-18T00:15:08.773Z,34.60
2018-10-18T00:16:08.695Z,38.30
2018-10-18T00:17:08.580Z,38.70
2018-10-18T00:18:08.561Z,38.10
2018-10-18T00:19:08.389Z,35.60
2018-10-18T00:20:08.341Z,35.20
2018-10-18T00:21:08.214Z,35.80
2018-10-18T00:22:08.098Z,36.20
2018-10-18T00:23:08.002Z,35.70
2018-10-18T00:24:07.990Z,34.60
2018-10-18T00:25:07.817Z,34.40
2018-10-18T00:26:07.788Z,34.50
2018-10-18T00:27:07.621Z,34.30
2018-10-18T00:28:07.519Z,33.40
2018-10-18T00:29:07.424Z,34.30
2018-10-18T00:30:07.408Z,35.10
2018-10-18T00:31:07.249Z,35.40
2018-10-18T00:32:07.224Z,32.80
2018-10-18T00:33:07.040Z,33.50
2018-10-18T00:34:06.946Z,33.40
2018-10-18T00:35:06.866Z,31.10
2018-10-18T00:36:06.814Z,34.60
2018-10-18T00:37:06.655Z,38.50
2018-10-18T00:38:06.626Z,38.70
2018-10-18T00:39:06.465Z,32.40
2018-10-18T00:40:06.368Z,34.30
2018-10-18T00:41:06.272Z,34.80
2018-10-18T00:42:06.248Z,37.40
2018-10-18T00:43:06.081Z,40.10
2018-10-18T00:44:06.020Z,37.50
2018-10-18T00:45:05.886Z,35.00
2018-10-18T00:46:05.789Z,36.60
2018-10-18T00:47:05.706Z,36.20
2018-10-18T00:48:05.651Z,38.60
2018-10-18T00:49:05.503Z,36.50
2018-10-18T00:50:05.427Z,39.00
2018-10-18T00:51:05.311Z,36.70
2018-10-18T00:52:05.227Z,33.60
2018-10-18T00:53:05.113Z,33.10
2018-10-18T00:54:05.048Z,37.60
2018-10-18T00:55:04.919Z,39.10
2018-10-18T00:56:04.862Z,35.70
2018-10-18T00:57:04.744Z,39.20
2018-10-18T00:58:04.633Z,41.50
2018-10-18T00:59:04.531Z,42.90
2018-10-18T01:00:04.463Z,39.10
2018-10-18T01:01:04.341Z,38.80
2018-10-18T01:02:04.310Z,36.80
2018-10-18T01:03:04.146Z,35.20
2018-10-18T01:04:04.052Z,36.60
2018-10-18T01:05:03.953Z,35.30
2018-10-18T01:06:03.913Z,34.70
2018-10-18T01:07:03.782Z,33.60
2018-10-18T01:08:03.680Z,34.00
2018-10-18T01:09:03.572Z,34.10
2018-10-18T01:10:03.480Z,33.70
2018-10-18T01:11:03.386Z,32.70
2018-10-18T01:12:03.366Z,32.20
2018-10-18T01:13:03.184Z,31.00
2018-10-18T01:14:03.132Z,30.20
2018-10-18T01:15:02.993Z,30.20
2018-10-18T01:16:02.892Z,34.70
2018-10-18T01:17:02.823Z,34.80
2018-10-18T01:18:02.757Z,35.20
2018-10-18T01:19:02.606Z,35.00
2018-10-18T01:20:02.526Z,33.90
2018-10-18T01:21:02.416Z,30.10
2018-10-18T01:22:02.328Z,31.40
2018-10-18T01:23:02.218Z,28.50
2018-10-18T01:24:02.154Z,27.90
2018-10-18T01:25:02.026Z,31.00
2018-10-18T01:26:02.087Z,32.40
2018-10-18T01:27:01.848Z,32.60
2018-10-18T01:28:01.736Z,33.20
2018-10-18T01:29:01.642Z,33.50
2018-10-18T01:30:01.642Z,34.70
2018-10-18T01:31:01.450Z,35.50
2018-10-18T01:32:01.412Z,35.50
2018-10-18T01:33:01.254Z,35.90
2018-10-18T01:34:01.157Z,36.80
2018-10-18T01:35:01.061Z,37.80
2018-10-18T01:36:01.004Z,38.10
2018-10-18T01:37:00.883Z,39.30
2018-10-18T01:38:00.822Z,40.50
2018-10-18T01:39:00.674Z,40.50
2018-10-18T01:40:00.685Z,42.90
2018-10-18T01:41:00.482Z,41.30
2018-10-18T01:42:00.428Z,41.40
2018-10-18T01:43:00.291Z,41.90
2018-10-18T01:44:00.259Z,42.60
2018-10-18T01:45:00.102Z,44.70
2018-10-18T01:46:00.002Z,46.20
2018-10-18T01:47:00.020Z,44.60
2018-10-18T01:47:59.844Z,44.30
2018-10-18T01:48:59.709Z,46.20
2018-10-18T01:49:59.623Z,43.30
2018-10-18T01:50:59.518Z,43.30
2018-10-18T01:51:59.437Z,44.00
2018-10-18T01:52:59.323Z,44.30
2018-10-18T01:53:59.360Z,42.70
2018-10-18T01:54:59.146Z,45.90
2018-10-18T01:55:59.060Z,43.10
2018-10-18T01:56:58.955Z,43.50
2018-10-18T01:57:58.839Z,39.40
2018-10-18T01:58:58.741Z,39.40
2018-10-18T01:59:58.696Z,43.40
2018-10-18T02:00:58.653Z,39.70
2018-10-18T02:01:58.502Z,37.90
2018-10-18T02:02:58.369Z,37.40
2018-10-18T02:03:58.258Z,38.70
2018-10-18T02:04:58.165Z,37.10
2018-10-18T02:05:58.075Z,37.00
2018-10-18T02:06:57.986Z,33.80
2018-10-18T02:07:57.978Z,32.50
2018-10-18T02:08:57.776Z,34.90
2018-10-18T02:09:57.680Z,35.10
2018-10-18T02:10:57.582Z,35.40
2018-10-18T02:11:57.535Z,34.50
2018-10-18T02:12:57.403Z,35.40
2018-10-18T02:13:57.291Z,32.50
2018-10-18T02:14:57.303Z,32.30
2018-10-18T02:15:57.162Z,32.50
2018-10-18T02:16:57.007Z,34.20
2018-10-18T02:17:56.953Z,34.20
2018-10-18T02:18:56.838Z,35.00
2018-10-18T02:19:56.716Z,34.40
2018-10-18T02:20:56.616Z,34.50
2018-10-18T02:21:56.642Z,34.40
2018-10-18T02:22:56.422Z,34.20
2018-10-18T02:23:56.382Z,35.10
2018-10-18T02:24:56.278Z,34.50
2018-10-18T02:25:56.137Z,34.30
2018-10-18T02:26:56.040Z,34.40
2018-10-18T02:27:55.962Z,34.10
2018-10-18T02:28:55.950Z,34.40
2018-10-18T02:29:55.752Z,35.40
2018-10-18T02:30:55.652Z,35.20
2018-10-18T02:31:55.556Z,36.00
2018-10-18T02:32:55.478Z,36.80
2018-10-18T02:33:55.368Z,36.30
2018-10-18T02:34:55.264Z,36.30
2018-10-18T02:35:55.322Z,35.80
2018-10-18T02:36:55.076Z,38.60
2018-10-18T02:37:54.993Z,39.80
2018-10-18T02:38:54.878Z,38.20
2018-10-18T02:39:54.788Z,37.90
2018-10-18T02:40:54.686Z,36.10
2018-10-18T02:41:54.610Z,36.40
2018-10-18T02:42:54.612Z,35.90
2018-10-18T02:43:54.397Z,35.90
2018-10-18T02:44:54.298Z,36.00
2018-10-18T02:45:54.201Z,34.50
2018-10-18T02:46:54.111Z,33.30
2018-10-18T02:47:54.087Z,33.90
2018-10-18T02:48:53.919Z,30.70
2018-10-18T02:49:53.819Z,31.10
2018-10-18T02:50:53.722Z,28.70
2018-10-18T02:51:53.625Z,28.40
2018-10-18T02:52:53.545Z,29.30
2018-10-18T02:53:53.484Z,29.70
2018-10-18T02:54:53.336Z,29.80
2018-10-18T02:55:53.242Z,30.10
2018-10-18T02:56:53.247Z,29.10
2018-10-18T02:57:53.063Z,29.70
2018-10-18T02:58:52.949Z,28.50
2018-10-18T02:59:52.904Z,28.30
2018-10-18T03:00:52.757Z,28.60
2018-10-18T03:01:52.661Z,28.50
2018-10-18T03:02:52.581Z,27.90
2018-10-18T03:03:52.575Z,28.80
2018-10-18T03:04:52.374Z,28.30
2018-10-18T03:05:52.341Z,28.60
2018-10-18T03:06:52.182Z,28.90
2018-10-18T03:07:52.099Z,30.70
2018-10-18T03:08:51.989Z,30.10
2018-10-18T03:09:51.895Z,30.40
2018-10-18T03:10:51.794Z,31.90
2018-10-18T03:11:51.699Z,31.60
2018-10-18T03:12:51.617Z,31.70
2018-10-18T03:13:51.509Z,32.20
2018-10-18T03:14:51.408Z,32.90
2018-10-18T03:15:51.340Z,35.30
2018-10-18T03:16:51.214Z,33.40
2018-10-18T03:17:51.137Z,34.70
2018-10-18T03:18:51.027Z,35.00
2018-10-18T03:19:50.929Z,35.30
2018-10-18T03:20:50.830Z,34.20
2018-10-18T03:21:50.735Z,33.60
2018-10-18T03:22:50.659Z,35.50
2018-10-18T03:23:50.544Z,32.10
2018-10-18T03:24:50.449Z,29.80
2018-10-18T03:25:50.353Z,32.90
2018-10-18T03:26:50.252Z,36.80
2018-10-18T03:27:50.175Z,35.70
2018-10-18T03:28:50.061Z,37.20
2018-10-18T03:29:49.967Z,34.20
2018-10-18T03:30:49.867Z,33.80
2018-10-18T03:31:49.773Z,32.90
2018-10-18T03:32:49.691Z,36.30
2018-10-18T03:33:49.583Z,40.50
2018-10-18T03:34:49.487Z,42.70
2018-10-18T03:35:49.390Z,44.00
2018-10-18T03:36:49.292Z,44.70
2018-10-18T03:37:49.212Z,44.10
2018-10-18T03:38:49.099Z,45.70
2018-10-18T03:39:49.004Z,42.70
2018-10-18T03:40:48.904Z,43.20
2018-10-18T03:41:48.811Z,46.50
2018-10-18T03:42:48.731Z,45.60
2018-10-18T03:43:48.622Z,46.20
2018-10-18T03:44:48.524Z,45.20
2018-10-18T03:45:48.424Z,46.30
2018-10-18T03:46:48.327Z,43.80
2018-10-18T03:47:48.247Z,52.40
2018-10-18T03:48:48.135Z,52.00
2018-10-18T03:49:48.071Z,54.70
2018-10-18T03:50:47.943Z,47.00
2018-10-18T03:51:47.847Z,45.80
2018-10-18T03:52:47.768Z,46.40
2018-10-18T03:53:47.654Z,47.30
2018-10-18T03:54:47.558Z,47.90
2018-10-18T03:55:47.463Z,44.30
2018-10-18T03:56:47.377Z,45.10
2018-10-18T03:57:47.283Z,47.30
2018-10-18T03:58:47.174Z,53.50
2018-10-18T03:59:47.149Z,57.40
2018-10-18T04:00:46.984Z,58.10
2018-10-18T04:01:46.886Z,59.80
2018-10-18T04:02:46.804Z,59.70
2018-10-18T04:03:46.689Z,61.80
2018-10-18T04:04:46.600Z,57.60
2018-10-18T04:05:46.499Z,53.50
2018-10-18T04:06:46.402Z,57.50
2018-10-18T04:07:46.322Z,58.30
2018-10-18T04:08:46.210Z,59.20
2018-10-18T04:09:46.114Z,56.10
2018-10-18T04:10:46.028Z,58.60
2018-10-18T04:11:45.918Z,59.20
2018-10-18T04:12:45.835Z,59.90
2018-10-18T04:13:45.747Z,51.90
2018-10-18T04:14:45.635Z,54.60
2018-10-18T04:15:45.534Z,63.80
2018-10-18T04:16:45.439Z,63.50
2018-10-18T04:17:45.361Z,64.90
2018-10-18T04:18:45.266Z,58.60
2018-10-18T04:19:45.148Z,50.10
2018-10-18T04:20:45.052Z,56.40
2018-10-18T04:21:44.953Z,57.60
2018-10-18T04:22:44.861Z,58.40
2018-10-18T04:23:44.776Z,64.30
2018-10-18T04:24:44.666Z,62.80
2018-10-18T04:25:44.602Z,68.00
2018-10-18T04:26:44.574Z,72.50
2018-10-18T04:27:44.380Z,67.30
2018-10-18T04:28:44.299Z,78.50
2018-10-18T04:29:44.183Z,75.90
2018-10-18T04:30:44.085Z,75.40
2018-10-18T04:31:43.991Z,73.40
2018-10-18T04:32:43.900Z,75.80
2018-10-18T04:33:43.922Z,74.50
2018-10-18T04:34:43.700Z,68.30
2018-10-18T04:35:43.603Z,70.20
2018-10-18T04:36:43.507Z,61.40
2018-10-18T04:37:43.411Z,70.50
2018-10-18T04:38:43.342Z,68.30
2018-10-18T04:39:43.222Z,61.50
2018-10-18T04:40:43.139Z,64.50
2018-10-18T04:41:43.024Z,77.50
2018-10-18T04:42:42.930Z,79.50
2018-10-18T04:43:42.846Z,84.50
2018-10-18T04:44:42.741Z,106.30
2018-10-18T04:45:42.641Z,139.40
2018-10-18T04:46:42.539Z,737.00
2018-10-18T04:47:42.552Z,526.80
2018-10-18T04:48:42.401Z,224.70
2018-10-18T04:49:42.252Z,368.90
2018-10-18T04:50:42.152Z,178.00
2018-10-18T04:51:42.060Z,486.00
2018-10-18T04:52:41.958Z,184.80
2018-10-18T04:53:41.881Z,251.80
2018-10-18T04:54:41.769Z,191.90
2018-10-18T04:55:41.673Z,187.60
2018-10-18T04:56:41.619Z,207.80
2018-10-18T04:57:41.478Z,210.90
2018-10-18T04:58:41.397Z,184.30
2018-10-18T04:59:41.285Z,206.40
2018-10-18T05:00:41.189Z,201.40
2018-10-18T05:01:41.091Z,192.80
2018-10-18T05:02:41.024Z,243.00
2018-10-18T05:03:40.913Z,199.40
2018-10-18T05:04:40.802Z,205.10
2018-10-18T05:05:40.704Z,215.40
2018-10-18T05:06:40.605Z,186.10
2018-10-18T05:07:40.511Z,218.10
2018-10-18T05:08:40.431Z,235.70
2018-10-18T05:09:40.317Z,273.70
2018-10-18T05:10:40.221Z,226.20
2018-10-18T05:11:40.127Z,236.50
2018-10-18T05:12:40.080Z,219.60
2018-10-18T05:13:39.951Z,349.80
2018-10-18T05:14:39.835Z,1295.20
2018-10-18T05:15:39.740Z,1549.10
2018-10-18T05:16:39.639Z,331.70
2018-10-18T05:17:39.542Z,239.30
2018-10-18T05:18:39.462Z,528.10
2018-10-18T05:19:39.353Z,774.20
2018-10-18T05:20:39.271Z,418.50
2018-10-18T05:21:39.156Z,599.40
2018-10-18T05:22:39.067Z,499.30
2018-10-18T05:23:39.407Z,978.70
2018-10-18T05:24:38.870Z,1040.40
2018-10-18T05:25:38.859Z,1154.10
2018-10-18T05:26:38.672Z,1210.80
2018-10-18T05:27:38.578Z,1304.90
2018-10-18T05:28:38.496Z,1062.10
2018-10-18T05:29:38.382Z,1013.10
2018-10-18T05:30:38.400Z,1166.00
2018-10-18T05:31:38.263Z,1241.50
2018-10-18T05:32:38.097Z,716.50
2018-10-18T05:33:38.013Z,781.90
2018-10-18T05:34:37.902Z,655.90
2018-10-18T05:35:37.805Z,571.20
2018-10-18T05:36:37.709Z,756.70
2018-10-18T05:37:37.801Z,841.70
2018-10-18T05:38:37.529Z,567.80
2018-10-18T05:39:37.442Z,819.50
2018-10-18T05:40:37.321Z,797.00
2018-10-18T05:41:37.222Z,1166.90
2018-10-18T05:42:37.125Z,505.00
2018-10-18T05:43:37.047Z,1044.40
2018-10-18T05:44:37.035Z,1115.50
2018-10-18T05:45:36.833Z,1474.10
2018-10-18T05:46:36.744Z,941.90
2018-10-18T05:47:36.644Z,357.80
2018-10-18T05:48:36.564Z,376.90
2018-10-18T05:49:36.448Z,534.00
2018-10-18T05:50:36.349Z,262.80
2018-10-18T05:51:36.254Z,244.90
2018-10-18T05:52:36.161Z,268.10
2018-10-18T05:53:36.168Z,262.10
2018-10-18T05:54:35.965Z,236.90
2018-10-18T05:55:35.867Z,227.30
2018-10-18T05:56:35.770Z,236.90
2018-10-18T05:57:35.675Z,237.30
2018-10-18T05:58:35.696Z,213.60
2018-10-18T05:59:35.502Z,199.80
2018-10-18T06:00:35.385Z,198.60
2018-10-18T06:01:35.287Z,488.50
2018-10-18T06:02:35.192Z,409.50
2018-10-18T06:03:35.099Z,457.20
2018-10-18T06:04:35.114Z,256.20
2018-10-18T06:05:34.902Z,375.70
2018-10-18T06:06:34.805Z,282.40
2018-10-18T06:07:34.705Z,287.70
2018-10-18T06:08:34.617Z,301.40
2018-10-18T06:09:34.564Z,161.80
2018-10-18T06:10:34.481Z,161.80
2018-10-18T06:11:34.322Z,149.10
2018-10-18T06:12:34.223Z,150.50
2018-10-18T06:13:34.128Z,144.80
2018-10-18T06:14:34.047Z,151.40
2018-10-18T06:15:33.936Z,119.40
2018-10-18T06:16:33.838Z,106.60
2018-10-18T06:17:33.743Z,108.60
2018-10-18T06:18:33.646Z,113.20
2018-10-18T06:19:33.564Z,109.40
2018-10-18T06:20:33.450Z,88.30
2018-10-18T06:21:33.356Z,81.70
2018-10-18T06:22:33.308Z,76.50
2018-10-18T06:23:33.164Z,68.00
2018-10-18T06:24:33.084Z,77.60
2018-10-18T06:25:32.968Z,66.00
2018-10-18T06:26:32.877Z,62.80
2018-10-18T06:27:32.779Z,65.20
2018-10-18T06:28:32.683Z,65.70
2018-10-18T06:29:32.605Z,70.20
2018-10-18T06:30:32.489Z,63.20
2018-10-18T06:31:32.395Z,56.10
2018-10-18T06:32:32.297Z,56.50
2018-10-18T06:33:32.205Z,54.90
2018-10-18T06:34:32.129Z,52.50
2018-10-18T06:35:32.013Z,47.60
2018-10-18T06:36:31.917Z,49.70
2018-10-18T06:37:31.828Z,47.10
2018-10-18T06:38:31.728Z,47.10
2018-10-18T06:39:31.648Z,43.80
2018-10-18T06:40:31.537Z,43.00
2018-10-18T06:41:31.441Z,42.70
2018-10-18T06:42:31.351Z,41.20
2018-10-18T06:43:31.254Z,43.70
2018-10-18T06:44:31.173Z,43.50
2018-10-18T06:45:31.063Z,38.60
2018-10-18T06:46:30.966Z,38.50
2018-10-18T06:47:30.924Z,39.40
2018-10-18T06:48:30.784Z,41.10
2018-10-18T06:49:30.759Z,41.50
2018-10-18T06:50:30.593Z,40.80
2018-10-18T06:51:30.502Z,39.20
2018-10-18T06:52:30.408Z,39.70
2018-10-18T06:53:30.318Z,38.70
2018-10-18T06:54:30.243Z,39.00
2018-10-18T06:55:30.131Z,38.40
2018-10-18T06:56:30.035Z,40.10
2018-10-18T06:57:29.945Z,38.60
2018-10-18T06:58:29.853Z,39.20
2018-10-18T06:59:29.775Z,36.70
2018-10-18T07:00:29.778Z,37.10
2018-10-18T07:01:29.572Z,36.20
2018-10-18T07:02:29.484Z,37.20
2018-10-18T07:03:29.393Z,36.20
2018-10-18T07:04:29.318Z,36.70
2018-10-18T07:05:29.208Z,34.90
2018-10-18T07:06:29.120Z,34.80
2018-10-18T07:07:29.025Z,35.30
2018-10-18T07:08:28.934Z,35.70
2018-10-18T07:09:28.863Z,35.60
2018-10-18T07:10:28.753Z,35.30
2018-10-18T07:11:28.663Z,34.80
2018-10-18T07:12:28.573Z,34.70
2018-10-18T07:13:28.482Z,36.70
2018-10-18T07:14:28.409Z,37.10
2018-10-18T07:15:28.301Z,38.20
2018-10-18T07:16:28.208Z,37.30
2018-10-18T07:17:28.132Z,38.70
2018-10-18T07:18:28.034Z,38.40
2018-10-18T07:19:27.967Z,38.90
2018-10-18T07:20:27.851Z,38.20
2018-10-18T07:21:27.756Z,39.40
2018-10-18T07:22:27.669Z,40.00
2018-10-18T07:23:27.579Z,38.80
2018-10-18T07:24:27.540Z,38.50
2018-10-18T07:25:27.534Z,37.10
2018-10-18T07:26:27.308Z,37.90
2018-10-18T07:27:27.218Z,39.60
2018-10-18T07:28:27.228Z,37.50
2018-10-18T07:29:27.055Z,37.20
2018-10-18T07:30:26.946Z,35.50
2018-10-18T07:31:26.852Z,36.40
2018-10-18T07:32:26.765Z,36.10
2018-10-18T07:33:26.676Z,37.90
2018-10-18T07:34:26.598Z,37.70
2018-10-18T07:35:26.603Z,38.70
2018-10-18T07:36:26.404Z,37.60
2018-10-18T07:37:26.309Z,37.40
2018-10-18T07:38:26.219Z,37.70
2018-10-18T07:39:26.142Z,37.80
2018-10-18T07:40:26.062Z,37.80
2018-10-18T07:41:25.946Z,37.10
2018-10-18T07:42:25.958Z,37.40
2018-10-18T07:43:25.764Z,36.10
2018-10-18T07:44:25.673Z,35.20
2018-10-18T07:45:25.598Z,36.70
2018-10-18T07:46:25.491Z,36.70
2018-10-18T07:47:25.400Z,35.90
2018-10-18T07:48:25.308Z,37.70
2018-10-18T07:49:25.321Z,36.30
2018-10-18T07:50:25.139Z,35.90
2018-10-18T07:51:25.032Z,37.70
2018-10-18T07:52:24.941Z,37.30
2018-10-18T07:53:24.882Z,36.90
2018-10-18T07:54:24.761Z,39.50
2018-10-18T07:55:24.682Z,37.70
2018-10-18T07:56:24.681Z,37.90
2018-10-18T07:57:24.488Z,36.70
2018-10-18T07:58:24.393Z,38.90
2018-10-18T07:59:24.300Z,39.70
2018-10-18T08:00:24.249Z,38.40
2018-10-18T08:01:24.119Z,39.10
2018-10-18T08:02:24.026Z,39.70
2018-10-18T08:03:24.037Z,38.80
2018-10-18T08:04:23.848Z,40.70
2018-10-18T08:05:23.767Z,40.40
2018-10-18T08:06:23.659Z,40.20
2018-10-18T08:07:23.569Z,40.70
2018-10-18T08:08:23.478Z,41.00
2018-10-18T08:09:23.385Z,40.70
2018-10-18T08:10:23.431Z,40.20
2018-10-18T08:11:23.206Z,40.00
2018-10-18T08:12:23.109Z,41.30
2018-10-18T08:13:23.020Z,40.90
2018-10-18T08:14:22.926Z,40.10
2018-10-18T08:15:22.867Z,41.00
2018-10-18T08:16:22.741Z,40.50
2018-10-18T08:17:22.781Z,40.30
2018-10-18T08:18:22.558Z,41.30
2018-10-18T08:19:22.470Z,40.50
2018-10-18T08:20:22.395Z,41.20
2018-10-18T08:21:22.294Z,41.10
2018-10-18T08:22:22.248Z,41.90
2018-10-18T08:23:22.101Z,41.50
2018-10-18T08:24:22.116Z,41.60
2018-10-18T08:25:21.932Z,40.70
2018-10-18T08:26:21.826Z,41.00
2018-10-18T08:27:21.738Z,41.20
2018-10-18T08:28:21.642Z,42.00
2018-10-18T08:29:21.548Z,42.70
2018-10-18T08:30:21.478Z,40.90
2018-10-18T08:31:21.557Z,42.80
2018-10-18T08:32:21.272Z,44.10
2018-10-18T08:33:21.180Z,43.00
2018-10-18T08:34:21.094Z,43.60
2018-10-18T08:35:21.015Z,44.40
2018-10-18T08:36:20.907Z,43.90
2018-10-18T08:37:20.825Z,43.90
2018-10-18T08:38:20.805Z,44.00
2018-10-18T08:39:20.630Z,43.50
2018-10-18T08:40:20.561Z,44.80
2018-10-18T08:41:20.447Z,43.00
2018-10-18T08:42:20.356Z,43.70
2018-10-18T08:43:20.264Z,43.90
2018-10-18T08:44:20.218Z,42.80
2018-10-18T08:45:20.093Z,41.80
2018-10-18T08:46:19.988Z,43.20
2018-10-18T08:47:19.901Z,43.30
2018-10-18T08:48:19.807Z,42.60
2018-10-18T08:49:19.726Z,42.80
2018-10-18T08:50:19.636Z,43.10
2018-10-18T08:51:19.529Z,45.80
2018-10-18T08:52:19.435Z,44.20
2018-10-18T08:53:19.342Z,44.20
2018-10-18T08:54:19.252Z,43.30
2018-10-18T08:55:19.273Z,45.40
2018-10-18T08:56:19.071Z,43.60
2018-10-18T08:57:18.975Z,43.40
2018-10-18T08:58:18.887Z,42.80
2018-10-18T08:59:18.918Z,41.50
2018-10-18T09:00:18.719Z,40.10
2018-10-18T09:01:18.681Z,40.50
2018-10-18T09:02:18.519Z,39.80
2018-10-18T09:03:18.432Z,40.40
2018-10-18T09:04:18.335Z,41.00
2018-10-18T09:05:18.263Z,39.90
2018-10-18T09:06:18.156Z,38.00
2018-10-18T09:07:18.111Z,38.10
2018-10-18T09:08:17.974Z,40.00
2018-10-18T09:09:17.888Z,39.40
2018-10-18T09:10:17.811Z,39.60
2018-10-18T09:11:17.705Z,40.10
2018-10-18T09:12:17.650Z,42.00
2018-10-18T09:13:17.603Z,44.70
2018-10-18T09:14:17.440Z,42.00
2018-10-18T09:15:17.366Z,39.40
2018-10-18T09:16:17.260Z,39.10
2018-10-18T09:17:17.180Z,39.40
2018-10-18T09:18:17.088Z,38.90
2018-10-18T09:19:17.045Z,39.40
2018-10-18T09:20:16.928Z,39.00
2018-10-18T09:21:16.821Z,37.30
2018-10-18T09:22:16.734Z,37.00
2018-10-18T09:23:16.649Z,35.80
2018-10-18T09:24:16.577Z,36.00
2018-10-18T09:25:16.589Z,34.90
2018-10-18T09:26:16.409Z,34.90
2018-10-18T09:27:16.303Z,33.90
2018-10-18T09:28:16.219Z,33.00
2018-10-18T09:29:16.132Z,31.60
2018-10-18T09:30:16.098Z,33.00
2018-10-18T09:31:15.997Z,34.30
2018-10-18T09:32:15.874Z,33.80
2018-10-18T09:33:15.795Z,34.40
2018-10-18T09:34:15.707Z,33.10
2018-10-18T09:35:15.636Z,32.20
2018-10-18T09:36:15.552Z,34.10
2018-10-18T09:37:15.482Z,33.60
2018-10-18T09:38:15.385Z,34.50
2018-10-18T09:39:15.279Z,33.90
2018-10-18T09:40:15.200Z,33.60
2018-10-18T09:41:15.128Z,33.50
2018-10-18T09:42:15.029Z,32.60
2018-10-18T09:43:15.019Z,33.30
2018-10-18T09:44:14.902Z,34.20
2018-10-18T09:45:14.772Z,33.60
2018-10-18T09:46:14.715Z,34.60
2018-10-18T09:47:14.597Z,33.70
2018-10-18T09:48:14.515Z,34.60
2018-10-18T09:49:14.496Z,36.80
2018-10-18T09:50:14.344Z,36.60
2018-10-18T09:51:14.276Z,34.90
2018-10-18T09:52:14.168Z,35.00
2018-10-18T09:53:14.084Z,35.50
2018-10-18T09:54:14.104Z,36.80
2018-10-18T09:55:13.983Z,37.20
2018-10-18T09:56:13.939Z,37.30
2018-10-18T09:57:13.741Z,36.30
2018-10-18T09:58:13.655Z,37.00
2018-10-18T09:59:13.567Z,38.30
2018-10-18T10:00:13.484Z,39.00
2018-10-18T10:01:13.595Z,38.30
2018-10-18T10:02:13.308Z,37.30
2018-10-18T10:03:13.225Z,37.00
2018-10-18T10:04:13.260Z,37.20
2018-10-18T10:05:13.050Z,39.70
2018-10-18T10:06:12.979Z,38.80
2018-10-18T10:07:12.886Z,39.60
2018-10-18T10:08:12.909Z,40.50
2018-10-18T10:09:12.704Z,38.40
2018-10-18T10:10:12.625Z,38.30
2018-10-18T10:11:12.545Z,37.40
2018-10-18T10:12:12.447Z,36.60
2018-10-18T10:13:12.469Z,36.80
2018-10-18T10:14:12.269Z,35.90
2018-10-18T10:15:12.288Z,35.60
2018-10-18T10:16:12.111Z,36.00
2018-10-18T10:17:12.096Z,36.40
2018-10-18T10:18:11.984Z,35.40
2018-10-18T10:19:11.876Z,35.90
2018-10-18T10:20:11.751Z,35.00
2018-10-18T10:21:11.682Z,34.70
2018-10-18T10:22:11.688Z,35.60
2018-10-18T10:23:11.498Z,36.00
2018-10-18T10:24:11.412Z,36.20
2018-10-18T10:25:11.401Z,36.60
2018-10-18T10:26:11.260Z,35.90
2018-10-18T10:27:11.159Z,34.40
2018-10-18T10:28:11.074Z,34.70
2018-10-18T10:29:11.093Z,34.60
2018-10-18T10:30:10.941Z,40.20
2018-10-18T10:31:10.917Z,34.50
2018-10-18T10:32:10.737Z,34.50
2018-10-18T10:33:10.756Z,35.60
2018-10-18T10:34:10.571Z,36.00
2018-10-18T10:35:10.592Z,53.30
2018-10-18T10:36:10.526Z,37.90
2018-10-18T10:37:10.347Z,36.40
2018-10-18T10:38:10.240Z,36.10
2018-10-18T10:39:10.169Z,38.00
2018-10-18T10:40:10.102Z,38.40
2018-10-18T10:41:10.044Z,38.90
2018-10-18T10:42:09.968Z,39.50
2018-10-18T10:43:09.923Z,35.20
2018-10-18T10:44:09.784Z,35.90
2018-10-18T10:45:09.757Z,35.80
2018-10-18T10:46:09.676Z,30.60
2018-10-18T10:47:09.488Z,32.80
2018-10-18T10:48:09.416Z,32.30
2018-10-18T10:49:09.362Z,32.30
2018-10-18T10:50:09.411Z,33.30
2018-10-18T10:51:09.230Z,34.90
2018-10-18T10:52:09.153Z,33.20
2018-10-18T10:53:08.984Z,29.20
2018-10-18T10:54:08.951Z,29.20
2018-10-18T10:55:08.821Z,28.40
2018-10-18T10:56:08.814Z,27.70
2018-10-18T10:57:08.697Z,28.40
2018-10-18T10:58:08.691Z,27.70
2018-10-18T10:59:08.571Z,27.70
2018-10-18T11:00:08.481Z,27.40
2018-10-18T11:01:08.340Z,27.40
2018-10-18T11:02:08.251Z,25.70
2018-10-18T11:03:08.224Z,27.40
2018-10-18T11:04:08.075Z,27.70
2018-10-18T11:05:07.987Z,27.90
2018-10-18T11:06:08.007Z,27.20
2018-10-18T11:07:07.822Z,68.90
2018-10-18T11:08:07.780Z,41.70
2018-10-18T11:09:07.696Z,26.40
2018-10-18T11:10:07.573Z,28.50
2018-10-18T11:11:07.510Z,25.70
2018-10-18T11:12:07.482Z,26.00
2018-10-18T11:13:07.328Z,26.50
2018-10-18T11:14:07.258Z,26.00
2018-10-18T11:15:07.211Z,24.90
2018-10-18T11:16:07.086Z,23.80
2018-10-18T11:17:07.012Z,24.60
2018-10-18T11:18:06.910Z,23.70
2018-10-18T11:19:06.821Z,24.70
2018-10-18T11:20:06.747Z,24.20
2018-10-18T11:21:06.732Z,24.60
2018-10-18T11:22:06.588Z,24.70
2018-10-18T11:23:06.491Z,24.90
2018-10-18T11:24:06.524Z,23.70
2018-10-18T11:25:06.339Z,24.30
2018-10-18T11:26:06.335Z,24.80
2018-10-18T11:27:06.190Z,23.20
2018-10-18T11:28:06.078Z,23.40
2018-10-18T11:29:05.994Z,23.70
2018-10-18T11:30:05.975Z,23.20
2018-10-18T11:31:05.833Z,24.40
2018-10-18T11:32:05.777Z,23.00
2018-10-18T11:33:05.815Z,23.80
2018-10-18T11:34:05.590Z,23.60
2018-10-18T11:35:05.507Z,24.90
2018-10-18T11:36:05.492Z,24.00
2018-10-18T11:37:05.363Z,23.10
2018-10-18T11:38:05.308Z,24.10
2018-10-18T11:39:05.182Z,25.00
2018-10-18T11:40:05.100Z,22.90
2018-10-18T11:41:05.018Z,23.50
2018-10-18T11:42:04.977Z,25.00
2018-10-18T11:43:04.855Z,24.00
2018-10-18T11:44:04.850Z,22.90
2018-10-18T11:45:04.687Z,23.80
2018-10-18T11:46:04.605Z,23.60
2018-10-18T11:47:04.547Z,24.10
2018-10-18T11:48:04.450Z,22.00
2018-10-18T11:49:04.361Z,22.90
2018-10-18T11:50:04.316Z,22.70
2018-10-18T11:51:04.195Z,21.00
2018-10-18T11:52:04.246Z,21.90
2018-10-18T11:53:04.028Z,22.10
2018-10-18T11:54:03.974Z,21.50
2018-10-18T11:55:03.864Z,20.90
2018-10-18T11:56:03.838Z,20.50
2018-10-18T11:57:03.717Z,20.90
2018-10-18T11:58:03.619Z,21.60
2018-10-18T11:59:03.625Z,22.90
2018-10-18T12:00:03.467Z,21.50
2018-10-18T12:01:03.386Z,23.10
2018-10-18T12:02:03.336Z,22.70
2018-10-18T12:03:03.202Z,21.30
2018-10-18T12:04:03.119Z,19.90
2018-10-18T12:05:03.062Z,20.50
2018-10-18T12:06:02.957Z,20.60
2018-10-18T12:07:02.886Z,22.10
2018-10-18T12:08:02.854Z,22.20
2018-10-18T12:09:02.706Z,21.50
2018-10-18T12:10:02.625Z,21.60
2018-10-18T12:11:02.590Z,22.60
2018-10-18T12:12:02.473Z,22.70
2018-10-18T12:13:02.374Z,23.00
2018-10-18T12:14:02.314Z,26.90
2018-10-18T12:15:02.217Z,23.50
2018-10-18T12:16:02.123Z,22.40
2018-10-18T12:17:02.075Z,22.10
2018-10-18T12:18:01.958Z,22.10
2018-10-18T12:19:01.930Z,23.50
2018-10-18T12:20:01.864Z,22.60
2018-10-18T12:21:01.709Z,21.70
2018-10-18T12:22:01.643Z,21.20
2018-10-18T12:23:01.553Z,20.60
2018-10-18T12:24:01.459Z,21.00
2018-10-18T12:25:01.377Z,20.40
2018-10-18T12:26:01.307Z,23.20
2018-10-18T12:27:01.310Z,23.70
2018-10-18T12:28:01.124Z,21.00
2018-10-18T12:29:01.079Z,22.60
2018-10-18T12:30:00.961Z,23.10
2018-10-18T12:31:00.880Z,23.00
2018-10-18T12:32:00.845Z,21.90
2018-10-18T12:33:00.708Z,23.30
2018-10-18T12:34:00.627Z,24.90
2018-10-18T12:35:00.561Z,25.20
2018-10-18T12:36:00.457Z,24.50
2018-10-18T12:37:00.388Z,25.30
2018-10-18T12:38:00.343Z,24.40
2018-10-18T12:39:00.216Z,24.70
2018-10-18T12:40:00.124Z,24.20
2018-10-18T12:41:00.198Z,25.20
2018-10-18T12:42:00.150Z,27.10
2018-10-18T12:42:59.871Z,24.80
2018-10-18T12:43:59.822Z,23.80
2018-10-18T12:44:59.705Z,23.60
2018-10-18T12:45:59.619Z,24.20
2018-10-18T12:46:59.555Z,25.20
2018-10-18T12:47:59.479Z,24.00