createdAt,value
2023-01-30T00:01:21.396Z,19.73
2023-01-30T00:03:48.790Z,19.77
2023-01-30T00:06:15.913Z,21.63
2023-01-30T00:08:43.072Z,21.42
2023-01-30T00:11:11.871Z,24.43
2023-01-30T00:13:39.818Z,24.80
2023-01-30T00:16:09.515Z,20.58
2023-01-30T00:18:37.344Z,19.88
2023-01-30T00:21:06.543Z,20.73
2023-01-30T00:23:34.600Z,20.77
2023-01-30T00:26:01.728Z,19.95
2023-01-30T00:28:28.827Z,25.02
2023-01-30T00:30:56.469Z,21.00
2023-01-30T00:33:25.019Z,19.50
2023-01-30T00:35:53.790Z,19.83
2023-01-30T00:38:21.315Z,20.05
2023-01-30T00:40:49.048Z,17.35
2023-01-30T00:43:38.071Z,19.90
2023-01-30T00:46:32.589Z,17.95
2023-01-30T00:48:59.728Z,18.20
2023-01-30T00:51:26.867Z,17.13
2023-01-30T00:53:53.944Z,19.02
2023-01-30T00:56:21.060Z,21.98
2023-01-30T00:58:48.171Z,21.00
2023-01-30T01:01:15.305Z,22.38
2023-01-30T01:03:42.357Z,22.35
2023-01-30T01:06:09.487Z,21.40
2023-01-30T01:08:36.559Z,24.45
2023-01-30T01:11:03.820Z,24.75
2023-01-30T01:13:30.933Z,21.60
2023-01-30T01:15:58.118Z,20.98
2023-01-30T01:18:25.620Z,21.03
2023-01-30T01:20:52.737Z,20.52
2023-01-30T01:23:19.873Z,21.65
2023-01-30T01:25:47.028Z,18.77
2023-01-30T01:28:14.253Z,21.65
2023-01-30T01:30:41.330Z,19.27
2023-01-30T01:33:10.156Z,20.15
2023-01-30T01:35:41.274Z,19.58
2023-01-30T01:38:08.401Z,20.38
2023-01-30T01:40:58.444Z,20.20
2023-01-30T01:43:26.348Z,20.83
2023-01-30T01:45:56.124Z,20.30
2023-01-30T01:48:26.735Z,19.90
2023-01-30T01:50:59.743Z,19.30
2023-01-30T01:53:29.013Z,19.20
2023-01-30T01:55:57.835Z,18.88
2023-01-30T01:58:35.200Z,16.92
2023-01-30T02:01:02.388Z,16.60
2023-01-30T02:03:30.963Z,18.00
2023-01-30T02:05:59.203Z,15.68
2023-01-30T02:08:28.722Z,18.03
2023-01-30T02:11:15.727Z,18.13
2023-01-30T02:13:42.824Z,17.63
2023-01-30T02:16:09.901Z,17.00
2023-01-30T02:18:38.779Z,17.13
2023-01-30T02:21:25.801Z,16.05
2023-01-30T02:24:12.814Z,14.85
2023-01-30T02:26:39.901Z,15.98
2023-01-30T02:29:22.710Z,15.55
2023-01-30T02:31:55.331Z,16.77
2023-01-30T02:34:22.456Z,16.42
2023-01-30T02:37:05.050Z,17.10
2023-01-30T02:39:38.719Z,17.13
2023-01-30T02:42:25.692Z,17.23
2023-01-30T02:44:59.911Z,15.13
2023-01-30T02:47:37.510Z,14.85
2023-01-30T02:50:08.519Z,15.88
2023-01-30T02:52:36.137Z,15.68
2023-01-30T02:55:09.695Z,16.37
2023-01-30T02:57:36.850Z,17.30
2023-01-30T03:00:05.518Z,15.55
2023-01-30T03:02:52.592Z,16.50
2023-01-30T03:05:27.210Z,16.50
2023-01-30T03:08:09.492Z,14.73
2023-01-30T03:10:44.402Z,14.63
2023-01-30T03:13:17.330Z,14.30
2023-01-30T03:15:48.987Z,13.90
2023-01-30T03:18:17.249Z,14.98
2023-01-30T03:20:44.469Z,15.77
2023-01-30T03:23:11.792Z,15.45
2023-01-30T03:25:40.343Z,14.93
2023-01-30T03:28:07.836Z,14.63
2023-01-30T03:30:34.993Z,14.95
2023-01-30T03:33:02.073Z,15.75
2023-01-30T03:35:30.131Z,12.93
2023-01-30T03:37:58.576Z,15.38
2023-01-30T03:40:25.689Z,16.30
2023-01-30T03:42:52.793Z,15.10
2023-01-30T03:45:20.192Z,15.30
2023-01-30T03:47:47.402Z,14.18
2023-01-30T03:50:14.734Z,14.05
2023-01-30T03:52:41.806Z,14.60
2023-01-30T03:55:09.181Z,15.02
2023-01-30T03:57:36.266Z,14.90
2023-01-30T04:00:04.633Z,13.87
2023-01-30T04:02:31.748Z,14.60
2023-01-30T04:04:58.898Z,14.02
2023-01-30T04:07:25.944Z,14.23
2023-01-30T04:09:53.042Z,16.08
2023-01-30T04:12:20.055Z,16.00
2023-01-30T04:14:47.447Z,18.33
2023-01-30T04:17:14.577Z,13.63
2023-01-30T04:19:41.680Z,16.67
2023-01-30T04:22:08.752Z,13.85
2023-01-30T04:24:35.912Z,16.15
2023-01-30T04:27:02.964Z,15.85
2023-01-30T04:29:30.013Z,13.73
2023-01-30T04:31:57.083Z,17.30
2023-01-30T04:34:24.218Z,13.60
2023-01-30T04:36:51.309Z,13.15
2023-01-30T04:39:20.503Z,14.57
2023-01-30T04:41:48.297Z,12.25
2023-01-30T04:44:15.468Z,11.55
2023-01-30T04:46:42.516Z,13.93
2023-01-30T04:49:11.221Z,14.40
2023-01-30T04:51:38.573Z,13.35
2023-01-30T04:54:06.602Z,15.07
2023-01-30T04:56:33.716Z,13.00
2023-01-30T04:59:00.740Z,16.92
2023-01-30T05:01:36.582Z,15.23
2023-01-30T05:04:04.293Z,13.05
2023-01-30T05:06:31.735Z,15.23
2023-01-30T05:08:59.198Z,15.25
2023-01-30T05:11:27.529Z,12.32
2023-01-30T05:13:54.885Z,16.25
2023-01-30T05:16:23.168Z,14.40
2023-01-30T05:18:50.296Z,17.08
2023-01-30T05:21:18.805Z,13.85
2023-01-30T05:23:45.956Z,15.75
2023-01-30T05:26:14.064Z,15.80
2023-01-30T05:28:41.334Z,14.55
2023-01-30T05:31:09.491Z,14.73
2023-01-30T05:33:36.700Z,13.15
2023-01-30T05:36:03.819Z,14.02
2023-01-30T05:38:30.919Z,15.10
2023-01-30T05:41:01.290Z,14.23
2023-01-30T05:43:28.671Z,13.95
2023-01-30T05:45:56.906Z,16.40
2023-01-30T05:48:24.425Z,16.80
2023-01-30T05:50:52.073Z,16.05
2023-01-30T05:53:19.609Z,17.70
2023-01-30T05:55:46.808Z,17.13
2023-01-30T05:58:13.972Z,16.67
2023-01-30T06:00:41.087Z,15.52
2023-01-30T06:03:08.160Z,14.98
2023-01-30T06:05:37.927Z,14.60
2023-01-30T06:08:05.131Z,14.65
2023-01-30T06:10:32.249Z,14.90
2023-01-30T06:12:59.315Z,16.00
2023-01-30T06:15:26.960Z,14.35
2023-01-30T06:17:54.176Z,14.48
2023-01-30T06:20:21.644Z,14.35
2023-01-30T06:22:49.263Z,13.55
2023-01-30T06:25:16.800Z,15.77
2023-01-30T06:27:46.012Z,13.60
2023-01-30T06:30:13.572Z,13.20
2023-01-30T06:32:41.472Z,12.85
2023-01-30T06:35:08.870Z,14.70
2023-01-30T06:37:36.144Z,13.45
2023-01-30T06:40:03.230Z,13.90
2023-01-30T06:42:30.283Z,13.10
2023-01-30T06:44:57.375Z,12.23
2023-01-30T06:47:25.062Z,12.40
2023-01-30T06:49:52.160Z,11.93
2023-01-30T06:52:19.345Z,12.40
2023-01-30T06:54:46.512Z,12.27
2023-01-30T06:57:13.693Z,12.27
2023-01-30T06:59:40.775Z,12.07
2023-01-30T07:02:07.947Z,11.18
2023-01-30T07:04:35.143Z,11.43
2023-01-30T07:07:02.243Z,11.53
2023-01-30T07:09:29.405Z,10.83
2023-01-30T07:11:56.673Z,11.57
2023-01-30T07:14:23.775Z,10.95
2023-01-30T07:16:50.847Z,11.80
2023-01-30T07:19:17.972Z,11.38
2023-01-30T07:21:45.015Z,11.30
2023-01-30T07:24:11.826Z,9.85
2023-01-30T07:26:38.989Z,10.87
2023-01-30T07:29:06.159Z,11.37
2023-01-30T07:31:33.200Z,10.45
2023-01-30T07:34:00.295Z,10.02
2023-01-30T07:36:27.407Z,10.05
2023-01-30T07:38:54.519Z,10.98
2023-01-30T07:41:21.608Z,11.23
2023-01-30T07:43:49.771Z,10.35
2023-01-30T07:46:16.983Z,9.95
2023-01-30T07:48:45.035Z,10.05
2023-01-30T07:51:12.653Z,10.98
2023-01-30T07:53:39.783Z,9.30
2023-01-30T07:56:08.211Z,10.47
2023-01-30T07:58:35.350Z,8.98
2023-01-30T08:01:02.808Z,9.68
2023-01-30T08:03:29.926Z,8.90
2023-01-30T08:05:57.040Z,9.55
2023-01-30T08:08:24.114Z,8.70
2023-01-30T08:10:51.306Z,9.05
2023-01-30T08:13:18.348Z,8.20
2023-01-30T08:15:45.433Z,8.50
2023-01-30T08:18:12.592Z,7.65
2023-01-30T08:20:39.888Z,7.35
2023-01-30T08:23:06.987Z,7.80
2023-01-30T08:25:35.442Z,8.40
2023-01-30T08:28:02.594Z,7.35
2023-01-30T08:30:30.583Z,7.60
2023-01-30T08:32:58.456Z,7.50
2023-01-30T08:35:25.599Z,9.18
2023-01-30T08:37:52.272Z,7.90
2023-01-30T08:40:19.703Z,8.57
2023-01-30T08:42:47.011Z,8.27
2023-01-30T08:45:14.265Z,9.25
2023-01-30T08:47:41.384Z,8.25
2023-01-30T08:50:08.795Z,8.07
2023-01-30T08:52:35.870Z,9.02
2023-01-30T08:55:02.964Z,9.88
2023-01-30T08:57:30.050Z,9.05
2023-01-30T08:59:57.179Z,10.27
2023-01-30T09:02:24.450Z,9.98
2023-01-30T09:04:51.510Z,9.68
2023-01-30T09:07:19.118Z,11.47
2023-01-30T09:09:46.259Z,9.00
2023-01-30T09:12:13.482Z,11.07
2023-01-30T09:14:40.576Z,10.85
2023-01-30T09:17:07.704Z,10.02
2023-01-30T09:19:37.051Z,11.95
2023-01-30T09:22:04.183Z,10.50
2023-01-30T09:24:31.695Z,11.60
2023-01-30T09:26:58.979Z,10.07
2023-01-30T09:29:26.609Z,9.48
2023-01-30T09:31:54.038Z,11.40
2023-01-30T09:34:21.131Z,9.73
2023-01-30T09:36:48.345Z,10.35
2023-01-30T09:39:15.491Z,9.05
2023-01-30T09:41:50.388Z,9.63
2023-01-30T09:44:33.133Z,8.40
2023-01-30T09:47:04.787Z,8.25
2023-01-30T09:49:32.816Z,8.48
2023-01-30T09:51:59.957Z,7.68
2023-01-30T09:54:29.644Z,7.60
2023-01-30T09:57:02.349Z,8.07
2023-01-30T09:59:33.148Z,7.47
2023-01-30T10:02:20.145Z,7.20
2023-01-30T10:05:00.637Z,7.32
2023-01-30T10:07:34.397Z,7.78
2023-01-30T10:10:01.455Z,7.22
2023-01-30T10:12:34.685Z,6.75
2023-01-30T10:15:01.647Z,6.80
2023-01-30T10:17:48.700Z,6.78
2023-01-30T10:20:23.831Z,5.80
2023-01-30T10:22:54.496Z,6.47
2023-01-30T10:25:41.552Z,5.67
2023-01-30T10:28:19.063Z,5.57
2023-01-30T10:30:48.523Z,4.72
2023-01-30T10:33:21.264Z,5.18
2023-01-30T10:35:51.427Z,5.38
2023-01-30T10:38:18.461Z,4.72
2023-01-30T10:41:05.494Z,6.45
2023-01-30T10:43:35.105Z,5.20
2023-01-30T10:46:04.983Z,5.65
2023-01-30T10:48:43.322Z,5.90
2023-01-30T10:51:32.691Z,4.80
2023-01-30T10:54:03.904Z,5.95
2023-01-30T10:56:36.165Z,6.30
2023-01-30T10:59:07.892Z,5.35
2023-01-30T11:01:57.887Z,5.30
2023-01-30T11:04:30.856Z,5.45
2023-01-30T11:06:59.296Z,4.93
2023-01-30T11:09:38.396Z,5.95
2023-01-30T11:12:05.787Z,5.05
2023-01-30T11:14:51.144Z,4.68
2023-01-30T11:17:18.916Z,5.55
2023-01-30T11:19:46.490Z,4.60
2023-01-30T11:22:15.355Z,4.72
2023-01-30T11:24:43.692Z,5.40
2023-01-30T11:27:12.939Z,5.63
2023-01-30T11:29:40.798Z,4.65
2023-01-30T11:32:10.579Z,5.53
2023-01-30T11:34:37.716Z,5.17
2023-01-30T11:37:24.790Z,6.03
2023-01-30T11:39:52.814Z,4.70
2023-01-30T11:42:20.837Z,4.68
2023-01-30T11:44:47.950Z,5.15
2023-01-30T11:47:21.994Z,4.93
2023-01-30T11:50:01.793Z,4.30
2023-01-30T11:52:37.328Z,4.20
2023-01-30T11:55:08.473Z,4.82
2023-01-30T11:57:40.787Z,4.32
2023-01-30T12:00:15.180Z,4.25
2023-01-30T12:02:44.382Z,5.00
2023-01-30T12:05:32.003Z,4.78
2023-01-30T12:08:24.744Z,4.53
2023-01-30T12:11:01.489Z,4.40
2023-01-30T12:13:32.479Z,4.80
2023-01-30T12:16:07.277Z,4.97
2023-01-30T12:18:37.750Z,5.20
2023-01-30T12:21:10.359Z,4.80
2023-01-30T12:23:40.772Z,4.80
2023-01-30T12:26:07.877Z,5.72
2023-01-30T12:28:54.715Z,4.82
2023-01-30T12:31:24.769Z,5.40
2023-01-30T12:33:54.602Z,5.22
2023-01-30T12:37:04.020Z,4.78
2023-01-30T12:39:38.263Z,4.78
2023-01-30T12:42:05.213Z,5.78
2023-01-30T12:44:40.032Z,5.35
2023-01-30T12:47:27.025Z,5.97
2023-01-30T12:50:03.275Z,6.10
2023-01-30T12:52:30.311Z,5.90
2023-01-30T12:55:03.207Z,5.95
2023-01-30T12:57:36.625Z,9.82
2023-01-30T13:00:23.698Z,7.00
2023-01-30T13:03:10.890Z,5.43
2023-01-30T13:05:44.354Z,5.32
2023-01-30T13:08:19.361Z,5.75
2023-01-30T13:10:51.177Z,5.13
2023-01-30T13:13:26.495Z,6.07
2023-01-30T13:16:02.208Z,5.00
2023-01-30T13:18:30.322Z,5.22
2023-01-30T13:21:04.903Z,5.07
2023-01-30T13:23:52.362Z,5.35
2023-01-30T13:26:21.857Z,4.75
2023-01-30T13:28:50.733Z,5.50
2023-01-30T13:31:21.391Z,5.05
2023-01-30T13:33:50.027Z,5.28
2023-01-30T13:36:26.766Z,5.53
2023-01-30T13:38:54.897Z,5.07
2023-01-30T13:41:23.210Z,5.15
2023-01-30T13:43:53.278Z,5.40
2023-01-30T13:46:24.623Z,5.25
2023-01-30T13:48:58.242Z,5.18
2023-01-30T13:51:30.980Z,5.45
2023-01-30T13:53:59.202Z,5.40
2023-01-30T13:56:44.769Z,5.63
2023-01-30T13:59:18.014Z,5.30
2023-01-30T14:02:04.160Z,5.93
2023-01-30T14:04:31.377Z,6.03
2023-01-30T14:07:18.353Z,5.90
2023-01-30T14:09:49.242Z,6.60
2023-01-30T14:12:20.909Z,6.30
2023-01-30T14:15:07.954Z,6.28
2023-01-30T14:17:35.041Z,6.80
2023-01-30T14:20:05.344Z,8.20
2023-01-30T14:22:37.575Z,7.25
2023-01-30T14:25:24.588Z,6.90
2023-01-30T14:27:52.964Z,6.78
2023-01-30T14:30:36.242Z,6.35
2023-01-30T14:33:04.586Z,6.57
2023-01-30T14:35:32.517Z,7.63
2023-01-30T14:38:19.608Z,7.10
2023-01-30T14:40:48.767Z,7.18
2023-01-30T14:43:15.833Z,7.63
2023-01-30T14:45:49.134Z,6.22
2023-01-30T14:48:27.005Z,7.28
2023-01-30T14:51:14.156Z,6.05
2023-01-30T14:54:01.176Z,7.18
2023-01-30T14:56:48.213Z,8.83
2023-01-30T14:59:16.364Z,6.43
2023-01-30T15:02:03.472Z,6.25
2023-01-30T15:04:32.576Z,5.80
2023-01-30T15:07:01.158Z,6.05
2023-01-30T15:09:29.589Z,5.57
2023-01-30T15:12:03.613Z,6.10
2023-01-30T15:14:35.672Z,5.10
2023-01-30T15:17:22.741Z,3.92
2023-01-30T15:19:50.849Z,4.75
2023-01-30T15:22:37.891Z,5.03
2023-01-30T15:25:24.968Z,10.63
2023-01-30T15:27:57.237Z,5.27
2023-01-30T15:30:32.763Z,4.95
2023-01-30T15:33:29.503Z,5.97
2023-01-30T15:35:57.567Z,6.80
2023-01-30T15:38:33.172Z,6.73
2023-01-30T15:41:03.106Z,6.28
2023-01-30T15:43:50.111Z,6.45
2023-01-30T15:46:20.547Z,6.93
2023-01-30T15:48:47.666Z,7.15
2023-01-30T15:51:16.027Z,7.45
2023-01-30T15:53:45.741Z,7.13
2023-01-30T15:56:18.430Z,6.57
2023-01-30T15:58:45.888Z,8.23
2023-01-30T16:01:17.829Z,7.20
2023-01-30T16:03:44.989Z,8.13
2023-01-30T16:06:33.039Z,7.05
2023-01-30T16:09:00.696Z,8.48
2023-01-30T16:11:43.913Z,6.65
2023-01-30T16:14:13.739Z,7.60
2023-01-30T16:16:44.372Z,8.77
2023-01-30T16:19:17.459Z,8.02
2023-01-30T16:21:46.677Z,9.45
2023-01-30T16:24:17.352Z,9.70
2023-01-30T16:26:46.851Z,8.13
2023-01-30T16:29:18.433Z,6.88
2023-01-30T16:31:46.894Z,7.82
2023-01-30T16:34:34.024Z,8.00
2023-01-30T16:37:07.757Z,9.45
2023-01-30T16:39:37.072Z,8.75
2023-01-30T16:42:19.249Z,8.10
2023-01-30T16:44:46.424Z,7.95
2023-01-30T16:47:23.662Z,11.65
2023-01-30T16:49:52.735Z,10.50
2023-01-30T16:52:19.932Z,8.00
2023-01-30T16:54:58.110Z,7.50
2023-01-30T16:57:31.654Z,7.73
2023-01-30T16:59:59.119Z,8.25
2023-01-30T17:02:26.085Z,7.10
2023-01-30T17:04:53.205Z,8.13
2023-01-30T17:07:33.089Z,8.45
2023-01-30T17:10:00.174Z,7.13
2023-01-30T17:12:27.344Z,7.45
2023-01-30T17:15:11.971Z,7.80
2023-01-30T17:17:39.608Z,7.80
2023-01-30T17:20:07.340Z,6.45
2023-01-30T17:22:34.877Z,7.85
2023-01-30T17:25:04.300Z,6.32
2023-01-30T17:27:32.295Z,7.15
2023-01-30T17:29:59.367Z,7.57
2023-01-30T17:32:26.524Z,6.65
2023-01-30T17:34:54.393Z,9.55
2023-01-30T17:37:22.960Z,9.77
2023-01-30T17:39:50.109Z,9.32
2023-01-30T17:42:18.638Z,6.82
2023-01-30T17:44:45.830Z,7.72
2023-01-30T17:47:13.199Z,8.50
2023-01-30T17:49:40.435Z,10.67
2023-01-30T17:52:07.629Z,8.25
2023-01-30T17:54:34.725Z,8.52
2023-01-30T17:57:03.522Z,8.25
2023-01-30T17:59:31.272Z,9.88
2023-01-30T18:01:58.520Z,8.98
2023-01-30T18:04:25.744Z,9.65
2023-01-30T18:06:55.870Z,9.85
2023-01-30T18:09:24.164Z,10.60
2023-01-30T18:11:51.899Z,9.35
2023-01-30T18:14:19.298Z,10.35
2023-01-30T18:16:46.833Z,6.28
2023-01-30T18:19:15.448Z,7.05
2023-01-30T18:21:45.101Z,9.38
2023-01-30T18:24:12.981Z,9.35
2023-01-30T18:26:40.444Z,7.10
2023-01-30T18:29:09.618Z,7.85
2023-01-30T18:31:36.907Z,8.18
2023-01-30T18:34:04.216Z,5.95
2023-01-30T18:36:33.460Z,8.10
2023-01-30T18:39:00.581Z,7.30
2023-01-30T18:41:27.977Z,7.60
2023-01-30T18:43:55.921Z,7.32
2023-01-30T18:46:23.370Z,7.95
2023-01-30T18:48:50.541Z,6.30
2023-01-30T18:51:18.999Z,7.03
2023-01-30T18:53:47.462Z,6.78
2023-01-30T18:56:15.665Z,6.93
2023-01-30T18:58:44.781Z,6.10
2023-01-30T19:01:14.026Z,5.80
2023-01-30T19:03:41.561Z,6.35
2023-01-30T19:06:11.657Z,7.10
2023-01-30T19:08:38.920Z,9.00
2023-01-30T19:11:26.581Z,7.97
2023-01-30T19:13:54.388Z,6.85
2023-01-30T19:16:22.054Z,8.00
2023-01-30T19:18:49.707Z,6.73
2023-01-30T19:21:18.571Z,6.53
2023-01-30T19:23:45.884Z,6.90
2023-01-30T19:26:13.425Z,7.25
2023-01-30T19:28:41.731Z,7.97
2023-01-30T19:31:10.581Z,7.80
2023-01-30T19:33:37.879Z,7.00
2023-01-30T19:36:09.405Z,8.82
2023-01-30T19:38:36.648Z,7.72
2023-01-30T19:41:04.191Z,6.95
2023-01-30T19:43:30.894Z,7.78
2023-01-30T19:45:59.244Z,8.18
2023-01-30T19:48:26.915Z,8.07
2023-01-30T19:50:54.517Z,7.13
2023-01-30T19:53:21.618Z,6.45
2023-01-30T19:55:50.994Z,9.52
2023-01-30T19:58:18.224Z,9.45
2023-01-30T20:00:45.797Z,8.90
2023-01-30T20:03:16.185Z,8.60
2023-01-30T20:05:43.982Z,7.93
2023-01-30T20:08:25.389Z,8.45
2023-01-30T20:11:01.732Z,9.77
2023-01-30T20:13:28.913Z,10.70
2023-01-30T20:16:05.896Z,9.80
2023-01-30T20:18:35.205Z,9.25
2023-01-30T20:21:07.224Z,8.85
2023-01-30T20:23:34.595Z,11.05
2023-01-30T20:26:01.566Z,10.70
2023-01-30T20:28:28.775Z,7.88
2023-01-30T20:30:56.186Z,8.63
2023-01-30T20:33:26.714Z,11.23
2023-01-30T20:35:53.933Z,9.43
2023-01-30T20:38:21.017Z,9.30
2023-01-30T20:40:48.152Z,7.78
2023-01-30T20:43:15.214Z,8.20
2023-01-30T20:45:42.292Z,9.90
2023-01-30T20:48:09.403Z,9.23
2023-01-30T20:50:36.506Z,10.82
2023-01-30T20:53:04.093Z,8.38
2023-01-30T20:55:31.184Z,9.88
2023-01-30T20:57:58.290Z,11.70
2023-01-30T21:00:25.426Z,8.43
2023-01-30T21:02:52.573Z,8.80
2023-01-30T21:05:20.329Z,9.70
2023-01-30T21:07:47.554Z,9.38
2023-01-30T21:10:14.768Z,8.20
2023-01-30T21:12:44.229Z,11.75
2023-01-30T21:15:11.321Z,8.68
2023-01-30T21:17:38.436Z,7.15
2023-01-30T21:20:05.700Z,11.10
2023-01-30T21:22:32.826Z,11.15
2023-01-30T21:24:59.959Z,8.30
2023-01-30T21:27:27.092Z,8.20
2023-01-30T21:29:54.190Z,10.77
2023-01-30T21:32:21.310Z,8.23
2023-01-30T21:34:48.456Z,7.63
2023-01-30T21:37:35.435Z,8.25
2023-01-30T21:40:22.559Z,7.80
2023-01-30T21:43:09.567Z,8.88
2023-01-30T21:45:36.745Z,9.23
2023-01-30T21:48:03.881Z,7.97
2023-01-30T21:50:30.991Z,9.00
2023-01-30T21:52:58.150Z,9.80
2023-01-30T21:55:25.601Z,8.68
2023-01-30T21:57:53.304Z,9.25
2023-01-30T22:00:20.449Z,8.18
2023-01-30T22:02:50.633Z,9.65
2023-01-30T22:05:18.256Z,8.52
2023-01-30T22:07:45.543Z,7.77
2023-01-30T22:10:12.671Z,8.27
2023-01-30T22:12:41.419Z,10.07
2023-01-30T22:15:09.708Z,9.93
2023-01-30T22:17:37.006Z,10.00
2023-01-30T22:20:04.700Z,11.07
2023-01-30T22:22:32.648Z,10.15
2023-01-30T22:24:59.828Z,8.23
2023-01-30T22:27:26.970Z,12.88
2023-01-30T22:29:54.115Z,10.82
2023-01-30T22:32:21.410Z,9.15
2023-01-30T22:34:48.457Z,10.70
2023-01-30T22:37:16.424Z,12.00
2023-01-30T22:39:43.546Z,9.53
2023-01-30T22:42:10.735Z,9.73
2023-01-30T22:44:39.757Z,10.57
2023-01-30T22:47:06.942Z,11.30
2023-01-30T22:49:34.146Z,12.13
2023-01-30T22:52:01.754Z,8.17
2023-01-30T22:54:29.169Z,9.90
2023-01-30T22:56:56.279Z,11.88
2023-01-30T22:59:23.442Z,12.85
2023-01-30T23:01:50.920Z,10.23
2023-01-30T23:04:19.597Z,10.43
2023-01-30T23:06:47.372Z,10.68
2023-01-30T23:09:15.940Z,10.35
2023-01-30T23:11:44.177Z,12.32
2023-01-30T23:14:13.045Z,10.60
2023-01-30T23:16:41.387Z,9.90
2023-01-30T23:19:09.299Z,10.68
2023-01-30T23:21:38.272Z,9.80
2023-01-30T23:24:07.272Z,12.68
2023-01-30T23:26:35.667Z,11.33
2023-01-30T23:29:04.094Z,12.05
2023-01-30T23:31:31.347Z,9.88
2023-01-30T23:33:59.869Z,11.52
2023-01-30T23:36:27.320Z,10.07
2023-01-30T23:38:55.570Z,11.75
2023-01-30T23:41:24.141Z,11.25
2023-01-30T23:43:51.605Z,11.55
2023-01-30T23:46:21.829Z,12.43
2023-01-30T23:48:50.552Z,11.57
2023-01-30T23:51:18.743Z,9.02
2023-01-30T23:53:46.074Z,10.17
2023-01-30T23:56:13.322Z,10.38
2023-01-30T23:58:41.099Z,11.07
