createdAt,value
2022-11-24T00:01:51.214Z,54.70
2022-11-24T00:04:19.108Z,44.30
2022-11-24T00:06:46.877Z,59.30
2022-11-24T00:09:14.669Z,49.80
2022-11-24T00:11:42.390Z,49.20
2022-11-24T00:14:10.277Z,49.30
2022-11-24T00:16:38.719Z,44.40
2022-11-24T00:19:09.324Z,52.30
2022-11-24T00:21:37.528Z,54.00
2022-11-24T00:24:05.765Z,53.10
2022-11-24T00:26:37.441Z,44.30
2022-11-24T00:29:07.652Z,40.30
2022-11-24T00:31:37.133Z,48.40
2022-11-24T00:34:06.395Z,55.60
2022-11-24T00:36:35.112Z,54.60
2022-11-24T00:39:04.801Z,42.50
2022-11-24T00:41:32.806Z,52.90
2022-11-24T00:44:00.777Z,52.50
2022-11-24T00:46:28.786Z,56.70
2022-11-24T00:48:57.181Z,60.90
2022-11-24T00:51:28.018Z,53.80
2022-11-24T00:53:56.777Z,49.20
2022-11-24T00:56:31.584Z,60.30
2022-11-24T00:58:59.381Z,56.00
2022-11-24T01:01:28.295Z,64.20
2022-11-24T01:03:56.776Z,62.60
2022-11-24T01:06:25.486Z,76.40
2022-11-24T01:08:53.700Z,71.70
2022-11-24T01:11:23.254Z,91.70
2022-11-24T01:13:58.909Z,71.90
2022-11-24T01:16:28.810Z,65.00
2022-11-24T01:18:56.896Z,58.40
2022-11-24T01:21:31.626Z,60.50
2022-11-24T01:23:59.561Z,61.50
2022-11-24T01:26:27.309Z,67.00
2022-11-24T01:28:56.237Z,64.30
2022-11-24T01:31:24.579Z,61.80
2022-11-24T01:33:52.745Z,67.10
2022-11-24T01:36:20.848Z,57.40
2022-11-24T01:38:48.573Z,63.30
2022-11-24T01:41:17.888Z,53.60
2022-11-24T01:43:46.602Z,55.40
2022-11-24T01:46:35.598Z,50.90
2022-11-24T01:49:13.353Z,64.80
2022-11-24T01:51:47.551Z,54.90
2022-11-24T01:54:18.547Z,52.90
2022-11-24T01:56:48.930Z,53.90
2022-11-24T01:59:18.488Z,49.00
2022-11-24T02:01:47.202Z,64.60
2022-11-24T02:04:16.521Z,67.80
2022-11-24T02:06:45.823Z,73.90
2022-11-24T02:09:17.395Z,58.20
2022-11-24T02:11:47.016Z,55.80
2022-11-24T02:14:16.002Z,60.70
2022-11-24T02:16:48.229Z,54.70
2022-11-24T02:19:34.961Z,55.90
2022-11-24T02:22:03.918Z,62.80
2022-11-24T02:24:45.138Z,58.60
2022-11-24T02:27:13.124Z,63.40
2022-11-24T02:29:41.171Z,58.60
2022-11-24T02:32:10.725Z,56.90
2022-11-24T02:34:42.535Z,71.50
2022-11-24T02:37:10.260Z,60.00
2022-11-24T02:39:38.015Z,63.40
2022-11-24T02:42:08.137Z,62.90
2022-11-24T02:44:38.381Z,70.40
2022-11-24T02:47:08.059Z,76.30
2022-11-24T02:49:36.197Z,45.60
2022-11-24T02:52:04.889Z,64.60
2022-11-24T02:54:33.067Z,75.80
2022-11-24T02:57:01.214Z,81.00
2022-11-24T02:59:29.020Z,72.70
2022-11-24T03:01:56.877Z,71.80
2022-11-24T03:04:24.790Z,81.70
2022-11-24T03:06:52.636Z,67.90
2022-11-24T03:09:20.456Z,78.10
2022-11-24T03:11:48.291Z,88.00
2022-11-24T03:14:16.006Z,84.80
2022-11-24T03:16:43.813Z,87.80
2022-11-24T03:19:11.661Z,92.00
2022-11-24T03:21:39.421Z,75.30
2022-11-24T03:24:07.278Z,83.40
2022-11-24T03:26:42.635Z,68.50
2022-11-24T03:29:14.220Z,82.40
2022-11-24T03:31:42.098Z,79.30
2022-11-24T03:34:10.201Z,89.30
2022-11-24T03:36:38.015Z,77.10
2022-11-24T03:39:05.776Z,71.50
2022-11-24T03:41:33.469Z,76.00
2022-11-24T03:44:01.266Z,94.10
2022-11-24T03:46:29.214Z,92.20
2022-11-24T03:48:57.001Z,91.70
2022-11-24T03:51:28.589Z,88.30
2022-11-24T03:53:56.382Z,86.60
2022-11-24T03:56:24.272Z,86.20
2022-11-24T03:58:52.058Z,99.30
2022-11-24T04:01:19.890Z,100.90
2022-11-24T04:03:47.782Z,92.80
2022-11-24T04:06:15.562Z,80.10
2022-11-24T04:08:43.399Z,92.70
2022-11-24T04:11:31.171Z,85.80
2022-11-24T04:13:59.074Z,91.00
2022-11-24T04:16:27.194Z,93.10
2022-11-24T04:18:54.995Z,114.10
2022-11-24T04:21:22.840Z,102.90
2022-11-24T04:23:50.707Z,102.30
2022-11-24T04:26:18.503Z,97.00
2022-11-24T04:28:46.383Z,93.90
2022-11-24T04:31:14.133Z,80.10
2022-11-24T04:33:42.079Z,99.20
2022-11-24T04:36:10.050Z,113.10
2022-11-24T04:39:26.036Z,96.50
2022-11-24T04:41:25.557Z,99.30
2022-11-24T04:43:53.376Z,93.00
2022-11-24T04:46:21.396Z,97.50
2022-11-24T04:48:49.318Z,90.00
2022-11-24T04:51:17.084Z,77.90
2022-11-24T04:53:44.849Z,106.90
2022-11-24T04:56:12.589Z,93.00
2022-11-24T04:58:40.329Z,71.80
2022-11-24T05:01:08.782Z,76.70
2022-11-24T05:03:37.254Z,90.20
2022-11-24T05:06:05.146Z,70.10
2022-11-24T05:08:32.938Z,71.80
2022-11-24T05:11:07.177Z,80.40
2022-11-24T05:13:34.935Z,88.50
2022-11-24T05:16:09.341Z,81.80
2022-11-24T05:18:38.013Z,80.10
2022-11-24T05:21:05.759Z,85.60
2022-11-24T05:23:33.566Z,74.90
2022-11-24T05:26:01.745Z,79.80
2022-11-24T05:28:29.952Z,80.20
2022-11-24T05:31:01.852Z,77.50
2022-11-24T05:33:30.097Z,74.10
2022-11-24T05:36:01.487Z,85.20
2022-11-24T05:38:30.245Z,72.40
2022-11-24T05:41:04.972Z,71.30
2022-11-24T05:43:32.678Z,76.30
2022-11-24T05:46:01.106Z,72.10
2022-11-24T05:48:29.154Z,66.50
2022-11-24T05:50:57.595Z,67.80
2022-11-24T05:53:27.291Z,63.80
2022-11-24T05:56:04.601Z,59.80
2022-11-24T05:58:32.360Z,68.00
2022-11-24T06:01:00.046Z,57.50
2022-11-24T06:03:27.847Z,58.00
2022-11-24T06:05:55.670Z,59.20
2022-11-24T06:08:29.556Z,64.00
2022-11-24T06:11:17.138Z,66.10
2022-11-24T06:13:45.917Z,69.60
2022-11-24T06:16:14.283Z,67.70
2022-11-24T06:18:48.146Z,72.00
2022-11-24T06:21:17.191Z,82.50
2022-11-24T06:23:47.426Z,87.70
2022-11-24T06:26:15.171Z,103.80
2022-11-24T06:28:43.038Z,90.60
2022-11-24T06:31:14.921Z,85.20
2022-11-24T06:33:42.796Z,96.00
2022-11-24T06:36:12.823Z,127.20
2022-11-24T06:38:40.692Z,101.40
2022-11-24T06:41:11.619Z,86.20
2022-11-24T06:43:39.478Z,77.60
2022-11-24T06:46:07.455Z,70.20
2022-11-24T06:48:35.767Z,70.10
2022-11-24T06:51:05.378Z,80.10
2022-11-24T06:53:37.833Z,127.20
2022-11-24T06:56:13.780Z,79.80
2022-11-24T06:58:45.505Z,79.70
2022-11-24T07:01:17.952Z,93.10
2022-11-24T07:03:46.576Z,61.40
2022-11-24T07:06:14.599Z,58.60
2022-11-24T07:08:49.073Z,63.00
2022-11-24T07:11:21.898Z,65.20
2022-11-24T07:13:55.130Z,55.80
2022-11-24T07:16:26.950Z,71.00
2022-11-24T07:18:55.297Z,64.00
2022-11-24T07:21:24.087Z,188.90
2022-11-24T07:23:52.607Z,137.60
2022-11-24T07:26:20.683Z,128.00
2022-11-24T07:28:48.781Z,134.10
2022-11-24T07:31:19.472Z,77.20
2022-11-24T07:33:51.214Z,87.30
2022-11-24T07:36:19.199Z,67.50
2022-11-24T07:38:47.281Z,63.40
2022-11-24T07:41:16.184Z,120.80
2022-11-24T07:43:43.953Z,82.40
2022-11-24T07:46:19.561Z,77.90
2022-11-24T07:48:47.694Z,95.70
2022-11-24T07:51:16.025Z,98.10
2022-11-24T07:53:44.297Z,72.60
2022-11-24T07:56:12.834Z,64.00
2022-11-24T07:58:40.594Z,66.00
2022-11-24T08:01:10.611Z,66.40
2022-11-24T08:03:38.497Z,68.30
2022-11-24T08:06:40.866Z,74.30
2022-11-24T08:08:58.915Z,62.70
2022-11-24T08:11:31.482Z,69.20
2022-11-24T08:13:59.318Z,72.70
2022-11-24T08:16:27.095Z,78.20
2022-11-24T08:18:55.814Z,161.80
2022-11-24T08:21:24.235Z,172.60
2022-11-24T08:23:56.264Z,157.70
2022-11-24T08:26:25.101Z,187.80
2022-11-24T08:28:55.443Z,200.40
2022-11-24T08:31:24.996Z,130.70
2022-11-24T08:33:54.815Z,189.90
2022-11-24T08:36:22.987Z,117.60
2022-11-24T08:38:54.469Z,152.30
2022-11-24T08:41:22.232Z,101.00
2022-11-24T08:43:50.027Z,159.80
2022-11-24T08:46:18.596Z,147.50
2022-11-24T08:48:50.572Z,79.90
2022-11-24T08:51:20.319Z,80.40
2022-11-24T08:53:48.195Z,72.20
2022-11-24T08:56:23.199Z,69.50
2022-11-24T08:58:58.098Z,74.40
2022-11-24T09:01:33.056Z,60.70
2022-11-24T09:04:05.104Z,67.80
2022-11-24T09:06:36.891Z,67.60
2022-11-24T09:09:04.606Z,60.70
2022-11-24T09:11:33.845Z,76.30
2022-11-24T09:14:01.791Z,61.80
2022-11-24T09:16:29.916Z,69.10
2022-11-24T09:18:58.972Z,67.40
2022-11-24T09:21:27.272Z,67.10
2022-11-24T09:23:55.804Z,80.30
2022-11-24T09:26:31.649Z,71.50
2022-11-24T09:29:00.474Z,66.70
2022-11-24T09:31:29.801Z,77.60
2022-11-24T09:33:58.197Z,67.00
2022-11-24T09:36:26.684Z,50.50
2022-11-24T09:38:54.940Z,64.10
2022-11-24T09:41:22.647Z,75.00
2022-11-24T09:43:58.349Z,64.20
2022-11-24T09:46:32.640Z,67.60
2022-11-24T09:49:01.194Z,92.10
2022-11-24T09:51:30.983Z,70.30
2022-11-24T09:54:05.715Z,74.00
2022-11-24T09:56:34.689Z,68.70
2022-11-24T09:59:10.522Z,77.90
2022-11-24T10:01:41.095Z,77.80
2022-11-24T10:04:17.172Z,72.20
2022-11-24T10:06:51.911Z,77.00
2022-11-24T10:09:24.528Z,77.80
2022-11-24T10:11:52.521Z,79.20
2022-11-24T10:14:23.315Z,63.80
2022-11-24T10:16:57.305Z,74.00
2022-11-24T10:22:19.782Z,76.80
2022-11-24T10:24:58.351Z,66.90
2022-11-24T10:27:33.714Z,73.10
2022-11-24T10:30:03.980Z,78.30
2022-11-24T10:32:40.758Z,73.60
2022-11-24T10:35:22.822Z,136.30
2022-11-24T10:37:56.595Z,78.10
2022-11-24T10:40:56.434Z,69.40
2022-11-24T10:43:26.908Z,74.60
2022-11-24T10:45:55.507Z,74.50
2022-11-24T10:48:28.362Z,73.10
2022-11-24T10:51:05.619Z,66.60
2022-11-24T10:53:34.943Z,55.10
2022-11-24T10:56:04.674Z,68.10
2022-11-24T10:58:37.614Z,85.90
2022-11-24T11:01:15.365Z,97.40
2022-11-24T11:03:51.353Z,89.90
2022-11-24T11:06:30.562Z,91.00
2022-11-24T11:09:08.005Z,118.90
2022-11-24T11:11:36.513Z,77.80
2022-11-24T11:14:05.183Z,61.80
2022-11-24T11:16:43.971Z,72.50
2022-11-24T11:19:48.424Z,73.10
2022-11-24T11:22:24.569Z,124.30
2022-11-24T11:25:04.819Z,89.00
2022-11-24T11:27:32.662Z,67.30
2022-11-24T11:35:52.254Z,68.00
2022-11-24T11:38:20.568Z,75.00
2022-11-24T11:40:51.836Z,72.50
2022-11-24T11:43:28.699Z,73.90
2022-11-24T11:46:00.001Z,84.40
2022-11-24T11:48:42.313Z,81.90
2022-11-24T11:51:29.911Z,83.50
2022-11-24T11:54:16.850Z,79.80
2022-11-24T11:56:46.008Z,92.40
2022-11-24T11:59:13.629Z,89.60
2022-11-24T12:01:58.964Z,119.80
2022-11-24T12:04:29.852Z,89.20
2022-11-24T12:07:17.982Z,96.20
2022-11-24T12:09:53.055Z,82.30
2022-11-24T12:12:20.747Z,91.10
2022-11-24T12:15:10.813Z,73.10
2022-11-24T12:17:42.301Z,141.00
2022-11-24T12:20:25.691Z,381.40
2022-11-24T12:23:04.904Z,281.00
2022-11-24T12:25:37.436Z,75.10
2022-11-24T12:28:05.293Z,62.30
2022-11-24T12:30:56.490Z,57.70
2022-11-24T12:33:39.302Z,64.60
2022-11-24T12:36:16.057Z,56.70
2022-11-24T12:38:50.875Z,58.00
2022-11-24T12:41:46.027Z,53.90
2022-11-24T12:44:30.852Z,76.50
2022-11-24T12:49:38.894Z,78.50
2022-11-24T12:52:20.511Z,63.50
2022-11-24T12:54:51.058Z,75.00
2022-11-24T12:57:23.139Z,65.20
2022-11-24T13:00:01.982Z,66.70
2022-11-24T13:02:38.208Z,75.10
2022-11-24T13:05:13.061Z,69.40
2022-11-24T13:07:55.983Z,60.50
2022-11-24T13:10:40.419Z,58.00
2022-11-24T13:13:12.691Z,111.50
2022-11-24T13:19:13.718Z,94.90
2022-11-24T13:21:43.652Z,62.30
2022-11-24T13:24:18.862Z,64.80
2022-11-24T13:26:49.997Z,63.30
2022-11-24T13:29:27.220Z,69.90
2022-11-24T13:31:55.880Z,64.70
2022-11-24T13:34:39.284Z,84.40
2022-11-24T13:37:35.508Z,72.80
2022-11-24T13:40:17.998Z,81.40
2022-11-24T13:42:54.816Z,122.90
2022-11-24T13:45:41.928Z,80.10
2022-11-24T13:48:19.742Z,81.40
2022-11-24T13:50:51.536Z,63.60
2022-11-24T13:53:19.694Z,68.60
2022-11-24T13:56:03.005Z,68.10
2022-11-24T13:58:34.169Z,87.70
2022-11-24T14:01:02.244Z,87.10
2022-11-24T14:03:31.842Z,86.70
2022-11-24T14:06:00.945Z,72.90
2022-11-24T14:08:30.322Z,76.70
2022-11-24T14:11:11.573Z,97.30
2022-11-24T14:13:39.466Z,87.60
2022-11-24T14:16:10.368Z,83.80
2022-11-24T14:18:39.101Z,74.20
2022-11-24T14:21:23.137Z,80.90
2022-11-24T14:24:02.543Z,73.70
2022-11-24T14:26:35.583Z,71.10
2022-11-24T14:29:06.532Z,68.10
2022-11-24T14:31:34.533Z,55.70
2022-11-24T14:34:11.605Z,61.30
2022-11-24T14:36:39.922Z,76.40
2022-11-24T14:39:11.544Z,85.50
2022-11-24T14:41:39.513Z,89.80
2022-11-24T14:44:07.386Z,77.50
2022-11-24T14:46:36.092Z,78.90
2022-11-24T14:49:04.307Z,77.70
2022-11-24T14:51:34.450Z,78.70
2022-11-24T14:54:05.154Z,92.80
2022-11-24T14:56:34.978Z,85.00
2022-11-24T14:59:03.479Z,88.00
2022-11-24T15:01:33.060Z,88.20
2022-11-24T15:07:29.862Z,77.40
2022-11-24T15:10:02.321Z,79.50
2022-11-24T15:12:36.304Z,81.70
2022-11-24T15:15:13.186Z,94.80
2022-11-24T15:17:51.162Z,81.90
2022-11-24T15:20:41.726Z,83.60
2022-11-24T15:23:15.908Z,82.90
2022-11-24T15:25:43.755Z,90.30
2022-11-24T15:28:12.111Z,91.70
2022-11-24T15:30:40.083Z,63.00
2022-11-24T15:33:24.462Z,93.30
2022-11-24T15:38:34.119Z,68.00
2022-11-24T15:41:01.947Z,69.20
2022-11-24T15:43:31.407Z,76.90
2022-11-24T15:45:59.810Z,161.20
2022-11-24T15:48:27.989Z,125.90
2022-11-24T15:50:56.874Z,87.10
2022-11-24T15:53:27.720Z,84.60
2022-11-24T15:55:59.217Z,98.80
2022-11-24T15:58:27.008Z,79.60
2022-11-24T16:00:54.882Z,81.30
2022-11-24T16:06:19.061Z,101.70
2022-11-24T16:08:51.868Z,93.30
2022-11-24T16:11:19.732Z,88.20
2022-11-24T16:13:52.512Z,90.80
2022-11-24T16:18:50.101Z,93.30
2022-11-24T16:21:17.966Z,101.50
2022-11-24T16:23:46.625Z,95.10
2022-11-24T16:26:14.469Z,109.20
2022-11-24T16:28:43.153Z,84.80
2022-11-24T16:31:12.856Z,85.70
2022-11-24T16:33:41.228Z,78.20
2022-11-24T16:36:11.711Z,84.20
2022-11-24T16:38:39.427Z,90.00
2022-11-24T16:41:10.619Z,84.70
2022-11-24T16:43:38.673Z,140.40
2022-11-24T16:46:09.214Z,99.10
2022-11-24T16:48:37.164Z,96.40
2022-11-24T16:51:06.647Z,94.70
2022-11-24T16:53:34.557Z,104.50
2022-11-24T16:56:02.536Z,88.70
2022-11-24T16:58:30.488Z,95.20
2022-11-24T17:01:05.435Z,93.80
2022-11-24T17:03:34.079Z,103.60
2022-11-24T17:06:02.148Z,121.10
2022-11-24T17:08:37.813Z,116.70
2022-11-24T17:11:06.578Z,92.60
2022-11-24T17:13:34.514Z,96.60
2022-11-24T17:16:04.367Z,92.80
2022-11-24T17:18:32.323Z,99.70
2022-11-24T17:21:06.022Z,120.40
2022-11-24T17:23:37.789Z,100.30
2022-11-24T17:26:07.183Z,99.10
2022-11-24T17:28:35.655Z,98.50
2022-11-24T17:31:13.282Z,96.20
2022-11-24T17:33:41.175Z,109.00
2022-11-24T17:36:29.436Z,96.80
2022-11-24T17:38:58.830Z,93.70
2022-11-24T17:41:26.775Z,102.60
2022-11-24T17:43:56.041Z,214.30
2022-11-24T17:46:24.324Z,124.60
2022-11-24T17:48:52.883Z,104.70
2022-11-24T17:51:29.349Z,106.80
2022-11-24T17:54:06.005Z,103.00
2022-11-24T17:56:48.480Z,104.30
2022-11-24T17:59:16.256Z,110.00
2022-11-24T18:01:44.156Z,110.30
2022-11-24T18:04:11.981Z,112.80
2022-11-24T18:06:43.204Z,132.60
2022-11-24T18:09:12.913Z,180.40
2022-11-24T18:11:40.947Z,136.00
2022-11-24T18:14:09.911Z,146.30
2022-11-24T18:16:37.961Z,143.80
2022-11-24T18:19:10.926Z,144.60
2022-11-24T18:21:46.819Z,186.90
2022-11-24T18:24:17.476Z,135.40
2022-11-24T18:26:50.581Z,124.50
2022-11-24T18:29:18.427Z,109.10
2022-11-24T18:31:46.515Z,106.20
2022-11-24T18:34:14.368Z,107.90
2022-11-24T18:36:44.924Z,122.60
2022-11-24T18:39:18.013Z,98.40
2022-11-24T18:41:47.298Z,112.00
2022-11-24T18:44:15.548Z,108.60
2022-11-24T18:46:43.404Z,105.40
2022-11-24T18:49:11.393Z,109.50
2022-11-24T18:51:39.259Z,93.90
2022-11-24T18:54:07.259Z,109.00
2022-11-24T18:56:35.225Z,132.40
2022-11-24T18:59:03.103Z,131.30
2022-11-24T19:01:33.070Z,112.10
2022-11-24T19:04:02.130Z,102.80
2022-11-24T19:06:39.038Z,123.10
2022-11-24T19:09:08.439Z,100.20
2022-11-24T19:11:37.489Z,102.50
2022-11-24T19:14:06.731Z,100.80
2022-11-24T19:16:34.897Z,91.30
2022-11-24T19:19:03.138Z,91.10
2022-11-24T19:21:32.035Z,88.40
2022-11-24T19:24:04.941Z,106.50
2022-11-24T19:29:09.613Z,92.40
2022-11-24T19:31:39.436Z,94.90
2022-11-24T19:34:08.232Z,92.30
2022-11-24T19:36:38.773Z,111.20
2022-11-24T19:39:07.331Z,104.80
2022-11-24T19:41:35.775Z,95.00
2022-11-24T19:44:11.734Z,95.40
2022-11-24T19:46:46.426Z,96.80
2022-11-24T19:49:20.863Z,108.50
2022-11-24T19:51:53.322Z,99.60
2022-11-24T19:54:21.227Z,93.80
2022-11-24T19:56:49.384Z,93.10
2022-11-24T19:59:17.325Z,113.20
2022-11-24T20:01:51.732Z,87.80
2022-11-24T20:04:20.561Z,94.20
2022-11-24T20:06:48.362Z,108.00
2022-11-24T20:09:17.706Z,101.10
2022-11-24T20:11:48.039Z,90.20
2022-11-24T20:14:17.588Z,96.60
2022-11-24T20:16:47.128Z,103.10
2022-11-24T20:19:16.047Z,109.40
2022-11-24T20:21:46.567Z,103.30
2022-11-24T20:24:15.636Z,117.20
2022-11-24T20:27:02.178Z,106.40
2022-11-24T20:29:32.282Z,115.70
2022-11-24T20:32:00.242Z,112.30
2022-11-24T20:34:28.445Z,127.60
2022-11-24T20:36:56.276Z,134.50
2022-11-24T20:39:26.406Z,133.50
2022-11-24T20:41:54.949Z,118.40
2022-11-24T20:44:22.981Z,115.50
2022-11-24T20:46:50.854Z,113.20
2022-11-24T20:49:20.456Z,132.30
2022-11-24T20:51:49.428Z,136.90
2022-11-24T20:54:18.155Z,104.30
2022-11-24T20:56:47.180Z,132.00
2022-11-24T20:59:16.568Z,132.30
2022-11-24T21:01:45.817Z,141.10
2022-11-24T21:04:15.890Z,127.60
2022-11-24T21:06:44.254Z,130.50
2022-11-24T21:09:11.992Z,119.00
2022-11-24T21:11:39.994Z,124.70
2022-11-24T21:14:07.904Z,118.80
2022-11-24T21:16:36.872Z,130.50
2022-11-24T21:19:07.005Z,121.40
2022-11-24T21:21:36.075Z,168.30
2022-11-24T21:24:06.084Z,127.90
2022-11-24T21:26:37.584Z,120.80
2022-11-24T21:29:05.790Z,140.40
2022-11-24T21:31:37.326Z,126.40
2022-11-24T21:34:09.629Z,139.20
2022-11-24T21:36:40.802Z,135.60
2022-11-24T21:39:10.624Z,144.80
2022-11-24T21:41:38.483Z,119.30
2022-11-24T21:44:06.193Z,104.00
2022-11-24T21:46:42.177Z,122.70
2022-11-24T21:49:13.651Z,108.80
2022-11-24T21:51:41.743Z,120.00
2022-11-24T21:54:09.590Z,126.20
2022-11-24T21:56:37.336Z,108.90
2022-11-24T21:59:05.485Z,110.00
2022-11-24T22:01:39.507Z,117.40
2022-11-24T22:04:07.475Z,106.80
2022-11-24T22:06:35.302Z,116.40
2022-11-24T22:09:03.133Z,115.80
2022-11-24T22:11:31.401Z,118.00
2022-11-24T22:13:59.198Z,122.30
2022-11-24T22:16:27.443Z,128.20
2022-11-24T22:18:55.613Z,114.30
2022-11-24T22:21:25.613Z,131.00
2022-11-24T22:23:53.371Z,111.80
2022-11-24T22:26:22.366Z,117.30
2022-11-24T22:28:50.887Z,126.70
2022-11-24T22:31:20.691Z,117.30
2022-11-24T22:33:49.072Z,113.90
2022-11-24T22:36:18.505Z,110.20
2022-11-24T22:38:46.675Z,107.90
2022-11-24T22:41:16.084Z,107.50
2022-11-24T22:43:44.933Z,121.80
2022-11-24T22:46:14.179Z,114.70
2022-11-24T22:48:42.407Z,103.40
2022-11-24T22:51:12.073Z,108.20
2022-11-24T22:53:40.450Z,110.10
2022-11-24T22:56:11.209Z,118.10
2022-11-24T22:58:39.574Z,124.30
2022-11-24T23:01:11.743Z,123.30
2022-11-24T23:03:39.895Z,144.50
2022-11-24T23:06:16.054Z,142.40
2022-11-24T23:08:44.385Z,117.30
2022-11-24T23:11:17.671Z,129.00
2022-11-24T23:13:45.517Z,131.80
2022-11-24T23:16:17.296Z,125.60
2022-11-24T23:18:49.870Z,126.30
2022-11-24T23:21:20.346Z,127.90
2022-11-24T23:23:48.638Z,104.50
2022-11-24T23:26:18.262Z,115.20
2022-11-24T23:28:46.081Z,119.20
2022-11-24T23:31:14.928Z,121.50
2022-11-24T23:33:43.121Z,127.00
2022-11-24T23:36:15.223Z,136.10
2022-11-24T23:38:49.540Z,94.30
2022-11-24T23:41:18.777Z,101.80
2022-11-24T23:43:46.603Z,109.40
2022-11-24T23:46:18.290Z,108.00
2022-11-24T23:48:46.173Z,110.40
2022-11-24T23:51:15.058Z,111.70
2022-11-24T23:53:43.629Z,104.90
2022-11-24T23:56:12.275Z,96.10
2022-11-24T23:58:40.311Z,108.70
