createdAt,value
2024-05-09T00:00:02.072Z,2.20
2024-05-09T00:01:02.180Z,4.30
2024-05-09T00:02:02.208Z,2.40
2024-05-09T00:03:02.069Z,3.00
2024-05-09T00:04:02.173Z,3.30
2024-05-09T00:05:02.176Z,3.40
2024-05-09T00:06:02.303Z,2.50
2024-05-09T00:07:01.992Z,3.00
2024-05-09T00:08:02.095Z,3.50
2024-05-09T00:09:02.020Z,2.90
2024-05-09T00:10:02.156Z,2.20
2024-05-09T00:11:02.148Z,2.50
2024-05-09T00:12:02.110Z,2.80
2024-05-09T00:13:01.956Z,2.50
2024-05-09T00:14:01.931Z,2.50
2024-05-09T00:15:01.931Z,2.80
2024-05-09T00:16:01.903Z,3.30
2024-05-09T00:17:02.061Z,2.80
2024-05-09T00:18:02.399Z,2.80
2024-05-09T00:19:01.978Z,3.30
2024-05-09T00:20:01.925Z,2.90
2024-05-09T00:21:02.063Z,1.70
2024-05-09T00:22:01.854Z,3.30
2024-05-09T00:23:01.983Z,2.40
2024-05-09T00:24:01.910Z,3.80
2024-05-09T00:25:02.057Z,3.50
2024-05-09T00:26:02.140Z,3.00
2024-05-09T00:27:01.772Z,3.20
2024-05-09T00:28:02.303Z,3.30
2024-05-09T00:29:01.798Z,3.20
2024-05-09T00:30:02.854Z,3.40
2024-05-09T00:31:01.733Z,3.50
2024-05-09T00:32:01.790Z,2.60
2024-05-09T00:33:01.910Z,2.30
2024-05-09T00:34:02.074Z,2.80
2024-05-09T00:35:01.861Z,3.90
2024-05-09T00:36:01.669Z,2.70
2024-05-09T00:37:01.668Z,3.00
2024-05-09T00:38:02.069Z,3.10
2024-05-09T00:39:01.661Z,2.40
2024-05-09T00:40:01.633Z,2.50
2024-05-09T00:41:01.689Z,3.00
2024-05-09T00:42:01.697Z,3.80
2024-05-09T00:43:01.596Z,2.30
2024-05-09T00:44:01.604Z,3.70
2024-05-09T00:45:01.609Z,3.30
2024-05-09T00:46:01.614Z,2.10
2024-05-09T00:47:01.603Z,2.70
2024-05-09T00:48:01.880Z,3.80
2024-05-09T00:49:01.736Z,3.10
2024-05-09T00:50:01.606Z,3.30
2024-05-09T00:51:01.675Z,3.20
2024-05-09T00:52:01.520Z,2.50
2024-05-09T00:53:01.551Z,3.60
2024-05-09T00:54:01.474Z,3.30
2024-05-09T00:55:01.487Z,2.70
2024-05-09T00:56:01.472Z,3.10
2024-05-09T00:57:01.496Z,3.30
2024-05-09T00:58:01.462Z,2.70
2024-05-09T00:59:01.512Z,2.50
2024-05-09T01:00:01.420Z,3.50
2024-05-09T01:01:01.509Z,3.00
2024-05-09T01:02:01.485Z,3.70
2024-05-09T01:03:01.708Z,2.40
2024-05-09T01:04:01.614Z,2.60
2024-05-09T01:05:01.565Z,3.40
2024-05-09T01:06:01.516Z,3.10
2024-05-09T01:07:01.394Z,3.50
2024-05-09T01:08:01.695Z,3.30
2024-05-09T01:09:01.369Z,2.10
2024-05-09T01:10:01.334Z,3.70
2024-05-09T01:11:01.738Z,2.80
2024-05-09T01:12:01.564Z,4.20
2024-05-09T01:13:01.317Z,3.10
2024-05-09T01:14:01.322Z,2.90
2024-05-09T01:15:01.251Z,2.60
2024-05-09T01:16:01.306Z,3.00
2024-05-09T01:17:01.279Z,2.90
2024-05-09T01:18:01.711Z,2.80
2024-05-09T01:19:01.328Z,2.90
2024-05-09T01:20:01.297Z,2.80
2024-05-09T01:21:01.352Z,4.10
2024-05-09T01:22:01.179Z,2.60
2024-05-09T01:23:01.270Z,3.40
2024-05-09T01:24:01.174Z,3.20
2024-05-09T01:25:01.147Z,3.20
2024-05-09T01:26:01.168Z,3.20
2024-05-09T01:27:01.126Z,2.80
2024-05-09T01:28:01.137Z,3.20
2024-05-09T01:29:01.279Z,2.70
2024-05-09T01:30:01.121Z,2.40
2024-05-09T01:31:01.108Z,3.50
2024-05-09T01:32:01.248Z,3.90
2024-05-09T01:33:01.511Z,3.20
2024-05-09T01:34:01.189Z,3.20
2024-05-09T01:35:01.260Z,3.50
2024-05-09T01:36:01.074Z,2.80
2024-05-09T01:37:01.023Z,3.90
2024-05-09T01:38:01.206Z,3.50
2024-05-09T01:39:01.006Z,3.10
2024-05-09T01:40:01.035Z,2.90
2024-05-09T01:41:01.059Z,4.20
2024-05-09T01:42:00.960Z,2.80
2024-05-09T01:43:00.964Z,3.30
2024-05-09T01:44:01.017Z,3.40
2024-05-09T01:45:00.963Z,2.40
2024-05-09T01:46:00.925Z,3.20
2024-05-09T01:47:00.974Z,3.20
2024-05-09T01:48:01.309Z,3.50
2024-05-09T01:49:00.967Z,2.90
2024-05-09T01:50:01.056Z,3.80
2024-05-09T01:51:00.956Z,3.90
2024-05-09T01:52:00.875Z,3.10
2024-05-09T01:53:00.973Z,2.80
2024-05-09T01:54:00.825Z,3.80
2024-05-09T01:55:04.628Z,3.50
2024-05-09T01:56:00.893Z,3.20
2024-05-09T01:57:00.846Z,3.20
2024-05-09T01:58:00.792Z,2.60
2024-05-09T01:59:00.876Z,3.50
2024-05-09T02:00:00.755Z,2.50
2024-05-09T02:01:00.821Z,2.70
2024-05-09T02:02:01.057Z,3.10
2024-05-09T02:03:01.026Z,2.80
2024-05-09T02:04:00.907Z,3.00
2024-05-09T02:05:00.883Z,3.50
2024-05-09T02:06:00.757Z,2.70
2024-05-09T02:07:00.722Z,4.40
2024-05-09T02:08:00.766Z,3.20
2024-05-09T02:09:00.665Z,4.40
2024-05-09T02:10:00.658Z,3.90
2024-05-09T02:11:00.834Z,3.00
2024-05-09T02:12:01.020Z,3.40
2024-05-09T02:13:00.721Z,3.40
2024-05-09T02:14:00.747Z,4.30
2024-05-09T02:15:00.641Z,3.20
2024-05-09T02:16:00.589Z,2.90
2024-05-09T02:17:00.668Z,3.70
2024-05-09T02:18:00.854Z,3.40
2024-05-09T02:19:00.633Z,2.50
2024-05-09T02:20:00.667Z,4.40
2024-05-09T02:21:00.839Z,2.90
2024-05-09T02:22:00.520Z,3.70
2024-05-09T02:23:00.658Z,3.00
2024-05-09T02:24:00.574Z,2.80
2024-05-09T02:25:00.744Z,3.50
2024-05-09T02:27:00.518Z,3.30
2024-05-09T02:28:00.522Z,3.00
2024-05-09T02:29:00.616Z,3.30
2024-05-09T02:30:00.618Z,3.80
2024-05-09T02:31:00.492Z,2.90
2024-05-09T02:32:00.560Z,4.10
2024-05-09T02:33:00.552Z,3.40
2024-05-09T02:34:00.614Z,2.80
2024-05-09T02:35:00.480Z,2.60
2024-05-09T02:36:00.410Z,2.40
2024-05-09T02:37:00.372Z,2.50
2024-05-09T02:38:00.566Z,3.00
2024-05-09T02:39:00.340Z,2.50
2024-05-09T02:40:00.334Z,2.40
2024-05-09T02:41:00.973Z,3.60
2024-05-09T02:42:00.354Z,2.80
2024-05-09T02:43:00.308Z,3.10
2024-05-09T02:44:00.328Z,4.10
2024-05-09T02:45:00.334Z,3.50
2024-05-09T02:46:00.344Z,2.70
2024-05-09T02:47:00.364Z,3.40
2024-05-09T02:48:01.376Z,2.80
2024-05-09T02:49:00.328Z,4.10
2024-05-09T02:50:00.294Z,3.30
2024-05-09T02:51:00.277Z,2.60
2024-05-09T02:52:00.213Z,3.40
2024-05-09T02:53:00.269Z,3.50
2024-05-09T02:54:00.183Z,3.60
2024-05-09T02:55:00.190Z,2.60
2024-05-09T02:56:00.238Z,3.40
2024-05-09T02:57:00.154Z,3.00
2024-05-09T02:58:00.414Z,2.70
2024-05-09T02:59:00.212Z,2.80
2024-05-09T03:00:00.154Z,2.60
2024-05-09T03:01:00.151Z,4.20
2024-05-09T03:02:00.195Z,3.30
2024-05-09T03:03:00.867Z,3.00
2024-05-09T03:04:00.261Z,3.40
2024-05-09T03:05:00.128Z,2.10
2024-05-09T03:06:00.047Z,3.20
2024-05-09T03:07:00.056Z,2.60
2024-05-09T03:08:00.070Z,3.30
2024-05-09T03:09:00.515Z,3.60
2024-05-09T03:10:00.030Z,3.50
2024-05-09T03:11:00.115Z,2.90
2024-05-09T03:12:00.147Z,3.60
2024-05-09T03:12:59.947Z,3.20
2024-05-09T03:13:59.976Z,3.40
2024-05-09T03:14:59.966Z,2.10
2024-05-09T03:15:59.964Z,2.70
2024-05-09T03:16:59.968Z,3.20
2024-05-09T03:18:00.185Z,3.30
2024-05-09T03:19:00.005Z,3.30
2024-05-09T03:19:59.927Z,2.90
2024-05-09T03:20:59.992Z,3.60
2024-05-09T03:21:59.838Z,2.70
2024-05-09T03:22:59.916Z,3.70
2024-05-09T03:23:59.807Z,3.00
2024-05-09T03:24:59.799Z,3.90
2024-05-09T03:25:59.853Z,2.90
2024-05-09T03:26:59.782Z,2.50
2024-05-09T03:27:59.902Z,3.70
2024-05-09T03:28:59.791Z,3.30
2024-05-09T03:29:59.768Z,2.70
2024-05-09T03:30:59.748Z,2.10
2024-05-09T03:31:59.838Z,3.70
2024-05-09T03:32:59.843Z,2.90
2024-05-09T03:33:59.846Z,3.60
2024-05-09T03:34:59.727Z,3.00
2024-05-09T03:35:59.711Z,3.40
2024-05-09T03:36:59.678Z,3.20
2024-05-09T03:37:59.689Z,3.30
2024-05-09T03:38:59.653Z,1.80
2024-05-09T03:39:59.639Z,2.40
2024-05-09T03:40:59.717Z,3.30
2024-05-09T03:41:59.647Z,2.30
2024-05-09T03:42:59.613Z,2.70
2024-05-09T03:43:59.659Z,3.30
2024-05-09T03:44:59.598Z,3.40
2024-05-09T03:45:59.611Z,2.00
2024-05-09T03:46:59.600Z,3.50
2024-05-09T03:47:59.677Z,2.60
2024-05-09T03:48:59.611Z,3.50
2024-05-09T03:49:59.616Z,2.50
2024-05-09T03:50:59.613Z,3.40
2024-05-09T03:51:59.687Z,3.40
2024-05-09T03:52:59.571Z,3.60
2024-05-09T03:53:59.523Z,2.40
2024-05-09T03:54:59.555Z,2.80
2024-05-09T03:55:59.530Z,2.60
2024-05-09T03:56:59.511Z,2.60
2024-05-09T03:57:59.678Z,3.50
2024-05-09T03:58:59.787Z,2.90
2024-05-09T03:59:59.455Z,2.90
2024-05-09T04:00:59.468Z,3.40
2024-05-09T04:01:59.567Z,3.40
2024-05-09T04:02:59.891Z,3.30
2024-05-09T04:03:59.454Z,2.70
2024-05-09T04:04:59.553Z,3.20
2024-05-09T04:05:59.409Z,3.80
2024-05-09T04:06:59.557Z,2.80
2024-05-09T04:07:59.468Z,4.20
2024-05-09T04:08:59.518Z,2.90
2024-05-09T04:09:59.336Z,2.20
2024-05-09T04:10:59.502Z,4.80
2024-05-09T04:11:59.561Z,3.40
2024-05-09T04:12:59.342Z,3.60
2024-05-09T04:13:59.401Z,2.60
2024-05-09T04:14:59.286Z,2.90
2024-05-09T04:15:59.249Z,2.30
2024-05-09T04:16:59.278Z,3.30
2024-05-09T04:17:59.447Z,2.90
2024-05-09T04:18:59.309Z,3.30
2024-05-09T04:19:59.259Z,3.50
2024-05-09T04:20:59.257Z,3.10
2024-05-09T04:21:59.207Z,2.90
2024-05-09T04:22:59.221Z,2.70
2024-05-09T04:23:59.170Z,1.90
2024-05-09T04:24:59.168Z,3.60
2024-05-09T04:25:59.208Z,2.60
2024-05-09T04:26:59.159Z,2.50
2024-05-09T04:27:59.132Z,2.60
2024-05-09T04:28:59.117Z,3.10
2024-05-09T04:29:59.107Z,3.80
2024-05-09T04:30:59.116Z,3.10
2024-05-09T04:31:59.210Z,2.40
2024-05-09T04:32:59.339Z,4.20
2024-05-09T04:33:59.208Z,2.60
2024-05-09T04:34:59.092Z,2.90
2024-05-09T04:35:59.063Z,2.30
2024-05-09T04:36:59.029Z,2.60
2024-05-09T04:37:59.054Z,3.00
2024-05-09T04:38:59.036Z,2.70
2024-05-09T04:39:59.006Z,2.10
2024-05-09T04:40:59.054Z,3.90
2024-05-09T04:41:58.976Z,2.80
2024-05-09T04:42:58.958Z,2.20
2024-05-09T04:43:58.999Z,2.70
2024-05-09T04:44:58.978Z,2.60
2024-05-09T04:45:58.951Z,2.60
2024-05-09T04:46:59.026Z,3.70
2024-05-09T04:47:59.218Z,3.30
2024-05-09T04:48:58.988Z,2.90
2024-05-09T04:49:58.968Z,2.50
2024-05-09T04:50:58.920Z,2.60
2024-05-09T04:51:58.873Z,2.60
2024-05-09T04:52:58.921Z,3.10
2024-05-09T04:53:58.835Z,2.90
2024-05-09T04:54:59.113Z,2.00
2024-05-09T04:55:58.852Z,3.20
2024-05-09T04:56:58.807Z,2.10
2024-05-09T04:57:58.802Z,2.90
2024-05-09T04:58:58.814Z,3.10
2024-05-09T04:59:58.764Z,3.10
2024-05-09T05:00:59.329Z,3.00
2024-05-09T05:01:58.881Z,2.30
2024-05-09T05:02:58.934Z,3.10
2024-05-09T05:03:59.111Z,3.00
2024-05-09T05:04:58.882Z,2.60
2024-05-09T05:05:58.839Z,3.60
2024-05-09T05:07:02.136Z,2.90
2024-05-09T05:07:58.739Z,2.50
2024-05-09T05:08:58.706Z,2.60
2024-05-09T05:09:58.668Z,2.30
2024-05-09T05:10:58.749Z,2.80
2024-05-09T05:11:58.708Z,2.20
2024-05-09T05:12:58.652Z,2.90
2024-05-09T05:13:58.775Z,2.70
2024-05-09T05:14:58.620Z,2.50
2024-05-09T05:15:58.867Z,2.40
2024-05-09T05:16:58.718Z,3.80
2024-05-09T05:17:58.864Z,2.00
2024-05-09T05:18:58.681Z,3.90
2024-05-09T05:19:58.719Z,2.30
2024-05-09T05:20:58.742Z,3.60
2024-05-09T05:21:58.561Z,3.70
2024-05-09T05:22:58.552Z,2.70
2024-05-09T05:23:58.529Z,2.80
2024-05-09T05:24:58.527Z,3.40
2024-05-09T05:25:58.535Z,3.40
2024-05-09T05:26:58.507Z,2.90
2024-05-09T05:27:58.769Z,4.00
2024-05-09T05:28:58.527Z,1.90
2024-05-09T05:29:58.457Z,2.80
2024-05-09T05:30:58.452Z,2.90
2024-05-09T05:31:58.557Z,3.40
2024-05-09T05:32:58.490Z,3.70
2024-05-09T05:33:58.416Z,2.60
2024-05-09T05:34:58.762Z,3.10
2024-05-09T05:35:58.392Z,4.00
2024-05-09T05:36:58.618Z,1.90
2024-05-09T05:37:58.394Z,3.20
2024-05-09T05:38:58.371Z,2.90
2024-05-09T05:39:58.343Z,2.00
2024-05-09T05:40:58.431Z,2.20
2024-05-09T05:41:58.365Z,3.30
2024-05-09T05:42:58.313Z,3.10
2024-05-09T05:43:58.392Z,2.50
2024-05-09T05:44:58.289Z,1.90
2024-05-09T05:45:58.292Z,3.50
2024-05-09T05:46:58.553Z,3.10
2024-05-09T05:47:58.446Z,3.30
2024-05-09T05:48:58.521Z,3.10
2024-05-09T05:49:58.482Z,3.10
2024-05-09T05:51:00.496Z,2.90
2024-05-09T05:51:58.478Z,2.90
2024-05-09T05:52:58.448Z,2.30
2024-05-09T05:53:58.198Z,3.80
2024-05-09T05:54:58.398Z,2.80
2024-05-09T05:55:58.243Z,2.90
2024-05-09T05:56:58.469Z,3.50
2024-05-09T05:57:58.726Z,2.30
2024-05-09T05:58:58.471Z,2.30
2024-05-09T05:59:58.143Z,3.00
2024-05-09T06:00:58.192Z,3.10
2024-05-09T06:01:58.139Z,2.40
2024-05-09T06:02:58.199Z,2.40
2024-05-09T06:03:58.305Z,4.00
2024-05-09T06:04:58.472Z,2.10
2024-05-09T06:05:58.197Z,2.20
2024-05-09T06:06:58.048Z,2.90
2024-05-09T06:07:58.127Z,3.60
2024-05-09T06:08:58.343Z,2.50
2024-05-09T06:09:58.029Z,2.80
2024-05-09T06:10:58.184Z,2.40
2024-05-09T06:11:58.139Z,2.80
2024-05-09T06:12:58.306Z,1.90
2024-05-09T06:13:58.297Z,3.00
2024-05-09T06:14:58.017Z,3.20
2024-05-09T06:15:57.973Z,2.60
2024-05-09T06:16:58.425Z,2.70
2024-05-09T06:17:58.159Z,2.40
2024-05-09T06:18:58.107Z,2.30
2024-05-09T06:19:58.372Z,2.60
2024-05-09T06:20:57.985Z,2.30
2024-05-09T06:21:58.202Z,2.80
2024-05-09T06:22:57.900Z,2.60
2024-05-09T06:23:57.874Z,1.30
2024-05-09T06:24:58.190Z,2.90
2024-05-09T06:25:57.905Z,3.30
2024-05-09T06:26:58.581Z,2.90
2024-05-09T06:27:57.844Z,2.20
2024-05-09T06:28:57.863Z,2.60
2024-05-09T06:29:57.821Z,2.70
2024-05-09T06:30:58.088Z,2.80
2024-05-09T06:31:59.924Z,2.10
2024-05-09T06:32:57.903Z,2.80
2024-05-09T06:33:57.903Z,2.30
2024-05-09T06:34:57.786Z,1.70
2024-05-09T06:35:57.773Z,2.30
2024-05-09T06:36:58.023Z,2.10
2024-05-09T06:37:58.056Z,2.00
2024-05-09T06:38:57.710Z,3.40
2024-05-09T06:39:57.917Z,2.60
2024-05-09T06:40:57.784Z,2.70
2024-05-09T06:41:57.684Z,2.10
2024-05-09T06:42:57.668Z,2.40
2024-05-09T06:43:57.764Z,2.30
2024-05-09T06:44:57.642Z,1.40
2024-05-09T06:45:57.649Z,2.00
2024-05-09T06:46:59.954Z,2.50
2024-05-09T06:47:57.868Z,1.90
2024-05-09T06:48:58.082Z,2.20
2024-05-09T06:49:57.861Z,3.20
2024-05-09T06:50:57.674Z,2.90
2024-05-09T06:51:57.586Z,1.90
2024-05-09T06:52:57.775Z,2.30
2024-05-09T06:53:58.204Z,2.50
2024-05-09T06:54:57.763Z,2.00
2024-05-09T06:55:57.551Z,2.30
2024-05-09T06:56:57.838Z,3.00
2024-05-09T06:57:57.514Z,2.40
2024-05-09T06:58:57.778Z,1.70
2024-05-09T06:59:57.805Z,1.70
2024-05-09T07:00:57.481Z,1.90
2024-05-09T07:01:57.770Z,2.60
2024-05-09T07:02:58.967Z,2.10
2024-05-09T07:03:57.803Z,1.90
2024-05-09T07:04:57.866Z,1.80
2024-05-09T07:05:57.515Z,2.10
2024-05-09T07:06:57.408Z,1.60
2024-05-09T07:07:57.637Z,2.00
2024-05-09T07:08:57.402Z,1.70
2024-05-09T07:09:57.393Z,1.20
2024-05-09T07:10:57.452Z,2.60
2024-05-09T07:11:57.367Z,2.10
2024-05-09T07:12:57.589Z,1.50
2024-05-09T07:13:58.168Z,1.40
2024-05-09T07:14:57.328Z,2.00
2024-05-09T07:15:57.368Z,1.70
2024-05-09T07:16:57.426Z,2.00
2024-05-09T07:17:57.471Z,1.30
2024-05-09T07:18:57.541Z,2.40
2024-05-09T07:19:57.344Z,1.10
2024-05-09T07:20:57.285Z,1.70
2024-05-09T07:21:57.259Z,1.50
2024-05-09T07:22:57.630Z,1.10
2024-05-09T07:23:57.276Z,1.00
2024-05-09T07:24:57.231Z,2.00
2024-05-09T07:25:57.238Z,2.00
2024-05-09T07:26:57.190Z,2.10
2024-05-09T07:27:57.275Z,1.30
2024-05-09T07:28:57.221Z,1.10
2024-05-09T07:29:57.191Z,1.40
2024-05-09T07:30:57.156Z,1.80
2024-05-09T07:31:57.176Z,1.00
2024-05-09T07:32:57.400Z,1.50
2024-05-09T07:33:57.216Z,1.30
2024-05-09T07:34:57.129Z,1.50
2024-05-09T07:35:57.266Z,1.50
2024-05-09T07:36:57.092Z,1.90
2024-05-09T07:37:57.180Z,1.80
2024-05-09T07:38:57.099Z,1.40
2024-05-09T07:39:57.064Z,1.70
2024-05-09T07:40:57.103Z,1.70
2024-05-09T07:41:57.095Z,1.50
2024-05-09T07:42:57.037Z,1.40
2024-05-09T07:43:57.111Z,1.00
2024-05-09T07:45:11.210Z,1.40
2024-05-09T07:45:59.774Z,1.40
2024-05-09T07:49:44.226Z,1.80
2024-05-09T07:53:14.191Z,1.70
2024-05-09T07:53:46.149Z,1.60
2024-05-09T07:53:57.264Z,1.90
2024-05-09T07:54:53.400Z,1.80
2024-05-09T07:55:53.165Z,2.00
2024-05-09T07:56:53.217Z,1.70
2024-05-09T07:57:53.171Z,1.40
2024-05-09T07:58:53.130Z,1.30
2024-05-09T07:59:52.939Z,1.90
2024-05-09T08:00:53.074Z,1.40
2024-05-09T08:01:53.728Z,1.80
2024-05-09T08:02:52.894Z,1.90
2024-05-09T08:03:53.385Z,1.60
2024-05-09T08:04:53.256Z,1.60
2024-05-09T08:05:52.950Z,1.60
2024-05-09T08:06:52.858Z,1.70
2024-05-09T08:07:52.810Z,1.60
2024-05-09T08:08:52.833Z,1.30
2024-05-09T08:09:53.183Z,0.90
2024-05-09T08:10:52.836Z,1.70
2024-05-09T08:11:53.372Z,1.60
2024-05-09T08:12:52.797Z,1.50
2024-05-09T08:13:53.021Z,2.20
2024-05-09T08:14:53.025Z,1.90
2024-05-09T08:15:53.000Z,1.90
2024-05-09T08:16:52.835Z,1.70
2024-05-09T08:17:52.817Z,2.30
2024-05-09T08:18:53.025Z,1.80
2024-05-09T08:19:52.752Z,2.00
2024-05-09T08:20:52.724Z,1.20
2024-05-09T08:21:52.730Z,1.90
2024-05-09T08:22:53.015Z,1.10
2024-05-09T08:23:52.651Z,1.60
2024-05-09T08:24:52.741Z,1.50
2024-05-09T08:25:52.686Z,2.10
2024-05-09T08:26:52.730Z,1.70
2024-05-09T08:27:52.724Z,1.70
2024-05-09T08:28:52.714Z,1.40
2024-05-09T08:29:52.663Z,1.50
2024-05-09T08:30:52.977Z,1.50
2024-05-09T08:31:52.637Z,1.60
2024-05-09T08:32:52.729Z,2.30
2024-05-09T08:33:52.912Z,1.60
2024-05-09T08:34:52.669Z,1.80
2024-05-09T08:35:52.585Z,1.30
2024-05-09T08:36:52.693Z,1.80
2024-05-09T08:37:52.578Z,1.80
2024-05-09T08:38:52.472Z,1.50
2024-05-09T08:39:52.556Z,1.90
2024-05-09T08:40:52.558Z,1.40
2024-05-09T08:41:52.455Z,2.00
2024-05-09T08:42:52.773Z,1.70
2024-05-09T08:43:52.483Z,2.10
2024-05-09T08:44:52.462Z,1.50
2024-05-09T08:45:52.470Z,1.70
2024-05-09T08:46:52.426Z,1.50
2024-05-09T08:47:53.416Z,2.30
2024-05-09T08:48:52.684Z,1.90
2024-05-09T08:49:52.623Z,2.10
2024-05-09T08:50:52.807Z,2.20
2024-05-09T08:51:52.673Z,2.10
2024-05-09T08:52:52.335Z,2.30
2024-05-09T08:53:52.338Z,1.70
2024-05-09T08:54:52.364Z,1.90
2024-05-09T08:55:52.308Z,1.50
2024-05-09T08:56:53.009Z,1.90
2024-05-09T08:57:52.341Z,1.90
2024-05-09T08:58:52.574Z,2.20
2024-05-09T08:59:52.263Z,2.20
2024-05-09T09:00:52.362Z,1.60
2024-05-09T09:01:52.397Z,1.90
2024-05-09T09:02:52.462Z,1.70
2024-05-09T09:03:52.478Z,1.60
2024-05-09T09:04:52.584Z,1.70
2024-05-09T09:05:52.264Z,1.30
2024-05-09T09:06:54.764Z,1.90
2024-05-09T09:07:52.445Z,2.10
2024-05-09T09:08:52.453Z,1.70
2024-05-09T09:09:52.247Z,1.50
2024-05-09T09:10:52.408Z,1.60
2024-05-09T09:11:52.474Z,1.20
2024-05-09T09:12:52.208Z,1.70
2024-05-09T09:13:52.215Z,2.40
2024-05-09T09:14:52.094Z,1.80
2024-05-09T09:15:52.247Z,1.60
2024-05-09T09:16:52.076Z,1.70
2024-05-09T09:17:52.507Z,1.50
2024-05-09T09:18:52.629Z,1.50
2024-05-09T09:19:52.369Z,1.40
2024-05-09T09:20:52.281Z,1.90
2024-05-09T09:21:52.287Z,2.20
2024-05-09T09:22:52.287Z,1.70
2024-05-09T09:23:52.289Z,1.80
2024-05-09T09:24:52.246Z,2.10
2024-05-09T09:25:52.217Z,1.80
2024-05-09T09:26:52.214Z,1.80
2024-05-09T09:27:52.284Z,1.50
2024-05-09T09:28:52.181Z,2.00
2024-05-09T09:29:52.099Z,2.60
2024-05-09T09:30:51.991Z,1.50
2024-05-09T09:31:52.167Z,1.40
2024-05-09T09:32:51.989Z,2.00
2024-05-09T09:33:52.507Z,1.50
2024-05-09T09:34:52.140Z,1.00
2024-05-09T09:35:51.887Z,1.50
2024-05-09T09:36:51.904Z,1.90
2024-05-09T09:37:51.843Z,1.90
2024-05-09T09:38:52.105Z,1.90
2024-05-09T09:39:52.130Z,1.60
2024-05-09T09:40:52.086Z,2.50
2024-05-09T09:41:52.068Z,1.70
2024-05-09T09:42:52.028Z,1.80
2024-05-09T09:43:52.020Z,1.80
2024-05-09T09:45:01.871Z,1.40
2024-05-09T09:45:53.230Z,1.80
2024-05-09T09:46:52.042Z,1.40
2024-05-09T09:47:51.808Z,2.00
2024-05-09T09:48:52.285Z,2.00
2024-05-09T09:49:52.029Z,2.00
2024-05-09T09:50:51.809Z,2.00
2024-05-09T09:51:51.958Z,1.60
2024-05-09T09:52:51.917Z,2.10
2024-05-09T09:53:51.947Z,1.80
2024-05-09T09:54:51.960Z,2.10
2024-05-09T09:55:51.733Z,1.90
2024-05-09T09:56:51.651Z,1.50
2024-05-09T09:57:51.683Z,2.40
2024-05-09T09:58:51.647Z,1.40
2024-05-09T09:59:52.259Z,1.40
2024-05-09T10:00:51.805Z,1.80
2024-05-09T10:01:51.937Z,2.20
2024-05-09T10:02:51.823Z,1.90
2024-05-09T10:03:52.050Z,1.80
2024-05-09T10:04:51.888Z,2.60
2024-05-09T10:05:51.598Z,1.40
2024-05-09T10:06:51.719Z,2.50
2024-05-09T10:07:51.533Z,1.90
2024-05-09T10:08:51.515Z,2.30
2024-05-09T10:09:51.542Z,2.20
2024-05-09T10:10:51.680Z,2.50
2024-05-09T10:11:54.450Z,2.40
2024-05-09T10:12:51.505Z,2.30
2024-05-09T10:13:51.740Z,2.20
2024-05-09T10:14:51.676Z,1.90
2024-05-09T10:15:51.630Z,1.80
2024-05-09T10:16:51.436Z,1.60
2024-05-09T10:17:51.736Z,1.90
2024-05-09T10:18:51.572Z,1.60
2024-05-09T10:19:51.522Z,1.40
2024-05-09T10:20:51.373Z,2.00
2024-05-09T10:21:51.419Z,3.10
2024-05-09T10:22:51.706Z,2.20
2024-05-09T10:23:51.394Z,2.10
2024-05-09T10:24:51.392Z,2.10
2024-05-09T10:25:51.466Z,2.20
2024-05-09T10:26:51.307Z,2.20
2024-05-09T10:27:51.346Z,3.10
2024-05-09T10:28:51.291Z,2.10
2024-05-09T10:29:51.304Z,1.50
2024-05-09T10:30:51.701Z,2.60
2024-05-09T10:31:51.306Z,2.30
2024-05-09T10:32:51.305Z,2.40
2024-05-09T10:33:52.612Z,1.70
2024-05-09T10:34:51.261Z,2.00
2024-05-09T10:35:51.499Z,1.90
2024-05-09T10:36:51.517Z,2.20
2024-05-09T10:37:51.216Z,2.70
2024-05-09T10:38:51.201Z,2.30
2024-05-09T10:39:51.214Z,1.80
2024-05-09T10:40:52.040Z,2.00
2024-05-09T10:41:52.512Z,1.90
2024-05-09T10:42:51.164Z,1.60
2024-05-09T10:43:52.475Z,1.80
2024-05-09T10:44:51.120Z,3.20
2024-05-09T10:45:51.121Z,2.00
2024-05-09T10:46:51.191Z,1.70
2024-05-09T10:47:51.198Z,1.90
2024-05-09T10:48:51.236Z,2.70
2024-05-09T10:49:51.325Z,2.00
2024-05-09T10:50:51.067Z,1.40
2024-05-09T10:51:51.092Z,2.50
2024-05-09T10:52:51.055Z,1.50
2024-05-09T10:53:51.052Z,2.00
2024-05-09T10:54:51.083Z,1.90
2024-05-09T10:55:51.016Z,1.90
2024-05-09T10:56:51.131Z,2.30
2024-05-09T10:57:51.021Z,2.20
2024-05-09T10:58:50.959Z,2.20
2024-05-09T10:59:51.230Z,2.40
2024-05-09T11:00:51.049Z,3.20
2024-05-09T11:01:51.191Z,2.10
2024-05-09T11:02:50.957Z,2.00
2024-05-09T11:03:51.198Z,2.20
2024-05-09T11:04:51.033Z,1.90
2024-05-09T11:05:51.177Z,2.20
2024-05-09T11:06:51.015Z,2.60
2024-05-09T11:07:50.860Z,2.00
2024-05-09T11:08:50.891Z,1.50
2024-05-09T11:09:51.172Z,2.60
2024-05-09T11:10:51.143Z,2.60
2024-05-09T11:11:50.902Z,2.20
2024-05-09T11:12:50.963Z,2.30
2024-05-09T11:13:50.816Z,2.40
2024-05-09T11:14:50.790Z,2.30
2024-05-09T11:15:50.911Z,2.40
2024-05-09T11:16:51.249Z,1.20
2024-05-09T11:17:50.869Z,2.50
2024-05-09T11:18:50.881Z,2.30
2024-05-09T11:19:50.791Z,2.10
2024-05-09T11:20:50.761Z,1.60
2024-05-09T11:21:50.778Z,1.60
2024-05-09T11:22:50.791Z,2.50
2024-05-09T11:23:50.713Z,2.20
2024-05-09T11:24:50.731Z,2.10
2024-05-09T11:25:50.700Z,1.80
2024-05-09T11:26:50.702Z,2.40
2024-05-09T11:27:51.040Z,1.70
2024-05-09T11:28:51.120Z,2.10
2024-05-09T11:29:50.879Z,1.80
2024-05-09T11:30:51.118Z,2.10
2024-05-09T11:31:52.116Z,2.30
2024-05-09T11:32:50.736Z,2.00
2024-05-09T11:33:50.765Z,2.20
2024-05-09T11:34:50.642Z,2.60
2024-05-09T11:35:51.540Z,2.50
2024-05-09T11:36:50.635Z,1.40
2024-05-09T11:37:50.631Z,2.20
2024-05-09T11:38:50.798Z,1.60
2024-05-09T11:39:50.610Z,2.60
2024-05-09T11:40:50.680Z,3.00
2024-05-09T11:41:50.518Z,2.50
2024-05-09T11:42:53.161Z,2.50
2024-05-09T11:43:50.752Z,1.50
2024-05-09T11:44:51.338Z,1.50
2024-05-09T11:45:50.511Z,2.10
2024-05-09T11:46:50.538Z,1.60
2024-05-09T11:47:50.769Z,1.80
2024-05-09T11:48:50.593Z,1.30
2024-05-09T11:49:50.692Z,1.60
2024-05-09T11:50:50.742Z,1.60
2024-05-09T11:51:50.686Z,2.30
2024-05-09T11:52:50.614Z,1.60
2024-05-09T11:53:50.419Z,1.70
2024-05-09T11:54:50.939Z,1.30
2024-05-09T11:55:50.376Z,1.60
2024-05-09T11:56:50.597Z,2.10
2024-05-09T11:57:50.629Z,1.60
2024-05-09T11:58:50.407Z,1.30
2024-05-09T11:59:50.581Z,2.10
2024-05-09T12:00:52.119Z,1.60
2024-05-09T12:01:50.491Z,1.90
2024-05-09T12:02:50.344Z,1.70
2024-05-09T12:03:50.631Z,1.30
2024-05-09T12:04:50.443Z,1.10
2024-05-09T12:05:50.388Z,1.20
2024-05-09T12:06:50.281Z,1.80
2024-05-09T12:07:50.247Z,1.80
2024-05-09T12:08:50.228Z,1.60
2024-05-09T12:09:50.260Z,2.20
2024-05-09T12:10:50.461Z,1.60
2024-05-09T12:11:50.214Z,1.90
2024-05-09T12:12:50.247Z,2.10
2024-05-09T12:13:50.411Z,1.90
2024-05-09T12:14:50.417Z,2.30
2024-05-09T12:15:50.227Z,1.90
2024-05-09T12:16:50.427Z,1.40
2024-05-09T12:17:51.077Z,1.30
2024-05-09T12:18:50.306Z,1.80
2024-05-09T12:19:50.135Z,2.40
2024-05-09T12:20:50.114Z,1.20
2024-05-09T12:21:50.400Z,1.70
2024-05-09T12:22:50.318Z,2.20
2024-05-09T12:23:50.822Z,2.10
2024-05-09T12:24:50.184Z,1.80
2024-05-09T12:25:50.288Z,1.90
2024-05-09T12:26:50.074Z,2.30
2024-05-09T12:27:50.300Z,1.10
2024-05-09T12:28:50.052Z,1.50
2024-05-09T12:29:50.248Z,1.30
2024-05-09T12:30:50.041Z,1.10
2024-05-09T12:31:50.109Z,1.70
2024-05-09T12:32:50.440Z,1.80
2024-05-09T12:33:50.120Z,2.00
2024-05-09T12:34:50.178Z,1.60
2024-05-09T12:35:51.201Z,1.40
2024-05-09T12:36:49.997Z,1.60
2024-05-09T12:37:50.051Z,1.30
2024-05-09T12:38:50.145Z,2.00
2024-05-09T12:39:49.961Z,1.30
2024-05-09T12:40:50.065Z,1.80
2024-05-09T12:41:49.924Z,1.80
2024-05-09T12:42:50.361Z,1.70
2024-05-09T12:43:49.884Z,1.40
2024-05-09T12:44:50.088Z,1.80
2024-05-09T12:45:50.123Z,2.00
2024-05-09T12:46:50.112Z,1.50
2024-05-09T12:47:50.034Z,1.70
2024-05-09T12:48:50.026Z,1.00
2024-05-09T12:49:50.191Z,1.20
2024-05-09T12:50:49.837Z,1.80
2024-05-09T12:51:49.902Z,2.10
2024-05-09T12:52:50.004Z,1.50
2024-05-09T12:53:49.778Z,1.60
2024-05-09T12:54:49.788Z,1.70
2024-05-09T12:55:56.675Z,1.80
2024-05-09T12:56:49.792Z,1.40
2024-05-09T12:57:49.804Z,2.00
2024-05-09T12:58:50.195Z,1.90
2024-05-09T12:59:49.962Z,1.90
2024-05-09T13:00:50.054Z,1.90
2024-05-09T13:01:49.797Z,1.60
2024-05-09T13:02:49.953Z,2.00
2024-05-09T13:03:50.311Z,1.70
2024-05-09T13:04:50.001Z,1.40
2024-05-09T13:05:49.898Z,2.10
2024-05-09T13:06:49.771Z,1.70
2024-05-09T13:07:49.927Z,1.70
2024-05-09T13:08:49.630Z,2.70
2024-05-09T13:09:50.425Z,1.80
2024-05-09T13:10:49.826Z,2.00
2024-05-09T13:11:49.763Z,2.30
2024-05-09T13:12:49.655Z,2.20
2024-05-09T13:13:49.570Z,2.00
2024-05-09T13:14:49.848Z,1.40
2024-05-09T13:15:49.570Z,1.60
2024-05-09T13:16:49.781Z,1.50
2024-05-09T13:17:49.849Z,1.70
2024-05-09T13:18:49.993Z,2.30
2024-05-09T13:19:49.519Z,1.70
2024-05-09T13:20:49.515Z,1.70
2024-05-09T13:21:49.510Z,1.30
2024-05-09T13:22:49.460Z,1.80