createdAt,value
2022-09-28T00:01:20.411Z,63.20
2022-09-28T00:03:50.226Z,63.06
2022-09-28T00:06:22.163Z,63.20
2022-09-28T00:08:50.336Z,63.19
2022-09-28T00:11:20.725Z,63.31
2022-09-28T00:13:51.748Z,63.42
2022-09-28T00:16:23.003Z,63.47
2022-09-28T00:18:51.327Z,63.61
2022-09-28T00:21:25.392Z,63.39
2022-09-28T00:24:11.041Z,63.41
2022-09-28T00:26:51.177Z,63.61
2022-09-28T00:29:39.629Z,63.79
2022-09-28T00:32:11.623Z,63.87
2022-09-28T00:34:45.877Z,63.92
2022-09-28T00:37:14.980Z,63.71
2022-09-28T00:39:50.226Z,63.95
2022-09-28T00:42:21.608Z,63.85
2022-09-28T00:45:19.420Z,64.07
2022-09-28T00:47:56.977Z,64.08
2022-09-28T00:50:33.554Z,64.12
2022-09-28T00:53:22.996Z,64.36
2022-09-28T00:56:03.686Z,64.15
2022-09-28T00:58:35.440Z,64.44
2022-09-28T01:01:04.477Z,64.57
2022-09-28T01:03:33.949Z,64.57
2022-09-28T01:06:05.508Z,64.44
2022-09-28T01:08:36.400Z,64.64
2022-09-28T01:11:04.198Z,64.69
2022-09-28T01:13:33.353Z,64.58
2022-09-28T01:16:34.167Z,64.71
2022-09-28T01:19:15.381Z,64.95
2022-09-28T01:22:14.910Z,65.01
2022-09-28T01:24:46.772Z,64.77
2022-09-28T01:27:47.053Z,64.93
2022-09-28T01:30:22.462Z,64.88
2022-09-28T01:33:03.612Z,65.02
2022-09-28T01:35:50.098Z,65.12
2022-09-28T01:38:42.719Z,64.97
2022-09-28T01:41:11.641Z,65.16
2022-09-28T01:43:49.107Z,64.92
2022-09-28T01:46:25.380Z,65.04
2022-09-28T01:49:06.945Z,65.20
2022-09-28T01:52:10.672Z,65.33
2022-09-28T01:54:46.816Z,65.19
2022-09-28T01:57:16.999Z,65.25
2022-09-28T01:59:55.738Z,65.33
2022-09-28T02:02:29.716Z,65.45
2022-09-28T02:05:05.002Z,65.29
2022-09-28T02:07:54.475Z,65.27
2022-09-28T02:10:28.309Z,65.37
2022-09-28T02:13:02.664Z,65.36
2022-09-28T02:15:41.010Z,65.36
2022-09-28T02:18:10.328Z,65.44
2022-09-28T02:20:41.440Z,65.44
2022-09-28T02:23:10.412Z,65.49
2022-09-28T02:25:45.786Z,65.55
2022-09-28T02:28:14.132Z,65.42
2022-09-28T02:30:44.423Z,65.69
2022-09-28T02:33:37.282Z,65.70
2022-09-28T02:36:05.514Z,65.62
2022-09-28T02:38:33.330Z,65.57
2022-09-28T02:41:27.331Z,65.46
2022-09-28T02:44:27.679Z,65.60
2022-09-28T02:46:55.257Z,65.79
2022-09-28T02:49:37.566Z,65.68
2022-09-28T02:52:34.277Z,65.65
2022-09-28T02:55:33.806Z,65.47
2022-09-28T02:58:42.178Z,65.48
2022-09-28T03:01:19.298Z,65.63
2022-09-28T03:03:59.152Z,65.49
2022-09-28T03:06:43.913Z,65.66
2022-09-28T03:09:21.407Z,65.69
2022-09-28T03:11:54.658Z,65.80
2022-09-28T03:14:22.266Z,65.78
2022-09-28T03:16:50.315Z,65.69
2022-09-28T03:19:23.275Z,65.82
2022-09-28T03:21:50.811Z,65.72
2022-09-28T03:24:18.458Z,65.71
2022-09-28T03:26:46.027Z,65.90
2022-09-28T03:29:13.784Z,65.84
2022-09-28T03:31:41.487Z,65.70
2022-09-28T03:34:09.087Z,65.71
2022-09-28T03:36:36.939Z,65.70
2022-09-28T03:39:04.530Z,65.84
2022-09-28T03:41:32.096Z,65.90
2022-09-28T03:43:59.772Z,66.12
2022-09-28T03:46:27.470Z,65.84
2022-09-28T03:48:58.484Z,66.01
2022-09-28T03:51:26.765Z,66.09
2022-09-28T03:53:54.385Z,66.00
2022-09-28T03:56:21.988Z,66.04
2022-09-28T03:58:49.613Z,66.34
2022-09-28T04:01:18.019Z,66.28
2022-09-28T04:03:46.710Z,66.25
2022-09-28T04:06:14.848Z,66.36
2022-09-28T04:08:43.292Z,66.32
2022-09-28T04:11:11.005Z,66.40
2022-09-28T04:13:38.722Z,66.44
2022-09-28T04:16:06.680Z,66.36
2022-09-28T04:18:34.498Z,66.68
2022-09-28T04:21:07.210Z,66.65
2022-09-28T04:23:37.200Z,66.63
2022-09-28T04:26:07.437Z,66.70
2022-09-28T04:28:50.963Z,66.69
2022-09-28T04:31:22.613Z,66.55
2022-09-28T04:33:50.352Z,66.70
2022-09-28T04:36:19.658Z,66.61
2022-09-28T04:38:54.502Z,66.75
2022-09-28T04:41:22.634Z,66.68
2022-09-28T04:43:51.063Z,66.62
2022-09-28T04:46:20.109Z,66.90
2022-09-28T04:48:47.814Z,66.92
2022-09-28T04:51:15.423Z,66.78
2022-09-28T04:53:43.049Z,66.92
2022-09-28T04:56:15.817Z,66.92
2022-09-28T04:58:46.081Z,67.04
2022-09-28T05:01:19.779Z,66.93
2022-09-28T05:03:47.413Z,67.07
2022-09-28T05:06:16.047Z,67.19
2022-09-28T05:08:46.986Z,67.15
2022-09-28T05:11:15.080Z,67.30
2022-09-28T05:13:45.824Z,67.28
2022-09-28T05:16:16.434Z,67.02
2022-09-28T05:18:44.090Z,67.11
2022-09-28T05:21:13.413Z,67.47
2022-09-28T05:23:46.081Z,67.34
2022-09-28T05:26:14.676Z,67.38
2022-09-28T05:28:42.490Z,67.35
2022-09-28T05:31:10.498Z,67.33
2022-09-28T05:33:38.290Z,67.61
2022-09-28T05:36:09.805Z,67.44
2022-09-28T05:38:37.710Z,67.67
2022-09-28T05:41:08.744Z,67.43
2022-09-28T05:43:36.940Z,67.42
2022-09-28T05:46:06.541Z,67.51
2022-09-28T05:48:38.422Z,67.49
2022-09-28T05:51:07.086Z,67.54
2022-09-28T05:53:34.762Z,67.51
2022-09-28T05:56:02.508Z,67.40
2022-09-28T05:58:30.309Z,67.51
2022-09-28T06:00:58.533Z,67.59
2022-09-28T06:03:27.012Z,67.65
2022-09-28T06:05:55.364Z,67.79
2022-09-28T06:08:23.575Z,67.75
2022-09-28T06:10:51.218Z,67.92
2022-09-28T06:13:18.844Z,67.91
2022-09-28T06:15:46.593Z,67.93
2022-09-28T06:18:15.134Z,67.96
2022-09-28T06:20:43.310Z,67.93
2022-09-28T06:23:12.761Z,67.70
2022-09-28T06:25:40.661Z,67.81
2022-09-28T06:28:13.879Z,67.80
2022-09-28T06:30:43.564Z,67.76
2022-09-28T06:33:14.308Z,67.83
2022-09-28T06:35:42.473Z,67.68
2022-09-28T06:38:10.721Z,68.10
2022-09-28T06:40:38.847Z,67.85
2022-09-28T06:43:10.715Z,68.01
2022-09-28T06:45:38.962Z,68.09
2022-09-28T06:48:08.555Z,68.01
2022-09-28T06:50:39.656Z,68.08
2022-09-28T06:53:10.614Z,68.17
2022-09-28T06:55:45.409Z,68.17
2022-09-28T06:58:20.392Z,68.14
2022-09-28T07:00:51.219Z,67.93
2022-09-28T07:03:22.792Z,67.90
2022-09-28T07:05:53.875Z,67.88
2022-09-28T07:08:25.927Z,67.88
2022-09-28T07:10:56.491Z,67.77
2022-09-28T07:16:15.993Z,67.83
2022-09-28T07:18:43.614Z,67.93
2022-09-28T07:21:24.293Z,67.94
2022-09-28T07:23:56.420Z,67.78
2022-09-28T07:26:24.812Z,67.77
2022-09-28T07:28:53.854Z,67.67
2022-09-28T07:31:22.938Z,67.59
2022-09-28T07:33:52.172Z,67.31
2022-09-28T07:36:20.939Z,67.66
2022-09-28T07:38:48.541Z,67.21
2022-09-28T07:41:21.650Z,67.24
2022-09-28T07:43:49.822Z,67.16
2022-09-28T07:46:17.795Z,67.08
2022-09-28T07:48:46.069Z,67.02
2022-09-28T07:51:15.278Z,66.96
2022-09-28T07:53:43.351Z,66.83
2022-09-28T07:56:11.924Z,66.84
2022-09-28T07:58:41.137Z,66.81
2022-09-28T08:01:12.017Z,66.49
2022-09-28T08:03:39.656Z,66.79
2022-09-28T08:06:11.187Z,67.00
2022-09-28T08:08:43.703Z,66.60
2022-09-28T08:11:14.087Z,66.74
2022-09-28T08:13:41.664Z,66.83
2022-09-28T08:16:09.650Z,66.77
2022-09-28T08:18:37.644Z,66.76
2022-09-28T08:21:22.625Z,66.62
2022-09-28T08:23:50.939Z,66.61
2022-09-28T08:26:18.551Z,66.38
2022-09-28T08:28:47.944Z,66.36
2022-09-28T08:31:15.945Z,66.23
2022-09-28T08:33:43.550Z,66.32
2022-09-28T08:36:11.281Z,66.18
2022-09-28T08:38:38.950Z,66.00
2022-09-28T08:41:25.862Z,66.10
2022-09-28T08:44:00.110Z,66.51
2022-09-28T08:46:40.883Z,66.39
2022-09-28T08:49:28.594Z,65.95
2022-09-28T08:52:00.183Z,65.30
2022-09-28T08:54:36.836Z,65.10
2022-09-28T08:57:14.761Z,65.02
2022-09-28T08:59:56.886Z,65.77
2022-09-28T09:02:34.066Z,64.92
2022-09-28T09:05:10.355Z,65.52
2022-09-28T09:07:57.161Z,65.30
2022-09-28T09:10:58.030Z,65.07
2022-09-28T09:13:45.785Z,64.75
2022-09-28T09:16:19.686Z,64.78
2022-09-28T09:19:19.820Z,64.31
2022-09-28T09:22:00.535Z,63.49
2022-09-28T09:25:02.508Z,63.56
2022-09-28T09:27:59.117Z,63.91
2022-09-28T09:30:36.592Z,63.97
2022-09-28T09:33:24.842Z,64.02
2022-09-28T09:36:08.442Z,64.32
2022-09-28T09:38:43.581Z,64.39
2022-09-28T09:41:23.000Z,64.45
2022-09-28T09:44:18.920Z,64.50
2022-09-28T09:46:46.775Z,64.70
2022-09-28T09:49:23.714Z,65.01
2022-09-28T09:52:21.544Z,64.98
2022-09-28T09:54:56.086Z,64.36
2022-09-28T09:57:30.972Z,64.34
2022-09-28T10:00:01.045Z,64.22
2022-09-28T10:02:34.624Z,62.50
2022-09-28T10:05:08.044Z,62.09
2022-09-28T10:07:43.533Z,62.33
2022-09-28T10:10:18.125Z,63.02
2022-09-28T10:12:46.580Z,63.22
2022-09-28T10:15:24.415Z,63.80
2022-09-28T10:17:54.897Z,63.14
2022-09-28T10:20:23.547Z,62.44
2022-09-28T10:22:52.307Z,62.26
2022-09-28T10:25:20.367Z,62.24
2022-09-28T10:27:52.694Z,62.06
2022-09-28T10:30:27.266Z,61.99
2022-09-28T10:32:59.561Z,62.33
2022-09-28T10:35:31.395Z,62.49
2022-09-28T10:38:05.656Z,62.14
2022-09-28T10:40:50.738Z,62.26
2022-09-28T10:43:27.310Z,62.58
2022-09-28T10:46:12.113Z,62.93
2022-09-28T10:48:50.243Z,63.24
2022-09-28T10:51:18.001Z,63.53
2022-09-28T10:54:03.868Z,63.00
2022-09-28T10:56:37.479Z,62.63
2022-09-28T10:59:24.138Z,61.98
2022-09-28T11:02:20.339Z,61.78
2022-09-28T11:04:55.596Z,61.20
2022-09-28T11:07:30.700Z,60.57
2022-09-28T11:10:00.946Z,60.22
2022-09-28T11:12:43.629Z,59.74
2022-09-28T11:15:19.140Z,60.02
2022-09-28T11:17:47.208Z,59.71
2022-09-28T11:20:34.607Z,59.34
2022-09-28T11:23:24.521Z,58.73
2022-09-28T11:25:58.415Z,58.28
2022-09-28T11:28:35.918Z,58.77
2022-09-28T11:31:07.224Z,58.27
2022-09-28T11:33:39.645Z,58.86
2022-09-28T11:36:13.375Z,58.97
2022-09-28T11:38:54.364Z,58.37
2022-09-28T11:41:43.084Z,58.67
2022-09-28T11:44:31.054Z,57.78
2022-09-28T11:47:33.536Z,57.54
2022-09-28T11:50:23.561Z,57.93
2022-09-28T11:53:17.778Z,58.07
2022-09-28T11:55:57.659Z,57.66
2022-09-28T11:58:42.848Z,57.98
2022-09-28T12:01:18.934Z,58.03
2022-09-28T12:03:53.015Z,57.20
2022-09-28T12:06:29.793Z,56.57
2022-09-28T12:09:09.221Z,56.24
2022-09-28T12:11:43.402Z,55.93
2022-09-28T12:14:32.694Z,55.45
2022-09-28T12:17:39.406Z,55.71
2022-09-28T12:20:34.533Z,55.66
2022-09-28T12:23:08.438Z,56.06
2022-09-28T12:25:46.678Z,55.70
2022-09-28T12:31:25.394Z,56.39
2022-09-28T12:33:53.159Z,57.07
2022-09-28T12:36:41.420Z,56.39
2022-09-28T12:39:56.386Z,55.41
2022-09-28T12:42:44.666Z,55.10
2022-09-28T12:45:38.746Z,54.93
2022-09-28T12:48:25.940Z,55.51
2022-09-28T12:51:15.333Z,56.01
2022-09-28T12:54:15.089Z,56.36
2022-09-28T12:57:14.182Z,56.32
2022-09-28T13:00:02.094Z,56.11
2022-09-28T13:03:02.150Z,55.46
2022-09-28T13:05:46.449Z,54.45
2022-09-28T13:08:34.969Z,54.27
2022-09-28T13:11:36.215Z,54.62
2022-09-28T13:14:22.951Z,54.39
2022-09-28T13:17:00.756Z,54.38
2022-09-28T13:19:47.902Z,54.49
2022-09-28T13:22:34.644Z,53.73
2022-09-28T13:25:15.838Z,53.24
2022-09-28T13:28:16.201Z,52.83
2022-09-28T13:30:45.260Z,52.89
2022-09-28T13:33:23.355Z,52.46
2022-09-28T13:35:51.141Z,51.89
2022-09-28T13:38:18.813Z,51.95
2022-09-28T13:41:06.306Z,51.65
2022-09-28T13:43:43.031Z,51.46
2022-09-28T13:46:19.182Z,51.52
2022-09-28T13:49:05.297Z,50.97
2022-09-28T13:52:12.023Z,50.25
2022-09-28T13:55:10.883Z,49.00
2022-09-28T13:58:13.376Z,49.25
2022-09-28T14:00:51.364Z,48.84
2022-09-28T14:03:57.830Z,48.86
2022-09-28T14:06:31.790Z,48.47
2022-09-28T14:09:18.455Z,48.36
2022-09-28T14:12:04.055Z,48.18
2022-09-28T14:14:51.397Z,47.68
2022-09-28T14:17:18.943Z,47.90
2022-09-28T14:20:15.076Z,47.98
2022-09-28T14:23:05.503Z,47.30
2022-09-28T14:26:20.743Z,46.24
2022-09-28T14:29:11.822Z,45.37
2022-09-28T14:31:43.542Z,44.85
2022-09-28T14:34:37.687Z,45.20
2022-09-28T14:37:34.540Z,45.10
2022-09-28T14:40:32.569Z,45.38
2022-09-28T14:43:26.799Z,45.34
2022-09-28T14:46:26.542Z,45.83
2022-09-28T14:49:04.036Z,45.81
2022-09-28T14:51:34.282Z,45.94
2022-09-28T14:54:15.009Z,45.94
2022-09-28T14:56:59.749Z,46.05
2022-09-28T14:59:38.308Z,46.26
2022-09-28T15:02:13.362Z,46.61
2022-09-28T15:04:48.450Z,47.13
2022-09-28T15:07:53.631Z,47.25
2022-09-28T15:10:33.663Z,46.95
2022-09-28T15:13:05.298Z,46.25
2022-09-28T15:15:38.259Z,45.96
2022-09-28T15:18:38.863Z,45.87
2022-09-28T15:21:06.598Z,46.04
2022-09-28T15:23:37.110Z,46.23
2022-09-28T15:26:09.747Z,46.61
2022-09-28T15:28:44.945Z,46.72
2022-09-28T15:31:23.073Z,46.90
2022-09-28T15:34:07.091Z,47.00
2022-09-28T15:36:41.140Z,47.22
2022-09-28T15:39:29.125Z,47.47
2022-09-28T15:41:58.252Z,47.61
2022-09-28T15:44:35.118Z,47.66
2022-09-28T15:47:27.710Z,47.90
2022-09-28T15:50:33.325Z,48.11
2022-09-28T15:53:04.159Z,48.50
2022-09-28T15:55:35.689Z,48.74
2022-09-28T15:58:20.384Z,48.66
2022-09-28T16:00:50.683Z,48.84
2022-09-28T16:03:31.706Z,49.13
2022-09-28T16:05:59.637Z,49.14
2022-09-28T16:08:44.270Z,49.41
2022-09-28T16:11:27.357Z,49.73
2022-09-28T16:14:07.402Z,49.96
2022-09-28T16:16:52.635Z,49.96
2022-09-28T16:19:36.567Z,50.00
2022-09-28T16:22:07.424Z,50.23
2022-09-28T16:24:38.371Z,50.30
2022-09-28T16:27:30.689Z,50.46
2022-09-28T16:30:05.098Z,50.68
2022-09-28T16:32:48.865Z,50.72
2022-09-28T16:35:22.909Z,50.87
2022-09-28T16:38:01.369Z,51.06
2022-09-28T16:40:30.925Z,51.28
2022-09-28T16:43:05.507Z,51.32
2022-09-28T16:45:35.153Z,51.39
2022-09-28T16:48:04.564Z,51.49
2022-09-28T16:50:32.226Z,51.60
2022-09-28T16:53:35.979Z,51.67
2022-09-28T16:56:04.785Z,51.82
2022-09-28T16:58:33.056Z,51.90
2022-09-28T17:01:01.559Z,52.01
2022-09-28T17:03:29.699Z,52.12
2022-09-28T17:05:57.473Z,52.06
2022-09-28T17:08:25.323Z,52.32
2022-09-28T17:11:24.684Z,52.19
2022-09-28T17:13:59.049Z,52.39
2022-09-28T17:19:27.350Z,52.59
2022-09-28T17:21:55.011Z,52.76
2022-09-28T17:24:22.638Z,52.97
2022-09-28T17:26:52.025Z,53.02
2022-09-28T17:29:20.167Z,53.00
2022-09-28T17:31:48.390Z,52.95
2022-09-28T17:34:16.747Z,53.02
2022-09-28T17:36:45.108Z,53.21
2022-09-28T17:39:15.308Z,53.19
2022-09-28T17:41:43.272Z,53.43
2022-09-28T17:44:11.157Z,53.58
2022-09-28T17:46:45.858Z,53.69
2022-09-28T17:49:14.435Z,53.84
2022-09-28T17:51:42.241Z,53.93
2022-09-28T17:54:10.384Z,54.20
2022-09-28T17:56:38.012Z,54.48
2022-09-28T17:59:10.085Z,54.56
2022-09-28T18:01:48.264Z,54.66
2022-09-28T18:04:47.571Z,54.84
2022-09-28T18:07:13.207Z,55.05
2022-09-28T18:09:40.943Z,55.11
2022-09-28T18:12:08.627Z,55.29
2022-09-28T18:14:36.335Z,55.21
2022-09-28T18:17:04.139Z,55.32
2022-09-28T18:19:32.475Z,55.47
2022-09-28T18:22:01.783Z,55.36
2022-09-28T18:24:32.354Z,55.46
2022-09-28T18:27:00.078Z,55.59
2022-09-28T18:29:32.249Z,55.57
2022-09-28T18:32:02.533Z,55.63
2022-09-28T18:34:30.345Z,55.53
2022-09-28T18:36:58.013Z,55.77
2022-09-28T18:39:26.503Z,55.90
2022-09-28T18:41:58.174Z,55.94
2022-09-28T18:44:25.860Z,56.23
2022-09-28T18:46:54.340Z,56.28
2022-09-28T18:49:22.808Z,56.31
2022-09-28T18:51:50.671Z,56.29
2022-09-28T18:54:18.412Z,56.36
2022-09-28T18:56:46.094Z,56.58
2022-09-28T18:59:14.157Z,56.59
2022-09-28T19:01:43.149Z,56.71
2022-09-28T19:04:11.512Z,56.71
2022-09-28T19:06:41.583Z,56.80
2022-09-28T19:09:09.449Z,56.83
2022-09-28T19:11:37.159Z,56.82
2022-09-28T19:14:04.966Z,57.02
2022-09-28T19:16:35.402Z,57.02
2022-09-28T19:19:03.514Z,57.17
2022-09-28T19:21:31.534Z,57.26
2022-09-28T19:24:04.043Z,57.30
2022-09-28T19:26:32.935Z,57.49
2022-09-28T19:29:02.675Z,57.28
2022-09-28T19:31:31.006Z,57.47
2022-09-28T19:33:58.817Z,57.47
2022-09-28T19:36:30.218Z,57.61
2022-09-28T19:39:02.811Z,57.71
2022-09-28T19:41:49.190Z,57.74
2022-09-28T19:44:24.902Z,57.83
2022-09-28T19:46:55.383Z,58.01
2022-09-28T19:49:24.630Z,58.13
2022-09-28T19:52:12.205Z,58.07
2022-09-28T19:54:43.751Z,58.16
2022-09-28T19:57:25.972Z,58.07
2022-09-28T19:59:59.264Z,58.24
2022-09-28T20:02:27.258Z,58.24
2022-09-28T20:04:55.011Z,58.52
2022-09-28T20:07:22.730Z,58.57
2022-09-28T20:09:50.471Z,58.67
2022-09-28T20:12:18.157Z,58.65
2022-09-28T20:14:45.847Z,58.56
2022-09-28T20:17:13.577Z,58.55
2022-09-28T20:19:41.267Z,58.68
2022-09-28T20:22:08.971Z,58.81
2022-09-28T20:24:36.739Z,58.85
2022-09-28T20:27:04.436Z,58.76
2022-09-28T20:29:33.055Z,58.80
2022-09-28T20:32:02.111Z,58.68
2022-09-28T20:34:29.890Z,58.89
2022-09-28T20:36:57.698Z,58.97
2022-09-28T20:39:25.455Z,59.02
2022-09-28T20:41:53.485Z,58.98
2022-09-28T20:44:21.261Z,59.12
2022-09-28T20:46:52.235Z,59.21
2022-09-28T20:49:19.954Z,59.20
2022-09-28T20:51:47.708Z,59.39
2022-09-28T20:54:15.605Z,59.37
2022-09-28T20:56:43.757Z,59.48
2022-09-28T20:59:12.766Z,59.40
2022-09-28T21:01:40.903Z,59.33
2022-09-28T21:04:10.346Z,59.25
2022-09-28T21:06:41.111Z,59.46
2022-09-28T21:09:16.839Z,59.46
2022-09-28T21:11:44.602Z,59.50
2022-09-28T21:14:12.395Z,59.52
2022-09-28T21:16:40.138Z,59.58
2022-09-28T21:19:07.851Z,59.66
2022-09-28T21:21:35.642Z,59.60
2022-09-28T21:24:03.478Z,59.70
2022-09-28T21:26:31.846Z,59.77
2022-09-28T21:29:01.901Z,59.84
2022-09-28T21:31:32.791Z,59.86
2022-09-28T21:34:00.785Z,59.85
2022-09-28T21:36:28.483Z,60.10
2022-09-28T21:38:56.776Z,60.14
2022-09-28T21:41:25.599Z,60.09
2022-09-28T21:43:53.535Z,60.18
2022-09-28T21:46:21.489Z,60.33
2022-09-28T21:48:55.616Z,60.36
2022-09-28T21:51:23.343Z,60.43
2022-09-28T21:53:51.065Z,60.42
2022-09-28T21:56:18.794Z,60.45
2022-09-28T21:58:47.476Z,60.48
2022-09-28T22:01:20.281Z,60.30
2022-09-28T22:03:50.485Z,60.24
2022-09-28T22:06:20.731Z,60.42
2022-09-28T22:08:49.805Z,60.24
2022-09-28T22:11:20.801Z,60.26
2022-09-28T22:13:51.571Z,60.27
2022-09-28T22:16:21.761Z,60.24
2022-09-28T22:18:50.447Z,60.22
2022-09-28T22:21:19.628Z,60.33
2022-09-28T22:23:53.897Z,60.34
2022-09-28T22:26:25.682Z,60.31
2022-09-28T22:28:54.992Z,60.50
2022-09-28T22:31:25.678Z,60.58
2022-09-28T22:33:53.918Z,60.68
2022-09-28T22:36:22.226Z,60.56
2022-09-28T22:38:50.390Z,60.69
2022-09-28T22:41:28.307Z,60.66
2022-09-28T22:43:56.117Z,60.69
2022-09-28T22:46:26.179Z,60.94
2022-09-28T22:48:56.316Z,61.11
2022-09-28T22:51:26.071Z,61.18
2022-09-28T22:53:54.283Z,61.30
2022-09-28T22:56:22.128Z,61.38
2022-09-28T22:58:50.076Z,61.36
2022-09-28T23:01:21.348Z,61.36
2022-09-28T23:03:59.530Z,61.45
2022-09-28T23:06:30.199Z,61.47
2022-09-28T23:08:58.437Z,61.72
2022-09-28T23:11:26.418Z,61.52
2022-09-28T23:14:03.969Z,61.60
2022-09-28T23:16:31.844Z,61.63
2022-09-28T23:18:59.578Z,61.52
2022-09-28T23:21:28.003Z,61.52
2022-09-28T23:24:10.256Z,61.53
2022-09-28T23:26:37.927Z,61.64
2022-09-28T23:29:05.993Z,61.81
2022-09-28T23:31:33.850Z,61.95
2022-09-28T23:34:06.400Z,61.82
2022-09-28T23:36:34.306Z,61.79
2022-09-28T23:39:03.085Z,61.90
2022-09-28T23:41:30.812Z,61.85
2022-09-28T23:43:58.529Z,61.81
2022-09-28T23:46:26.419Z,62.04
2022-09-28T23:48:55.029Z,61.88
2022-09-28T23:51:22.764Z,61.87
2022-09-28T23:53:50.614Z,62.02
2022-09-28T23:56:18.302Z,62.12
2022-09-28T23:58:45.932Z,62.14
