createdAt,value
2018-09-25T00:02:28.939Z,4.80
2018-09-25T00:05:02.606Z,4.80
2018-09-25T00:07:36.307Z,4.70
2018-09-25T00:10:10.127Z,4.70
2018-09-25T00:12:43.736Z,4.60
2018-09-25T00:15:17.518Z,4.60
2018-09-25T00:17:51.361Z,4.60
2018-09-25T00:20:25.283Z,4.50
2018-09-25T00:22:58.976Z,4.50
2018-09-25T00:25:32.748Z,4.50
2018-09-25T00:28:06.288Z,4.50
2018-09-25T00:30:40.061Z,4.40
2018-09-25T00:33:13.923Z,4.40
2018-09-25T00:35:47.543Z,4.30
2018-09-25T00:38:21.416Z,4.30
2018-09-25T00:40:55.291Z,4.20
2018-09-25T00:43:28.935Z,4.20
2018-09-25T00:46:02.648Z,4.20
2018-09-25T00:48:36.426Z,4.20
2018-09-25T00:51:10.120Z,4.20
2018-09-25T00:53:43.759Z,4.20
2018-09-25T00:56:17.561Z,4.20
2018-09-25T00:58:51.363Z,4.20
2018-09-25T01:01:25.198Z,4.20
2018-09-25T01:03:58.848Z,4.20
2018-09-25T01:06:32.469Z,4.20
2018-09-25T01:09:06.244Z,4.20
2018-09-25T01:11:39.871Z,4.10
2018-09-25T01:14:13.707Z,4.10
2018-09-25T01:16:47.404Z,4.00
2018-09-25T01:19:21.265Z,4.00
2018-09-25T01:21:54.972Z,4.00
2018-09-25T01:24:28.819Z,4.00
2018-09-25T01:27:02.528Z,4.00
2018-09-25T01:29:36.333Z,4.00
2018-09-25T01:32:10.009Z,4.00
2018-09-25T01:34:43.767Z,4.00
2018-09-25T01:37:17.561Z,4.00
2018-09-25T01:39:51.231Z,3.90
2018-09-25T01:42:24.920Z,3.90
2018-09-25T01:44:58.696Z,3.90
2018-09-25T01:47:32.466Z,3.90
2018-09-25T01:50:06.056Z,3.90
2018-09-25T01:52:39.848Z,3.90
2018-09-25T01:55:13.580Z,3.90
2018-09-25T01:57:47.186Z,3.90
2018-09-25T02:00:20.972Z,3.90
2018-09-25T02:02:54.644Z,3.90
2018-09-25T02:05:28.396Z,3.90
2018-09-25T02:08:02.161Z,3.80
2018-09-25T02:10:35.902Z,3.80
2018-09-25T02:13:09.589Z,3.70
2018-09-25T02:15:43.354Z,3.60
2018-09-25T02:18:17.079Z,3.60
2018-09-25T02:20:50.698Z,3.50
2018-09-25T02:23:24.638Z,3.50
2018-09-25T02:25:58.281Z,3.50
2018-09-25T02:28:31.927Z,3.50
2018-09-25T02:31:05.672Z,3.40
2018-09-25T02:33:39.340Z,3.30
2018-09-25T02:36:13.240Z,3.30
2018-09-25T02:38:47.020Z,3.20
2018-09-25T02:41:20.640Z,3.10
2018-09-25T02:43:54.223Z,3.00
2018-09-25T02:46:27.916Z,3.00
2018-09-25T02:49:01.437Z,2.90
2018-09-25T02:51:35.192Z,2.90
2018-09-25T02:54:08.892Z,2.90
2018-09-25T02:56:42.532Z,2.90
2018-09-25T02:59:16.248Z,2.90
2018-09-25T03:01:49.825Z,2.90
2018-09-25T03:04:23.539Z,2.90
2018-09-25T03:06:57.324Z,2.80
2018-09-25T03:09:30.950Z,2.80
2018-09-25T03:12:04.752Z,2.80
2018-09-25T03:14:38.414Z,2.80
2018-09-25T03:17:12.167Z,2.80
2018-09-25T03:19:45.969Z,2.80
2018-09-25T03:22:19.608Z,2.80
2018-09-25T03:24:53.421Z,2.70
2018-09-25T03:27:27.113Z,2.70
2018-09-25T03:30:00.905Z,2.70
2018-09-25T03:32:34.633Z,2.70
2018-09-25T03:35:08.312Z,2.70
2018-09-25T03:37:42.117Z,2.60
2018-09-25T03:40:15.804Z,2.60
2018-09-25T03:42:49.659Z,2.50
2018-09-25T03:45:23.522Z,2.50
2018-09-25T03:47:57.324Z,2.40
2018-09-25T03:50:30.936Z,2.40
2018-09-25T03:53:04.495Z,2.40
2018-09-25T03:55:38.255Z,2.40
2018-09-25T03:58:11.834Z,2.40
2018-09-25T04:00:45.421Z,2.40
2018-09-25T04:03:19.129Z,2.40
2018-09-25T04:05:52.621Z,2.40
2018-09-25T04:08:26.226Z,2.40
2018-09-25T04:10:59.770Z,2.40
2018-09-25T04:13:33.465Z,2.50
2018-09-25T04:16:07.292Z,2.40
2018-09-25T04:18:41.071Z,2.40
2018-09-25T04:21:14.836Z,2.40
2018-09-25T04:23:48.714Z,2.40
2018-09-25T04:26:22.506Z,2.40
2018-09-25T04:28:56.265Z,2.40
2018-09-25T04:31:29.876Z,2.30
2018-09-25T04:34:03.766Z,2.30
2018-09-25T04:36:37.643Z,2.30
2018-09-25T04:39:14.152Z,2.20
2018-09-25T04:41:48.188Z,2.10
2018-09-25T04:44:21.829Z,2.10
2018-09-25T04:46:55.596Z,2.00
2018-09-25T04:49:29.329Z,2.00
2018-09-25T04:52:02.975Z,1.90
2018-09-25T04:54:36.646Z,1.90
2018-09-25T04:57:10.387Z,2.00
2018-09-25T04:59:44.209Z,2.00
2018-09-25T05:02:18.056Z,2.10
2018-09-25T05:04:51.818Z,2.20
2018-09-25T05:07:25.582Z,2.20
2018-09-25T05:09:59.321Z,2.20
2018-09-25T05:12:32.951Z,2.20
2018-09-25T05:15:06.563Z,2.30
2018-09-25T05:17:40.293Z,2.30
2018-09-25T05:20:13.897Z,2.40
2018-09-25T05:22:47.590Z,2.40
2018-09-25T05:25:21.392Z,2.50
2018-09-25T05:27:55.280Z,2.60
2018-09-25T05:30:29.117Z,2.70
2018-09-25T05:33:02.863Z,2.80
2018-09-25T05:35:36.473Z,3.00
2018-09-25T05:38:10.260Z,3.20
2018-09-25T05:40:43.931Z,3.80
2018-09-25T05:43:17.637Z,5.00
2018-09-25T05:45:51.313Z,6.20
2018-09-25T05:48:24.979Z,7.30
2018-09-25T05:50:58.433Z,8.50
2018-09-25T05:53:32.372Z,9.70
2018-09-25T05:56:06.059Z,10.80
2018-09-25T05:58:39.841Z,12.00
2018-09-25T06:01:13.551Z,13.10
2018-09-25T06:03:47.349Z,14.20
2018-09-25T06:06:21.103Z,15.10
2018-09-25T06:08:54.910Z,15.90
2018-09-25T06:11:28.638Z,16.80
2018-09-25T06:14:02.281Z,17.50
2018-09-25T06:16:35.936Z,18.40
2018-09-25T06:19:09.580Z,19.10
2018-09-25T06:21:43.399Z,20.00
2018-09-25T06:24:17.039Z,20.80
2018-09-25T06:26:50.855Z,21.50
2018-09-25T06:29:24.468Z,22.20
2018-09-25T06:31:58.120Z,22.60
2018-09-25T06:34:32.129Z,22.70
2018-09-25T06:37:05.659Z,23.20
2018-09-25T06:39:39.495Z,23.60
2018-09-25T06:42:13.277Z,23.90
2018-09-25T06:44:46.926Z,24.40
2018-09-25T06:47:20.757Z,24.70
2018-09-25T06:49:54.424Z,25.20
2018-09-25T06:52:28.185Z,25.80
2018-09-25T06:55:02.137Z,26.20
2018-09-25T06:57:35.512Z,26.40
2018-09-25T07:00:09.441Z,26.70
2018-09-25T07:02:43.319Z,26.80
2018-09-25T07:05:17.250Z,27.10
2018-09-25T07:07:50.977Z,27.10
2018-09-25T07:10:24.903Z,27.20
2018-09-25T07:12:58.682Z,27.10
2018-09-25T07:15:32.475Z,27.10
2018-09-25T07:18:06.125Z,27.30
2018-09-25T07:20:39.560Z,27.40
2018-09-25T07:23:13.264Z,26.30
2018-09-25T07:25:47.003Z,26.10
2018-09-25T07:28:20.580Z,26.00
2018-09-25T07:30:54.212Z,26.50
2018-09-25T07:33:27.902Z,26.70
2018-09-25T07:36:01.655Z,26.60
2018-09-25T07:38:35.466Z,26.90
2018-09-25T07:41:09.187Z,27.20
2018-09-25T07:43:42.960Z,27.40
2018-09-25T07:46:16.620Z,27.60
2018-09-25T07:48:50.456Z,27.80
2018-09-25T07:51:24.315Z,28.40
2018-09-25T07:53:58.092Z,29.20
2018-09-25T07:56:31.963Z,29.40
2018-09-25T07:59:05.769Z,29.40
2018-09-25T08:01:39.552Z,29.30
2018-09-25T08:04:13.068Z,29.30
2018-09-25T08:06:46.745Z,29.40
2018-09-25T08:09:20.353Z,29.80
2018-09-25T08:11:54.060Z,30.10
2018-09-25T08:14:27.660Z,29.80
2018-09-25T08:17:01.471Z,29.40
2018-09-25T08:19:35.109Z,29.10
2018-09-25T08:22:08.872Z,28.10
2018-09-25T08:24:42.584Z,26.10
2018-09-25T08:27:16.379Z,25.70
2018-09-25T08:29:50.075Z,25.10
2018-09-25T08:32:23.656Z,24.70
2018-09-25T08:34:57.462Z,24.70
2018-09-25T08:37:31.068Z,24.70
2018-09-25T08:40:04.792Z,24.60
2018-09-25T08:42:38.492Z,23.80
2018-09-25T08:45:12.212Z,22.60
2018-09-25T08:47:45.876Z,21.50
2018-09-25T08:50:19.524Z,20.80
2018-09-25T08:52:53.106Z,20.90
2018-09-25T08:55:26.898Z,20.30
2018-09-25T08:58:00.489Z,19.40
2018-09-25T09:00:34.216Z,18.30
2018-09-25T09:03:08.037Z,18.70
2018-09-25T09:05:41.717Z,20.00
2018-09-25T09:08:15.495Z,21.50
2018-09-25T09:10:49.297Z,21.70
2018-09-25T09:13:23.041Z,20.60
2018-09-25T09:15:56.748Z,19.80
2018-09-25T09:18:30.492Z,18.30
2018-09-25T09:21:04.375Z,16.80
2018-09-25T09:23:38.178Z,15.60
2018-09-25T09:26:11.863Z,14.80
2018-09-25T09:28:47.850Z,14.30
2018-09-25T09:31:21.635Z,13.90
2018-09-25T09:33:55.361Z,13.90
2018-09-25T09:36:29.236Z,15.60
2018-09-25T09:39:03.188Z,18.40
2018-09-25T09:41:37.379Z,21.20
2018-09-25T09:44:10.796Z,23.30
2018-09-25T09:46:44.637Z,24.00
2018-09-25T09:49:18.272Z,24.30
2018-09-25T09:51:51.862Z,23.40
2018-09-25T09:54:25.456Z,21.60
2018-09-25T09:56:59.069Z,19.90
2018-09-25T09:59:32.944Z,18.60
2018-09-25T10:02:06.642Z,17.60
2018-09-25T10:04:40.416Z,16.70
2018-09-25T10:07:14.195Z,16.10
2018-09-25T10:09:47.981Z,15.60
2018-09-25T10:12:21.728Z,15.20
2018-09-25T10:14:55.555Z,15.20
2018-09-25T10:17:29.336Z,16.50
2018-09-25T10:20:03.249Z,18.90
2018-09-25T10:22:36.883Z,21.30
2018-09-25T10:25:10.597Z,23.20
2018-09-25T10:27:44.223Z,24.70
2018-09-25T10:30:18.031Z,25.40
2018-09-25T10:32:51.677Z,24.60
2018-09-25T10:35:25.391Z,23.70
2018-09-25T10:37:59.177Z,22.60
2018-09-25T10:40:32.832Z,21.10
2018-09-25T10:43:06.633Z,19.50
2018-09-25T10:45:40.314Z,18.10
2018-09-25T10:48:14.125Z,17.00
2018-09-25T10:50:47.956Z,16.20
2018-09-25T10:53:21.770Z,16.70
2018-09-25T10:55:55.416Z,17.90
2018-09-25T10:58:28.851Z,19.30
2018-09-25T11:01:08.197Z,20.90
2018-09-25T11:03:41.982Z,21.90
2018-09-25T11:06:15.614Z,21.70
2018-09-25T11:08:49.409Z,22.30
2018-09-25T11:11:23.297Z,23.50
2018-09-25T11:13:57.053Z,24.50
2018-09-25T11:16:30.904Z,25.00
2018-09-25T11:19:04.541Z,24.80
2018-09-25T11:21:38.343Z,24.50
2018-09-25T11:24:12.109Z,24.30
2018-09-25T11:26:45.698Z,24.10
2018-09-25T11:29:19.277Z,23.70
2018-09-25T11:31:53.008Z,23.00
2018-09-25T11:34:26.817Z,23.10
2018-09-25T11:37:00.579Z,23.20
2018-09-25T11:39:34.357Z,23.10
2018-09-25T11:42:08.128Z,23.10
2018-09-25T11:44:41.800Z,23.30
2018-09-25T11:47:15.661Z,23.80
2018-09-25T11:49:49.216Z,24.30
2018-09-25T11:52:22.971Z,24.80
2018-09-25T11:54:56.681Z,24.20
2018-09-25T11:57:30.231Z,22.70
2018-09-25T12:00:03.794Z,21.30
2018-09-25T12:02:37.603Z,20.50
2018-09-25T12:05:11.220Z,20.30
2018-09-25T12:07:45.019Z,20.50
2018-09-25T12:10:18.725Z,20.90
2018-09-25T12:12:52.417Z,21.20
2018-09-25T12:15:25.947Z,21.40
2018-09-25T12:17:59.817Z,21.40
2018-09-25T12:20:33.453Z,21.30
2018-09-25T12:23:07.227Z,21.20
2018-09-25T12:25:40.959Z,21.20
2018-09-25T12:28:14.643Z,21.10
2018-09-25T12:30:48.351Z,20.70
2018-09-25T12:33:22.140Z,20.40
2018-09-25T12:35:55.820Z,19.80
2018-09-25T12:38:29.539Z,19.40
2018-09-25T12:41:03.400Z,19.30
2018-09-25T12:43:37.007Z,19.20
2018-09-25T12:46:10.583Z,19.00
2018-09-25T12:48:44.377Z,18.80
2018-09-25T12:51:18.056Z,18.90
2018-09-25T12:53:51.863Z,19.10
2018-09-25T12:56:25.573Z,19.20
2018-09-25T12:58:59.267Z,19.10
2018-09-25T13:01:32.939Z,18.60
2018-09-25T13:04:06.836Z,18.40
2018-09-25T13:06:40.589Z,18.30
2018-09-25T13:09:15.023Z,18.10
2018-09-25T13:11:49.396Z,17.90
2018-09-25T13:14:23.228Z,17.50
2018-09-25T13:16:57.004Z,17.10
2018-09-25T13:19:30.902Z,16.90
2018-09-25T13:22:04.655Z,16.80
2018-09-25T13:24:38.274Z,16.60
2018-09-25T13:27:11.998Z,16.30
2018-09-25T13:29:45.835Z,15.90
2018-09-25T13:32:19.604Z,15.60
2018-09-25T13:34:53.136Z,15.20
2018-09-25T13:37:26.892Z,15.00
2018-09-25T13:40:00.731Z,14.80
2018-09-25T13:42:34.674Z,14.60
2018-09-25T13:45:08.600Z,14.60
2018-09-25T13:47:42.428Z,14.40
2018-09-25T13:50:16.227Z,14.30
2018-09-25T13:52:50.033Z,14.20
2018-09-25T13:55:23.729Z,14.10
2018-09-25T13:57:57.574Z,14.00
2018-09-25T14:00:31.220Z,13.90
2018-09-25T14:03:04.858Z,13.80
2018-09-25T14:05:38.744Z,13.80
2018-09-25T14:08:12.640Z,13.70
2018-09-25T14:10:46.449Z,13.60
2018-09-25T14:13:20.102Z,13.50
2018-09-25T14:15:53.844Z,13.50
2018-09-25T14:18:27.794Z,13.50
2018-09-25T14:21:01.596Z,13.50
2018-09-25T14:23:35.242Z,13.50
2018-09-25T14:26:09.120Z,13.50
2018-09-25T14:28:42.820Z,13.40
2018-09-25T14:31:16.684Z,13.50
2018-09-25T14:33:50.304Z,13.50
2018-09-25T14:36:24.137Z,13.60
2018-09-25T14:38:57.787Z,13.50
2018-09-25T14:41:31.506Z,13.50
2018-09-25T14:44:05.165Z,13.40
2018-09-25T14:46:39.048Z,13.30
2018-09-25T14:49:12.876Z,13.20
2018-09-25T14:51:46.612Z,13.10
2018-09-25T14:54:20.351Z,13.10
2018-09-25T14:56:54.088Z,13.00
2018-09-25T14:59:27.833Z,12.90
2018-09-25T15:02:01.506Z,12.90
2018-09-25T15:04:35.420Z,12.90
2018-09-25T15:07:09.292Z,12.80
2018-09-25T15:09:43.048Z,12.80
2018-09-25T15:12:16.868Z,12.70
2018-09-25T15:14:50.640Z,12.80
2018-09-25T15:17:24.391Z,12.80
2018-09-25T15:19:58.151Z,12.90
2018-09-25T15:22:31.890Z,13.00
2018-09-25T15:25:05.689Z,13.00
2018-09-25T15:27:39.502Z,13.00
2018-09-25T15:30:13.210Z,12.90
2018-09-25T15:32:46.862Z,12.80
2018-09-25T15:35:20.552Z,12.60
2018-09-25T15:37:54.303Z,12.40
2018-09-25T15:40:28.159Z,12.20
2018-09-25T15:43:01.989Z,12.20
2018-09-25T15:45:35.736Z,12.10
2018-09-25T15:48:09.376Z,12.10
2018-09-25T15:50:43.026Z,12.10
2018-09-25T15:53:16.962Z,12.10
2018-09-25T15:55:50.621Z,12.10
2018-09-25T15:58:24.207Z,12.00
2018-09-25T16:00:57.842Z,11.90
2018-09-25T16:03:31.725Z,11.80
2018-09-25T16:06:05.544Z,11.70
2018-09-25T16:08:39.220Z,11.70
2018-09-25T16:11:13.063Z,11.60
2018-09-25T16:13:46.772Z,11.60
2018-09-25T16:16:20.524Z,11.60
2018-09-25T16:18:54.181Z,11.60
2018-09-25T16:21:28.048Z,11.60
2018-09-25T16:24:01.816Z,11.50
2018-09-25T16:26:35.608Z,11.40
2018-09-25T16:29:09.223Z,11.30
2018-09-25T16:31:42.977Z,11.20
2018-09-25T16:34:29.901Z,11.10
2018-09-25T16:37:03.608Z,10.90
2018-09-25T16:39:37.433Z,10.80
2018-09-25T16:42:11.070Z,10.60
2018-09-25T16:44:44.895Z,10.40
2018-09-25T16:47:18.476Z,10.20
2018-09-25T16:49:52.184Z,10.00
2018-09-25T16:52:25.889Z,9.80
2018-09-25T16:54:59.646Z,9.60
2018-09-25T16:57:33.388Z,9.40
2018-09-25T17:00:07.090Z,9.20
2018-09-25T17:02:40.823Z,9.00
2018-09-25T17:05:14.561Z,8.90
2018-09-25T17:07:48.182Z,8.70
2018-09-25T17:10:21.999Z,8.50
2018-09-25T17:12:55.639Z,8.40
2018-09-25T17:15:29.315Z,8.30
2018-09-25T17:18:03.145Z,8.10
2018-09-25T17:20:36.898Z,8.00
2018-09-25T17:23:10.678Z,7.90
2018-09-25T17:25:44.428Z,7.80
2018-09-25T17:28:18.175Z,7.60
2018-09-25T17:30:51.914Z,7.50
2018-09-25T17:33:25.647Z,7.50
2018-09-25T17:35:59.477Z,7.40
2018-09-25T17:38:33.068Z,7.30
2018-09-25T17:41:06.793Z,7.20
2018-09-25T17:43:40.409Z,7.10
2018-09-25T17:46:14.024Z,7.00
2018-09-25T17:48:47.675Z,6.90
2018-09-25T17:51:21.384Z,6.80
2018-09-25T17:53:55.217Z,6.70
2018-09-25T17:56:28.918Z,6.60
2018-09-25T17:59:02.672Z,6.50
2018-09-25T18:01:36.582Z,6.40
2018-09-25T18:04:10.423Z,6.30
2018-09-25T18:06:44.019Z,6.20
2018-09-25T18:09:17.825Z,6.20
2018-09-25T18:11:51.680Z,6.10
2018-09-25T18:14:25.324Z,6.00
2018-09-25T18:16:59.080Z,5.90
2018-09-25T18:19:32.859Z,5.80
2018-09-25T18:22:06.616Z,5.70
2018-09-25T18:24:40.301Z,5.70
2018-09-25T18:27:14.012Z,5.60
2018-09-25T18:29:47.777Z,5.50
2018-09-25T18:32:21.525Z,5.40
2018-09-25T18:34:55.178Z,5.30
2018-09-25T18:37:28.747Z,5.30
2018-09-25T18:40:02.358Z,5.20
2018-09-25T18:42:36.308Z,5.20
2018-09-25T18:45:10.010Z,5.10
2018-09-25T18:47:43.729Z,5.00
2018-09-25T18:50:17.281Z,5.00
2018-09-25T18:52:51.235Z,4.90
2018-09-25T18:55:25.090Z,4.80
2018-09-25T18:57:58.913Z,4.80
2018-09-25T19:00:32.485Z,4.70
2018-09-25T19:03:06.122Z,4.70
2018-09-25T19:05:39.789Z,4.60
2018-09-25T19:08:13.544Z,4.60
2018-09-25T19:10:47.104Z,4.50
2018-09-25T19:13:20.734Z,4.50
2018-09-25T19:15:54.401Z,4.40
2018-09-25T19:18:28.153Z,4.40
2018-09-25T19:21:01.950Z,4.40
2018-09-25T19:23:35.632Z,4.30
2018-09-25T19:26:09.381Z,4.30
2018-09-25T19:28:43.130Z,4.30
2018-09-25T19:31:16.840Z,4.20
2018-09-25T19:33:50.641Z,4.10
2018-09-25T19:36:24.530Z,4.10
2018-09-25T19:38:58.255Z,4.10
2018-09-25T19:41:31.985Z,4.00
2018-09-25T19:44:05.864Z,3.90
2018-09-25T19:46:39.742Z,3.90
2018-09-25T19:49:13.560Z,3.90
2018-09-25T19:51:47.264Z,3.80
2018-09-25T19:54:20.965Z,3.80
2018-09-25T19:56:54.830Z,3.70
2018-09-25T19:59:28.741Z,3.70
2018-09-25T20:02:02.550Z,3.60
2018-09-25T20:04:36.345Z,3.60
2018-09-25T20:07:10.131Z,3.60
2018-09-25T20:09:43.788Z,3.50
2018-09-25T20:12:17.552Z,3.50
2018-09-25T20:14:51.369Z,3.40
2018-09-25T20:17:25.197Z,3.40
2018-09-25T20:19:58.873Z,3.40
2018-09-25T20:22:32.783Z,3.30
2018-09-25T20:25:06.437Z,3.30
2018-09-25T20:27:40.173Z,3.30
2018-09-25T20:30:13.985Z,3.20
2018-09-25T20:32:47.777Z,3.20
2018-09-25T20:35:21.442Z,3.20
2018-09-25T20:37:55.162Z,3.10
2018-09-25T20:40:28.790Z,3.10
2018-09-25T20:43:02.415Z,3.10
2018-09-25T20:45:36.009Z,3.10
2018-09-25T20:48:09.788Z,3.00
2018-09-25T20:50:43.525Z,3.00
2018-09-25T20:53:17.192Z,2.90
2018-09-25T20:55:51.010Z,2.90
2018-09-25T20:58:24.629Z,2.80
2018-09-25T21:00:58.477Z,2.80
2018-09-25T21:03:39.121Z,2.80
2018-09-25T21:06:12.872Z,2.70
2018-09-25T21:08:46.678Z,2.70
2018-09-25T21:11:20.449Z,2.60
2018-09-25T21:13:53.960Z,2.50
2018-09-25T21:16:27.716Z,2.50
2018-09-25T21:19:01.365Z,2.50
2018-09-25T21:21:35.149Z,2.50
2018-09-25T21:24:08.753Z,2.50
2018-09-25T21:26:42.587Z,2.50
2018-09-25T21:29:16.322Z,2.40
2018-09-25T21:31:50.038Z,2.40
2018-09-25T21:34:23.909Z,2.40
2018-09-25T21:36:57.529Z,2.30
2018-09-25T21:39:31.274Z,2.20
2018-09-25T21:42:05.031Z,2.20
2018-09-25T21:44:38.744Z,2.10
2018-09-25T21:47:12.481Z,2.10
2018-09-25T21:49:46.154Z,2.10
2018-09-25T21:52:19.943Z,2.00
2018-09-25T21:54:53.764Z,2.00
2018-09-25T21:57:27.587Z,1.90
2018-09-25T22:00:01.139Z,1.90
2018-09-25T22:02:34.817Z,1.90
2018-09-25T22:05:08.689Z,1.80
2018-09-25T22:07:42.280Z,1.80
2018-09-25T22:10:15.993Z,1.80
2018-09-25T22:12:49.804Z,1.80
2018-09-25T22:15:23.705Z,1.70
2018-09-25T22:17:57.558Z,1.70
2018-09-25T22:20:31.413Z,1.70
2018-09-25T22:23:04.921Z,1.60
2018-09-25T22:25:38.729Z,1.60
2018-09-25T22:28:12.440Z,1.60
2018-09-25T22:30:46.093Z,1.60
2018-09-25T22:33:19.917Z,1.50
2018-09-25T22:35:53.621Z,1.50
2018-09-25T22:38:27.294Z,1.50
2018-09-25T22:41:01.118Z,1.50
2018-09-25T22:43:34.724Z,1.50
2018-09-25T22:46:08.512Z,1.40
2018-09-25T22:48:42.222Z,1.40
2018-09-25T22:51:15.796Z,1.40
2018-09-25T22:53:49.566Z,1.40
2018-09-25T22:56:23.367Z,1.40
2018-09-25T22:58:57.052Z,1.40
2018-09-25T23:01:30.686Z,1.40
2018-09-25T23:04:04.449Z,1.30
2018-09-25T23:06:38.099Z,1.30
2018-09-25T23:09:13.832Z,1.30
2018-09-25T23:11:47.935Z,1.20
2018-09-25T23:14:21.602Z,1.20
2018-09-25T23:16:55.292Z,1.20
2018-09-25T23:19:28.915Z,1.10
2018-09-25T23:22:02.584Z,1.10
2018-09-25T23:24:36.359Z,1.10
2018-09-25T23:27:10.197Z,1.10
2018-09-25T23:29:43.963Z,1.00
2018-09-25T23:32:17.661Z,1.00
2018-09-25T23:34:51.344Z,1.00
2018-09-25T23:37:24.987Z,1.00
2018-09-25T23:40:00.492Z,1.00
2018-09-25T23:42:36.033Z,1.00
2018-09-25T23:46:08.200Z,1.00
2018-09-25T23:48:41.723Z,1.00
2018-09-25T23:51:47.669Z,0.90
2018-09-25T23:54:25.173Z,0.90
2018-09-25T23:57:57.305Z,0.90
