createdAt,value
2019-02-16T00:00:15.405Z,15.63
2019-02-16T00:02:51.363Z,19.67
2019-02-16T00:05:25.080Z,17.62
2019-02-16T00:07:58.040Z,16.63
2019-02-16T00:10:31.101Z,18.12
2019-02-16T00:13:03.001Z,15.13
2019-02-16T00:15:34.837Z,17.35
2019-02-16T00:18:06.688Z,17.07
2019-02-16T00:20:40.726Z,18.17
2019-02-16T00:23:12.596Z,21.77
2019-02-16T00:25:44.410Z,22.52
2019-02-16T00:28:16.288Z,17.67
2019-02-16T00:30:54.862Z,22.37
2019-02-16T00:33:29.654Z,16.45
2019-02-16T00:36:03.569Z,18.48
2019-02-16T00:38:35.426Z,18.35
2019-02-16T00:41:08.586Z,15.80
2019-02-16T00:43:40.427Z,18.32
2019-02-16T00:46:12.308Z,17.62
2019-02-16T00:48:46.866Z,15.60
2019-02-16T00:51:18.725Z,17.05
2019-02-16T00:53:50.575Z,17.32
2019-02-16T00:56:25.451Z,12.85
2019-02-16T00:58:57.333Z,14.30
2019-02-16T01:01:31.738Z,17.05
2019-02-16T01:04:05.629Z,14.78
2019-02-16T01:06:43.948Z,14.53
2019-02-16T01:09:15.844Z,13.75
2019-02-16T01:11:48.977Z,13.93
2019-02-16T01:14:23.515Z,16.97
2019-02-16T01:16:55.370Z,14.78
2019-02-16T01:19:31.132Z,15.35
2019-02-16T01:22:05.992Z,16.37
2019-02-16T01:24:37.843Z,12.70
2019-02-16T01:27:11.754Z,14.25
2019-02-16T01:29:43.573Z,12.68
2019-02-16T01:32:17.150Z,13.50
2019-02-16T01:34:48.979Z,13.28
2019-02-16T01:37:21.170Z,13.03
2019-02-16T01:39:58.574Z,14.95
2019-02-16T01:42:32.260Z,14.75
2019-02-16T01:45:04.176Z,14.28
2019-02-16T01:47:36.016Z,13.15
2019-02-16T01:50:09.280Z,11.45
2019-02-16T01:52:53.536Z,13.45
2019-02-16T01:55:25.396Z,11.18
2019-02-16T01:57:57.223Z,17.40
2019-02-16T02:00:34.195Z,17.98
2019-02-16T02:03:10.210Z,12.58
2019-02-16T02:05:43.474Z,13.08
2019-02-16T02:08:15.491Z,13.18
2019-02-16T02:10:52.564Z,13.40
2019-02-16T02:13:24.422Z,13.60
2019-02-16T02:15:56.277Z,13.15
2019-02-16T02:18:28.110Z,13.38
2019-02-16T02:20:59.935Z,13.85
2019-02-16T02:23:31.762Z,14.78
2019-02-16T02:26:06.666Z,14.33
2019-02-16T02:28:38.487Z,12.63
2019-02-16T02:31:10.264Z,13.20
2019-02-16T02:33:42.125Z,11.68
2019-02-16T02:36:16.262Z,14.85
2019-02-16T02:38:49.877Z,12.63
2019-02-16T02:41:21.652Z,15.50
2019-02-16T02:43:56.410Z,11.83
2019-02-16T02:46:28.182Z,12.45
2019-02-16T02:49:00.015Z,14.78
2019-02-16T02:51:31.842Z,12.43
2019-02-16T02:54:03.849Z,12.98
2019-02-16T02:56:35.755Z,11.22
2019-02-16T02:59:09.638Z,11.65
2019-02-16T03:01:41.456Z,13.45
2019-02-16T03:04:13.523Z,10.80
2019-02-16T03:06:45.319Z,14.83
2019-02-16T03:09:17.178Z,11.95
2019-02-16T03:11:49.008Z,14.47
2019-02-16T03:14:22.144Z,12.73
2019-02-16T03:16:53.959Z,11.70
2019-02-16T03:19:26.375Z,10.28
2019-02-16T03:22:02.704Z,10.72
2019-02-16T03:24:31.765Z,10.90
2019-02-16T03:27:34.316Z,11.12
2019-02-16T03:31:14.150Z,10.75
2019-02-16T03:34:05.296Z,11.50
2019-02-16T03:37:51.470Z,13.60
2019-02-16T03:40:24.700Z,11.00
2019-02-16T03:42:56.567Z,13.62
2019-02-16T03:45:30.826Z,10.72
2019-02-16T03:48:02.706Z,12.15
2019-02-16T03:50:34.537Z,13.18
2019-02-16T03:53:06.380Z,11.10
2019-02-16T03:55:38.252Z,12.45
2019-02-16T03:58:12.113Z,12.90
2019-02-16T04:00:43.597Z,12.03
2019-02-16T04:03:18.722Z,12.88
2019-02-16T04:05:50.541Z,13.62
2019-02-16T04:08:22.598Z,13.40
2019-02-16T04:10:54.422Z,11.70
2019-02-16T04:13:26.273Z,12.33
2019-02-16T04:15:59.243Z,12.47
2019-02-16T04:18:31.060Z,12.07
2019-02-16T04:21:02.929Z,10.28
2019-02-16T04:23:34.748Z,13.18
2019-02-16T04:26:09.556Z,14.45
2019-02-16T04:28:41.406Z,15.23
2019-02-16T04:31:13.245Z,13.43
2019-02-16T04:33:45.116Z,17.57
2019-02-16T04:36:19.466Z,14.95
2019-02-16T04:38:51.271Z,13.40
2019-02-16T04:41:23.139Z,13.10
2019-02-16T04:43:54.971Z,12.58
2019-02-16T04:46:27.801Z,14.28
2019-02-16T04:48:59.608Z,13.60
2019-02-16T04:51:32.538Z,12.82
2019-02-16T04:54:04.374Z,17.75
2019-02-16T04:56:37.206Z,12.18
2019-02-16T04:59:09.055Z,14.98
2019-02-16T05:01:40.893Z,14.90
2019-02-16T05:04:12.712Z,12.10
2019-02-16T05:06:44.537Z,12.43
2019-02-16T05:09:16.353Z,12.35
2019-02-16T05:11:48.651Z,15.88
2019-02-16T05:14:20.477Z,12.80
2019-02-16T05:16:52.317Z,12.73
2019-02-16T05:19:24.131Z,12.58
2019-02-16T05:21:55.965Z,11.90
2019-02-16T05:24:27.783Z,17.92
2019-02-16T05:26:59.733Z,12.73
2019-02-16T05:29:31.522Z,14.20
2019-02-16T05:32:03.363Z,14.93
2019-02-16T05:34:35.259Z,14.73
2019-02-16T05:37:10.067Z,13.83
2019-02-16T05:39:41.886Z,11.85
2019-02-16T05:42:13.740Z,13.05
2019-02-16T05:44:45.561Z,13.80
2019-02-16T05:47:17.399Z,10.78
2019-02-16T05:49:49.226Z,14.98
2019-02-16T05:52:21.113Z,14.43
2019-02-16T05:54:52.999Z,14.30
2019-02-16T05:57:25.933Z,19.90
2019-02-16T05:59:57.750Z,19.42
2019-02-16T06:02:32.555Z,22.85
2019-02-16T06:05:06.772Z,22.80
2019-02-16T06:07:38.616Z,21.97
2019-02-16T06:10:12.237Z,21.87
2019-02-16T06:12:44.090Z,17.30
2019-02-16T06:15:15.948Z,18.42
2019-02-16T06:17:47.810Z,21.23
2019-02-16T06:20:19.655Z,22.00
2019-02-16T06:22:51.485Z,17.52
2019-02-16T06:25:23.346Z,18.82
2019-02-16T06:27:55.188Z,18.30
2019-02-16T06:30:27.042Z,20.25
2019-02-16T06:32:58.860Z,20.17
2019-02-16T06:35:49.588Z,19.77
2019-02-16T06:38:21.468Z,20.20
2019-02-16T06:40:53.315Z,17.40
2019-02-16T06:43:25.209Z,17.35
2019-02-16T06:45:57.072Z,14.55
2019-02-16T06:48:28.905Z,15.25
2019-02-16T06:51:00.750Z,12.58
2019-02-16T06:53:32.992Z,16.42
2019-02-16T06:56:19.134Z,17.27
2019-02-16T06:58:51.001Z,13.55
2019-02-16T07:01:22.967Z,11.90
2019-02-16T07:03:54.806Z,13.88
2019-02-16T07:06:28.560Z,15.18
2019-02-16T07:09:00.413Z,12.82
2019-02-16T07:11:32.259Z,14.35
2019-02-16T07:14:04.110Z,16.00
2019-02-16T07:17:00.694Z,14.47
2019-02-16T07:19:36.046Z,14.50
2019-02-16T07:22:07.869Z,12.55
2019-02-16T07:24:39.695Z,13.50
2019-02-16T07:27:12.624Z,12.55
2019-02-16T07:29:44.450Z,15.32
2019-02-16T07:32:16.321Z,14.30
2019-02-16T07:34:48.141Z,14.43
2019-02-16T07:37:19.969Z,17.02
2019-02-16T07:39:51.802Z,17.80
2019-02-16T07:42:25.235Z,15.65
2019-02-16T07:45:10.039Z,14.95
2019-02-16T07:48:09.012Z,12.98
2019-02-16T07:50:48.009Z,13.30
2019-02-16T07:53:37.428Z,13.50
2019-02-16T07:56:31.227Z,13.78
2019-02-16T07:59:21.641Z,16.12
2019-02-16T08:02:13.871Z,14.83
2019-02-16T08:04:52.802Z,12.47
2019-02-16T08:07:33.029Z,11.05
2019-02-16T08:10:16.918Z,15.08
2019-02-16T08:13:06.316Z,11.80
2019-02-16T08:15:58.977Z,12.30
2019-02-16T08:18:45.671Z,15.33
2019-02-16T08:21:35.099Z,12.80
2019-02-16T08:24:28.389Z,15.47
2019-02-16T08:27:17.634Z,12.63
2019-02-16T08:30:08.778Z,15.45
2019-02-16T08:32:55.811Z,13.35
2019-02-16T08:35:46.641Z,13.35
2019-02-16T08:38:35.802Z,13.43
2019-02-16T08:41:45.203Z,13.13
2019-02-16T08:44:48.042Z,16.70
2019-02-16T08:47:34.835Z,15.10
2019-02-16T08:50:35.826Z,15.67
2019-02-16T08:53:19.602Z,14.77
2019-02-16T08:56:29.308Z,14.40
2019-02-16T08:59:13.768Z,13.30
2019-02-16T09:02:07.042Z,15.13
2019-02-16T09:05:09.524Z,13.57
2019-02-16T09:07:47.459Z,13.97
2019-02-16T09:10:37.752Z,18.03
2019-02-16T09:13:18.732Z,17.13
2019-02-16T09:16:08.073Z,24.83
2019-02-16T09:19:07.488Z,27.40
2019-02-16T09:21:57.926Z,22.20
2019-02-16T09:24:44.646Z,16.50
2019-02-16T09:27:33.392Z,18.47
2019-02-16T09:30:27.635Z,15.00
2019-02-16T09:33:28.189Z,11.57
2019-02-16T09:36:30.991Z,12.40
2019-02-16T09:39:27.540Z,15.13
2019-02-16T09:42:18.007Z,14.10
2019-02-16T09:45:03.676Z,14.97
2019-02-16T09:47:55.211Z,13.43
2019-02-16T09:50:54.842Z,12.00
2019-02-16T09:53:36.328Z,15.60
2019-02-16T09:56:45.136Z,13.40
2019-02-16T09:59:26.251Z,13.33
2019-02-16T10:02:19.458Z,14.20
2019-02-16T10:05:25.390Z,12.97
2019-02-16T10:08:14.058Z,11.80
2019-02-16T10:11:04.541Z,12.50
2019-02-16T10:13:50.323Z,13.97
2019-02-16T10:16:58.922Z,13.53
2019-02-16T10:19:36.949Z,12.83
2019-02-16T10:22:36.436Z,13.47
2019-02-16T10:25:29.968Z,13.80
2019-02-16T10:28:11.986Z,15.40
2019-02-16T10:31:00.744Z,13.20
2019-02-16T10:33:45.658Z,12.80
2019-02-16T10:36:36.117Z,12.77
2019-02-16T10:39:32.654Z,13.90
2019-02-16T10:42:35.253Z,12.87
2019-02-16T10:45:33.194Z,14.23
2019-02-16T10:48:31.598Z,14.13
2019-02-16T10:51:24.584Z,15.97
2019-02-16T10:54:28.098Z,16.97
2019-02-16T10:57:17.161Z,13.93
2019-02-16T11:00:10.415Z,14.80
2019-02-16T11:02:54.992Z,13.27
2019-02-16T11:05:42.857Z,13.73
2019-02-16T11:08:24.562Z,12.17
2019-02-16T11:11:15.315Z,14.18
2019-02-16T11:14:11.651Z,14.07
2019-02-16T11:17:09.605Z,13.90
2019-02-16T11:20:01.211Z,15.13
2019-02-16T11:23:13.511Z,14.97
2019-02-16T11:26:03.977Z,19.60
2019-02-16T11:28:49.708Z,17.80
2019-02-16T11:31:49.204Z,15.63
2019-02-16T11:34:37.197Z,14.27
2019-02-16T11:37:14.006Z,15.90
2019-02-16T11:40:07.701Z,16.77
2019-02-16T11:42:55.596Z,17.60
2019-02-16T11:45:58.393Z,14.60
2019-02-16T11:48:39.072Z,17.20
2019-02-16T11:51:30.556Z,15.73
2019-02-16T11:54:14.266Z,18.37
2019-02-16T11:57:13.082Z,16.63
2019-02-16T11:59:57.848Z,17.30
2019-02-16T12:02:42.376Z,18.03
2019-02-16T12:05:41.937Z,15.67
2019-02-16T12:08:24.495Z,15.33
2019-02-16T12:11:17.722Z,16.97
2019-02-16T12:13:57.722Z,16.80
2019-02-16T12:16:39.368Z,15.73
2019-02-16T12:19:35.660Z,15.07
2019-02-16T12:22:35.410Z,17.47
2019-02-16T12:25:41.169Z,15.30
2019-02-16T12:28:32.997Z,15.77
2019-02-16T12:31:27.018Z,19.03
2019-02-16T12:34:11.354Z,16.87
2019-02-16T12:37:17.231Z,16.67
2019-02-16T12:39:56.527Z,18.83
2019-02-16T12:42:47.934Z,16.70
2019-02-16T12:45:37.451Z,18.30
2019-02-16T12:48:27.948Z,16.77
2019-02-16T12:51:06.812Z,15.70
2019-02-16T12:54:06.424Z,17.67
2019-02-16T12:56:54.299Z,16.13
2019-02-16T12:59:49.923Z,19.47
2019-02-16T13:02:33.279Z,16.17
2019-02-16T13:05:33.095Z,16.07
2019-02-16T13:08:20.643Z,19.40
2019-02-16T13:10:59.485Z,18.57
2019-02-16T13:13:51.992Z,14.97
2019-02-16T13:16:48.998Z,16.30
2019-02-16T13:19:45.238Z,14.33
2019-02-16T13:22:40.265Z,18.07
2019-02-16T13:25:36.673Z,14.30
2019-02-16T13:28:32.911Z,13.60
2019-02-16T13:31:25.207Z,15.80
2019-02-16T13:34:17.386Z,14.50
2019-02-16T13:37:13.917Z,14.70
2019-02-16T13:40:07.585Z,13.70
2019-02-16T13:43:02.875Z,12.80
2019-02-16T13:45:59.743Z,14.17
2019-02-16T13:48:42.525Z,15.27
2019-02-16T13:51:28.571Z,13.23
2019-02-16T13:54:18.853Z,12.83
2019-02-16T13:57:08.143Z,15.00
2019-02-16T14:00:01.665Z,13.43
2019-02-16T14:03:02.555Z,12.43
2019-02-16T14:05:50.725Z,16.47
2019-02-16T14:08:55.810Z,15.67
2019-02-16T14:11:58.354Z,13.93
2019-02-16T14:14:38.484Z,16.40
2019-02-16T14:17:31.612Z,19.17
2019-02-16T14:20:03.599Z,16.30
2019-02-16T14:22:35.175Z,15.63
2019-02-16T14:25:09.538Z,15.60
2019-02-16T14:27:41.112Z,17.60
2019-02-16T14:30:13.406Z,17.77
2019-02-16T14:32:48.075Z,17.90
2019-02-16T14:35:20.816Z,15.80
2019-02-16T14:38:06.430Z,14.80
2019-02-16T14:40:41.243Z,14.50
2019-02-16T14:43:15.504Z,19.50
2019-02-16T14:45:50.112Z,12.80
2019-02-16T14:48:21.715Z,12.60
2019-02-16T14:50:53.324Z,13.70
2019-02-16T14:53:24.943Z,12.00
2019-02-16T14:55:56.608Z,13.10
2019-02-16T14:58:28.193Z,14.03
2019-02-16T15:00:59.838Z,12.97
2019-02-16T15:03:32.720Z,13.87
2019-02-16T15:06:07.369Z,12.63
2019-02-16T15:08:40.224Z,12.33
2019-02-16T15:11:13.330Z,9.20
2019-02-16T15:13:45.209Z,11.20
2019-02-16T15:16:18.005Z,10.73
2019-02-16T15:18:49.630Z,12.03
2019-02-16T15:21:24.132Z,12.33
2019-02-16T15:23:58.602Z,9.70
2019-02-16T15:26:32.461Z,13.00
2019-02-16T15:29:04.099Z,9.00
2019-02-16T15:31:35.693Z,11.33
2019-02-16T15:34:09.651Z,12.00
2019-02-16T15:36:44.575Z,11.30
2019-02-16T15:39:16.199Z,9.30
2019-02-16T15:41:48.148Z,9.90
2019-02-16T15:44:22.841Z,10.20
2019-02-16T15:46:58.479Z,9.13
2019-02-16T15:49:30.164Z,10.97
2019-02-16T15:52:03.486Z,9.77
2019-02-16T15:54:35.465Z,11.07
2019-02-16T15:57:09.770Z,12.50
2019-02-16T15:59:41.402Z,9.53
2019-02-16T16:02:15.441Z,11.13
2019-02-16T16:04:47.049Z,12.60
2019-02-16T16:07:21.247Z,13.13
2019-02-16T16:10:24.052Z,13.10
2019-02-16T16:13:15.390Z,10.47
2019-02-16T16:15:58.151Z,10.97
2019-02-16T16:18:40.306Z,11.63
2019-02-16T16:21:33.572Z,12.20
2019-02-16T16:24:22.987Z,12.20
2019-02-16T16:27:16.225Z,14.50
2019-02-16T16:29:58.957Z,13.13
2019-02-16T16:32:42.110Z,13.63
2019-02-16T16:35:20.745Z,12.73
2019-02-16T16:38:12.682Z,12.00
2019-02-16T16:41:04.828Z,12.37
2019-02-16T16:44:00.038Z,12.90
2019-02-16T16:46:51.288Z,13.63
2019-02-16T16:49:48.877Z,17.53
2019-02-16T16:52:33.825Z,13.33
2019-02-16T16:55:27.399Z,14.77
2019-02-16T16:58:30.170Z,21.10
2019-02-16T17:01:34.346Z,19.23
2019-02-16T17:04:23.306Z,14.50
2019-02-16T17:07:15.337Z,16.10
2019-02-16T17:10:05.851Z,18.60
2019-02-16T17:12:50.982Z,19.20
2019-02-16T17:15:38.449Z,52.70
2019-02-16T17:18:44.128Z,35.67
2019-02-16T17:21:34.600Z,16.97
2019-02-16T17:24:35.096Z,27.50
2019-02-16T17:27:13.756Z,23.00
2019-02-16T17:30:10.192Z,22.77
2019-02-16T17:32:51.977Z,18.27
2019-02-16T17:35:39.701Z,33.87
2019-02-16T17:38:29.959Z,38.10
2019-02-16T17:41:46.690Z,24.50
2019-02-16T17:44:31.923Z,16.23
2019-02-16T17:47:12.396Z,14.93
2019-02-16T17:50:02.960Z,20.67
2019-02-16T17:53:08.553Z,21.00
2019-02-16T17:56:03.659Z,21.93
2019-02-16T17:58:57.188Z,18.10
2019-02-16T18:01:52.367Z,20.17
2019-02-16T18:04:44.968Z,17.47
2019-02-16T18:07:44.635Z,16.40
2019-02-16T18:10:31.380Z,15.50
2019-02-16T18:13:11.147Z,12.60
2019-02-16T18:15:54.929Z,15.10
2019-02-16T18:18:48.524Z,21.00
2019-02-16T18:21:26.758Z,15.23
2019-02-16T18:24:29.138Z,20.33
2019-02-16T18:27:39.345Z,17.67
2019-02-16T18:30:35.946Z,17.50
2019-02-16T18:33:20.697Z,14.23
2019-02-16T18:36:09.594Z,13.93
2019-02-16T18:39:10.519Z,14.97
2019-02-16T18:41:59.850Z,15.80
2019-02-16T18:45:02.580Z,16.70
2019-02-16T18:48:08.408Z,22.50
2019-02-16T18:50:57.940Z,17.23
2019-02-16T18:53:48.521Z,14.80
2019-02-16T18:56:35.573Z,16.20
2019-02-16T18:59:15.523Z,19.83
2019-02-16T19:02:09.144Z,17.70
2019-02-16T19:04:52.577Z,17.57
2019-02-16T19:07:49.348Z,18.20
2019-02-16T19:10:30.748Z,18.63
2019-02-16T19:16:12.151Z,22.97
2019-02-16T19:18:58.459Z,20.67
2019-02-16T19:21:47.288Z,19.93
2019-02-16T19:24:40.063Z,24.93
2019-02-16T19:27:26.442Z,20.57
2019-02-16T19:30:16.829Z,22.87
2019-02-16T19:33:19.726Z,20.93
2019-02-16T19:36:25.671Z,19.17
2019-02-16T19:39:31.579Z,20.80
2019-02-16T19:42:23.977Z,21.97
2019-02-16T19:45:13.195Z,21.07
2019-02-16T19:47:59.126Z,19.23
2019-02-16T19:50:48.814Z,18.97
2019-02-16T19:53:45.091Z,28.20
2019-02-16T19:56:50.945Z,23.40
2019-02-16T19:59:50.787Z,20.53
2019-02-16T20:02:28.435Z,22.53
2019-02-16T20:05:24.934Z,20.80
2019-02-16T20:08:15.493Z,20.50
2019-02-16T20:10:58.386Z,23.20
2019-02-16T20:13:49.843Z,21.90
2019-02-16T20:16:30.065Z,25.67
2019-02-16T20:19:22.532Z,29.50
2019-02-16T20:22:12.975Z,21.90
2019-02-16T20:25:15.431Z,24.47
2019-02-16T20:28:05.907Z,25.07
2019-02-16T20:31:05.673Z,23.47
2019-02-16T20:33:56.164Z,21.43
2019-02-16T20:36:51.403Z,20.80
2019-02-16T20:39:50.990Z,17.70
2019-02-16T20:42:56.760Z,22.77
2019-02-16T20:45:40.389Z,20.20
2019-02-16T20:48:46.984Z,17.47
2019-02-16T20:51:48.908Z,20.30
2019-02-16T20:54:30.942Z,19.53
2019-02-16T20:57:10.370Z,17.00
2019-02-16T20:59:49.714Z,16.00
2019-02-16T21:02:52.147Z,24.53
2019-02-16T21:05:45.688Z,22.13
2019-02-16T21:08:42.473Z,20.50
2019-02-16T21:11:48.330Z,21.57
2019-02-16T21:14:39.526Z,17.37
2019-02-16T21:17:32.759Z,14.97
2019-02-16T21:20:35.623Z,17.87
2019-02-16T21:23:35.948Z,16.83
2019-02-16T21:26:36.604Z,18.87
2019-02-16T21:29:20.424Z,19.00
2019-02-16T21:32:05.057Z,20.80
2019-02-16T21:34:47.156Z,17.97
2019-02-16T21:37:43.447Z,17.07
2019-02-16T21:40:30.339Z,20.23
2019-02-16T21:43:20.556Z,21.47
2019-02-16T21:46:09.721Z,26.10
2019-02-16T21:48:46.975Z,22.20
2019-02-16T21:51:42.801Z,25.73
2019-02-16T21:54:34.802Z,21.90
2019-02-16T21:57:19.515Z,22.53
2019-02-16T22:00:06.287Z,22.43
2019-02-16T22:03:05.935Z,22.43
2019-02-16T22:05:54.676Z,24.43
2019-02-16T22:08:51.000Z,23.00
2019-02-16T22:11:44.285Z,21.10
2019-02-16T22:14:15.929Z,23.57
2019-02-16T22:16:47.518Z,22.23
2019-02-16T22:19:19.319Z,21.23
2019-02-16T22:21:50.927Z,21.50
2019-02-16T22:24:22.631Z,21.43
2019-02-16T22:26:54.266Z,18.27
2019-02-16T22:29:25.910Z,20.83
2019-02-16T22:31:58.676Z,21.60
2019-02-16T22:34:30.448Z,22.33
2019-02-16T22:37:02.015Z,24.60
2019-02-16T22:39:33.646Z,23.33
2019-02-16T22:42:06.322Z,25.73
2019-02-16T22:44:37.956Z,20.80
2019-02-16T22:47:09.501Z,21.27
2019-02-16T22:49:42.383Z,26.07
2019-02-16T22:52:13.946Z,26.97
2019-02-16T22:54:48.455Z,28.57
2019-02-16T22:57:21.204Z,27.00
2019-02-16T22:59:52.778Z,30.37
2019-02-16T23:02:24.648Z,24.57
2019-02-16T23:04:56.217Z,23.00
2019-02-16T23:07:27.929Z,22.50
2019-02-16T23:09:59.560Z,19.20
2019-02-16T23:12:31.389Z,21.67
2019-02-16T23:15:02.980Z,20.70
2019-02-16T23:17:35.774Z,29.33
2019-02-16T23:20:28.290Z,22.53
2019-02-16T23:22:59.908Z,24.03
2019-02-16T23:25:31.502Z,23.20
2019-02-16T23:28:03.364Z,21.05
2019-02-16T23:30:35.203Z,26.42
2019-02-16T23:33:06.826Z,26.00
2019-02-16T23:35:38.678Z,21.50
2019-02-16T23:38:10.557Z,23.67
2019-02-16T23:40:42.118Z,24.67
2019-02-16T23:43:13.711Z,22.30
2019-02-16T23:45:45.586Z,23.70
2019-02-16T23:48:17.462Z,25.77
2019-02-16T23:50:49.312Z,21.82
2019-02-16T23:53:21.391Z,19.75
2019-02-16T23:55:53.233Z,23.15
2019-02-16T23:58:25.245Z,20.65
