createdAt,value
2019-01-02T00:01:28.672Z,3.50
2019-01-02T00:03:56.949Z,3.50
2019-01-02T00:06:24.909Z,3.40
2019-01-02T00:08:53.089Z,3.50
2019-01-02T00:11:20.963Z,3.50
2019-01-02T00:13:49.253Z,3.70
2019-01-02T00:16:17.256Z,3.90
2019-01-02T00:18:45.185Z,3.90
2019-01-02T00:21:13.141Z,3.90
2019-01-02T00:23:41.041Z,3.90
2019-01-02T00:26:08.940Z,3.80
2019-01-02T00:28:36.852Z,3.70
2019-01-02T00:31:05.110Z,3.60
2019-01-02T00:33:33.064Z,3.60
2019-01-02T00:36:01.459Z,3.50
2019-01-02T00:38:29.348Z,3.50
2019-01-02T00:40:57.683Z,3.50
2019-01-02T00:43:25.585Z,3.50
2019-01-02T00:45:53.990Z,3.50
2019-01-02T00:48:21.919Z,3.40
2019-01-02T00:50:50.283Z,3.40
2019-01-02T00:53:18.281Z,3.30
2019-01-02T00:55:46.421Z,3.10
2019-01-02T00:58:14.649Z,3.00
2019-01-02T01:00:42.814Z,2.90
2019-01-02T01:03:10.798Z,2.90
2019-01-02T01:05:39.048Z,2.90
2019-01-02T01:08:06.959Z,2.90
2019-01-02T01:10:34.936Z,3.00
2019-01-02T01:13:02.949Z,3.00
2019-01-02T01:15:30.899Z,3.00
2019-01-02T01:17:58.847Z,3.00
2019-01-02T01:20:26.748Z,3.00
2019-01-02T01:22:54.739Z,3.00
2019-01-02T01:25:23.450Z,3.00
2019-01-02T01:27:51.352Z,3.10
2019-01-02T01:30:19.607Z,3.10
2019-01-02T01:32:47.953Z,3.10
2019-01-02T01:35:16.581Z,3.10
2019-01-02T01:37:46.425Z,3.20
2019-01-02T01:40:14.317Z,3.20
2019-01-02T01:42:42.213Z,3.10
2019-01-02T01:45:10.293Z,3.20
2019-01-02T01:47:38.188Z,3.10
2019-01-02T01:50:07.012Z,3.10
2019-01-02T01:52:34.909Z,3.00
2019-01-02T01:55:02.854Z,2.80
2019-01-02T01:57:30.781Z,2.70
2019-01-02T01:59:58.692Z,2.70
2019-01-02T02:02:27.040Z,2.60
2019-01-02T02:04:55.497Z,2.60
2019-01-02T02:07:23.376Z,2.60
2019-01-02T02:09:52.207Z,2.50
2019-01-02T02:12:20.224Z,2.50
2019-01-02T02:14:48.513Z,2.60
2019-01-02T02:17:16.379Z,2.60
2019-01-02T02:19:44.279Z,2.50
2019-01-02T02:22:12.424Z,2.40
2019-01-02T02:24:40.418Z,2.40
2019-01-02T02:27:08.580Z,2.30
2019-01-02T02:29:36.493Z,2.30
2019-01-02T02:32:04.449Z,2.30
2019-01-02T02:34:32.415Z,2.30
2019-01-02T02:37:00.280Z,2.30
2019-01-02T02:39:28.389Z,2.30
2019-01-02T02:41:57.564Z,2.30
2019-01-02T02:44:25.761Z,2.30
2019-01-02T02:46:53.911Z,2.30
2019-01-02T02:49:21.800Z,2.30
2019-01-02T02:51:49.965Z,2.20
2019-01-02T02:54:18.442Z,2.20
2019-01-02T02:56:46.688Z,2.20
2019-01-02T02:59:15.051Z,2.20
2019-01-02T03:01:43.409Z,2.20
2019-01-02T03:04:11.793Z,2.20
2019-01-02T03:06:39.979Z,2.20
2019-01-02T03:09:08.756Z,2.20
2019-01-02T03:11:36.631Z,2.20
2019-01-02T03:14:04.600Z,2.20
2019-01-02T03:16:32.754Z,2.20
2019-01-02T03:19:01.169Z,2.20
2019-01-02T03:21:29.421Z,2.20
2019-01-02T03:23:57.708Z,2.20
2019-01-02T03:26:25.619Z,2.20
2019-01-02T03:28:53.602Z,2.20
2019-01-02T03:31:21.655Z,2.20
2019-01-02T03:33:49.823Z,2.20
2019-01-02T03:36:17.711Z,2.20
2019-01-02T03:38:45.600Z,2.20
2019-01-02T03:41:13.503Z,2.20
2019-01-02T03:43:41.392Z,2.20
2019-01-02T03:46:09.267Z,2.30
2019-01-02T03:48:37.746Z,2.30
2019-01-02T03:51:06.007Z,2.30
2019-01-02T03:53:33.961Z,2.30
2019-01-02T03:56:01.886Z,2.20
2019-01-02T03:58:29.772Z,2.30
2019-01-02T04:00:57.684Z,2.30
2019-01-02T04:03:25.560Z,2.20
2019-01-02T04:05:53.573Z,2.20
2019-01-02T04:08:21.453Z,2.20
2019-01-02T04:10:49.354Z,2.10
2019-01-02T04:13:17.285Z,2.10
2019-01-02T04:15:45.251Z,2.00
2019-01-02T04:18:13.210Z,1.90
2019-01-02T04:20:41.099Z,1.80
2019-01-02T04:23:09.051Z,1.80
2019-01-02T04:25:36.959Z,1.80
2019-01-02T04:28:04.859Z,1.80
2019-01-02T04:30:32.760Z,1.60
2019-01-02T04:33:00.643Z,1.60
2019-01-02T04:35:28.544Z,1.50
2019-01-02T04:37:56.417Z,1.50
2019-01-02T04:40:24.353Z,1.40
2019-01-02T04:42:52.257Z,1.40
2019-01-02T04:45:20.248Z,1.30
2019-01-02T04:47:48.114Z,1.30
2019-01-02T04:50:16.012Z,1.20
2019-01-02T04:52:43.889Z,1.20
2019-01-02T04:55:11.892Z,1.20
2019-01-02T04:57:39.763Z,1.20
2019-01-02T05:00:09.760Z,1.20
2019-01-02T05:02:37.713Z,1.10
2019-01-02T05:05:05.776Z,1.10
2019-01-02T05:07:33.663Z,1.10
2019-01-02T05:10:01.671Z,1.10
2019-01-02T05:12:29.545Z,1.10
2019-01-02T05:14:57.471Z,1.10
2019-01-02T05:17:25.634Z,1.20
2019-01-02T05:19:53.511Z,1.20
2019-01-02T05:22:21.471Z,1.30
2019-01-02T05:24:49.353Z,1.40
2019-01-02T05:27:17.489Z,1.50
2019-01-02T05:29:45.544Z,1.60
2019-01-02T05:32:13.437Z,1.70
2019-01-02T05:34:41.324Z,1.70
2019-01-02T05:37:09.212Z,1.70
2019-01-02T05:39:37.096Z,1.70
2019-01-02T05:42:05.065Z,1.70
2019-01-02T05:44:32.945Z,1.70
2019-01-02T05:47:00.848Z,1.70
2019-01-02T05:49:28.736Z,1.70
2019-01-02T05:51:56.638Z,1.70
2019-01-02T05:54:24.524Z,1.70
2019-01-02T05:56:52.849Z,1.70
2019-01-02T05:59:20.745Z,1.80
2019-01-02T06:01:51.499Z,1.80
2019-01-02T06:04:19.425Z,1.90
2019-01-02T06:06:47.311Z,1.90
2019-01-02T06:09:15.238Z,2.00
2019-01-02T06:11:43.177Z,1.90
2019-01-02T06:14:11.309Z,1.90
2019-01-02T06:16:39.500Z,1.90
2019-01-02T06:19:07.567Z,2.00
2019-01-02T06:21:35.686Z,2.00
2019-01-02T06:24:03.943Z,1.90
2019-01-02T06:26:32.081Z,1.90
2019-01-02T06:28:59.977Z,1.80
2019-01-02T06:31:28.028Z,1.90
2019-01-02T06:33:55.981Z,1.80
2019-01-02T06:36:24.000Z,1.80
2019-01-02T06:38:51.880Z,1.70
2019-01-02T06:41:19.808Z,1.70
2019-01-02T06:43:48.195Z,1.70
2019-01-02T06:46:16.216Z,1.80
2019-01-02T06:48:44.089Z,1.80
2019-01-02T06:51:12.082Z,1.90
2019-01-02T06:53:39.981Z,1.90
2019-01-02T06:56:08.125Z,1.90
2019-01-02T06:58:35.993Z,2.00
2019-01-02T07:01:03.945Z,2.00
2019-01-02T07:03:31.954Z,2.00
2019-01-02T07:05:59.940Z,2.00
2019-01-02T07:08:27.840Z,1.90
2019-01-02T07:10:55.708Z,1.90
2019-01-02T07:13:23.760Z,1.90
2019-01-02T07:15:51.712Z,1.90
2019-01-02T07:18:19.633Z,2.00
2019-01-02T07:20:47.526Z,2.00
2019-01-02T07:23:15.431Z,2.00
2019-01-02T07:25:43.452Z,2.10
2019-01-02T07:28:11.476Z,2.10
2019-01-02T07:30:39.357Z,2.10
2019-01-02T07:33:07.389Z,2.20
2019-01-02T07:36:00.915Z,2.20
2019-01-02T07:38:48.276Z,2.20
2019-01-02T07:41:38.561Z,2.10
2019-01-02T07:44:25.996Z,2.10
2019-01-02T07:47:19.167Z,2.10
2019-01-02T07:50:06.278Z,2.10
2019-01-02T07:52:55.264Z,2.20
2019-01-02T07:55:54.808Z,2.20
2019-01-02T07:58:40.637Z,2.30
2019-01-02T08:01:34.637Z,2.50
2019-01-02T08:04:21.782Z,2.60
2019-01-02T08:07:02.928Z,2.70
2019-01-02T08:09:40.086Z,2.80
2019-01-02T08:12:27.203Z,2.80
2019-01-02T08:15:13.162Z,2.80
2019-01-02T08:17:55.130Z,2.80
2019-01-02T08:20:41.557Z,2.80
2019-01-02T08:23:23.718Z,2.70
2019-01-02T08:26:09.820Z,2.70
2019-01-02T08:29:03.044Z,2.70
2019-01-02T08:32:05.309Z,2.80
2019-01-02T08:34:55.278Z,2.90
2019-01-02T08:37:27.988Z,3.00
2019-01-02T08:40:15.105Z,3.10
2019-01-02T08:42:47.777Z,3.10
2019-01-02T08:45:40.834Z,3.30
2019-01-02T08:48:33.765Z,3.40
2019-01-02T08:51:20.039Z,3.50
2019-01-02T08:54:10.268Z,3.60
2019-01-02T08:56:56.461Z,3.60
2019-01-02T08:59:32.593Z,3.60
2019-01-02T09:02:22.840Z,3.60
2019-01-02T09:05:19.064Z,3.60
2019-01-02T09:07:54.076Z,3.70
2019-01-02T09:10:47.653Z,3.70
2019-01-02T09:13:21.145Z,3.70
2019-01-02T09:16:08.261Z,3.80
2019-01-02T09:18:43.353Z,3.70
2019-01-02T09:21:42.523Z,3.80
2019-01-02T09:24:32.261Z,3.80
2019-01-02T09:27:19.795Z,3.80
2019-01-02T09:30:09.850Z,3.80
2019-01-02T09:32:43.686Z,3.80
2019-01-02T09:35:34.066Z,3.80
2019-01-02T09:38:12.518Z,3.90
2019-01-02T09:41:08.789Z,4.00
2019-01-02T09:44:05.292Z,4.10
2019-01-02T09:46:43.570Z,4.10
2019-01-02T09:49:20.764Z,4.00
2019-01-02T09:52:06.876Z,4.00
2019-01-02T09:54:45.019Z,4.00
2019-01-02T09:57:47.630Z,3.90
2019-01-02T10:00:36.776Z,3.90
2019-01-02T10:03:13.754Z,3.80
2019-01-02T10:06:16.278Z,3.80
2019-01-02T10:09:02.068Z,3.70
2019-01-02T10:11:36.714Z,3.70
2019-01-02T10:14:23.094Z,3.90
2019-01-02T10:17:09.613Z,4.00
2019-01-02T10:19:52.565Z,4.10
2019-01-02T10:22:30.541Z,4.20
2019-01-02T10:25:17.668Z,4.30
2019-01-02T10:28:04.770Z,4.30
2019-01-02T10:30:41.072Z,4.30
2019-01-02T10:33:17.068Z,4.20
2019-01-02T10:35:51.388Z,4.20
2019-01-02T10:38:37.128Z,4.10
2019-01-02T10:41:19.721Z,4.10
2019-01-02T10:43:58.576Z,4.10
2019-01-02T10:46:31.309Z,4.20
2019-01-02T10:49:19.077Z,4.20
2019-01-02T10:52:15.357Z,4.30
2019-01-02T10:55:08.316Z,4.40
2019-01-02T10:58:07.733Z,4.50
2019-01-02T11:00:53.483Z,4.60
2019-01-02T11:03:27.885Z,4.70
2019-01-02T11:06:13.620Z,4.70
2019-01-02T11:08:53.578Z,4.80
2019-01-02T11:11:40.877Z,4.80
2019-01-02T11:14:24.961Z,4.80
2019-01-02T11:17:08.953Z,4.80
2019-01-02T11:19:56.153Z,4.80
2019-01-02T11:22:28.384Z,4.90
2019-01-02T11:25:01.595Z,4.90
2019-01-02T11:27:41.185Z,4.90
2019-01-02T11:30:17.580Z,4.80
2019-01-02T11:33:13.505Z,4.80
2019-01-02T11:36:10.177Z,4.80
2019-01-02T11:39:04.468Z,4.70
2019-01-02T11:41:50.390Z,4.70
2019-01-02T11:44:25.508Z,4.60
2019-01-02T11:46:53.409Z,4.60
2019-01-02T11:49:21.301Z,4.60
2019-01-02T11:51:49.228Z,4.60
2019-01-02T11:54:17.217Z,4.70
2019-01-02T11:56:45.196Z,4.70
2019-01-02T11:59:20.465Z,4.60
2019-01-02T12:01:48.389Z,4.70
2019-01-02T12:04:16.368Z,4.80
2019-01-02T12:06:44.271Z,4.90
2019-01-02T12:09:12.254Z,5.00
2019-01-02T12:11:40.269Z,5.30
2019-01-02T12:14:08.145Z,5.50
2019-01-02T12:16:36.215Z,5.50
2019-01-02T12:19:04.104Z,5.40
2019-01-02T12:21:32.010Z,5.30
2019-01-02T12:23:59.941Z,5.30
2019-01-02T12:26:27.917Z,5.20
2019-01-02T12:28:56.052Z,5.00
2019-01-02T12:31:24.171Z,5.00
2019-01-02T12:33:52.110Z,5.20
2019-01-02T12:36:20.360Z,5.40
2019-01-02T12:38:48.344Z,5.60
2019-01-02T12:41:16.300Z,5.90
2019-01-02T12:43:44.257Z,6.10
2019-01-02T12:46:12.258Z,6.10
2019-01-02T12:48:40.148Z,6.20
2019-01-02T12:51:08.830Z,6.20
2019-01-02T12:53:36.737Z,6.30
2019-01-02T12:56:04.721Z,6.30
2019-01-02T12:58:32.629Z,6.20
2019-01-02T13:01:03.765Z,6.10
2019-01-02T13:03:45.985Z,6.10
2019-01-02T13:06:24.593Z,6.00
2019-01-02T13:09:13.509Z,5.90
2019-01-02T13:11:59.196Z,5.80
2019-01-02T13:14:50.107Z,5.60
2019-01-02T13:17:33.444Z,5.70
2019-01-02T13:20:19.528Z,5.70
2019-01-02T13:23:15.924Z,5.80
2019-01-02T13:25:55.906Z,5.90
2019-01-02T13:28:28.569Z,6.00
2019-01-02T13:31:21.792Z,5.90
2019-01-02T13:33:58.613Z,5.70
2019-01-02T13:36:36.130Z,5.60
2019-01-02T13:39:14.525Z,5.30
2019-01-02T13:41:54.589Z,5.10
2019-01-02T13:44:26.112Z,4.90
2019-01-02T13:47:16.199Z,4.70
2019-01-02T13:50:12.417Z,4.60
2019-01-02T13:52:40.636Z,4.50
2019-01-02T13:55:10.749Z,4.50
2019-01-02T13:57:38.660Z,4.50
2019-01-02T14:00:07.196Z,4.50
2019-01-02T14:02:35.088Z,4.50
2019-01-02T14:05:03.065Z,4.50
2019-01-02T14:07:31.052Z,4.50
2019-01-02T14:09:58.995Z,4.60
2019-01-02T14:12:26.909Z,4.60
2019-01-02T14:14:54.836Z,4.60
2019-01-02T14:17:22.751Z,4.60
2019-01-02T14:19:51.224Z,4.60
2019-01-02T14:22:19.205Z,4.60
2019-01-02T14:24:47.288Z,4.70
2019-01-02T14:27:15.186Z,4.70
2019-01-02T14:29:43.099Z,4.70
2019-01-02T14:32:11.104Z,4.60
2019-01-02T14:34:39.073Z,4.50
2019-01-02T14:37:06.976Z,4.40
2019-01-02T14:39:34.901Z,4.20
2019-01-02T14:42:02.797Z,4.10
2019-01-02T14:44:30.680Z,3.90
2019-01-02T14:46:58.591Z,3.90
2019-01-02T14:49:26.572Z,3.80
2019-01-02T14:51:54.558Z,3.80
2019-01-02T14:54:22.499Z,3.90
2019-01-02T14:56:50.401Z,3.90
2019-01-02T14:59:18.263Z,4.00
2019-01-02T15:01:46.209Z,4.00
2019-01-02T15:04:14.163Z,4.00
2019-01-02T15:06:42.069Z,4.00
2019-01-02T15:09:09.984Z,4.00
2019-01-02T15:11:37.890Z,3.90
2019-01-02T15:14:06.143Z,3.90
2019-01-02T15:16:34.537Z,3.70
2019-01-02T15:19:02.648Z,3.50
2019-01-02T15:21:30.542Z,3.40
2019-01-02T15:23:58.421Z,3.30
2019-01-02T15:26:26.391Z,3.20
2019-01-02T15:28:54.309Z,3.10
2019-01-02T15:31:22.216Z,3.00
2019-01-02T15:33:50.092Z,2.80
2019-01-02T15:36:18.102Z,2.60
2019-01-02T15:38:45.972Z,2.50
2019-01-02T15:41:13.872Z,2.40
2019-01-02T15:43:41.839Z,2.30
2019-01-02T15:46:09.735Z,2.10
2019-01-02T15:48:37.604Z,2.00
2019-01-02T15:51:05.552Z,1.90
2019-01-02T15:53:33.409Z,1.70
2019-01-02T15:56:01.301Z,1.50
2019-01-02T15:58:29.290Z,1.40
2019-01-02T16:00:57.287Z,1.30
2019-01-02T16:03:25.162Z,1.20
2019-01-02T16:05:53.317Z,1.10
2019-01-02T16:08:21.621Z,1.10
2019-01-02T16:10:49.586Z,1.10
2019-01-02T16:13:17.624Z,1.00
2019-01-02T16:15:45.509Z,0.90
2019-01-02T16:18:13.498Z,0.90
2019-01-02T16:20:41.716Z,0.80
2019-01-02T16:23:09.638Z,0.70
2019-01-02T16:25:37.511Z,0.60
2019-01-02T16:28:05.478Z,0.50
2019-01-02T16:30:33.382Z,0.40
2019-01-02T16:33:01.333Z,0.30
2019-01-02T16:35:29.291Z,0.30
2019-01-02T16:37:57.265Z,0.30
2019-01-02T16:40:25.135Z,0.40
2019-01-02T16:42:53.063Z,0.50
2019-01-02T16:45:21.062Z,0.40
2019-01-02T16:47:49.041Z,0.40
2019-01-02T16:50:16.909Z,0.40
2019-01-02T16:52:44.828Z,0.40
2019-01-02T16:55:12.796Z,0.20
2019-01-02T16:57:40.706Z,0.20
2019-01-02T17:00:10.278Z,0.10
2019-01-02T17:02:38.372Z,0.10
2019-01-02T17:05:06.389Z,0.10
2019-01-02T17:07:34.297Z,0.00
2019-01-02T17:10:02.201Z,-0.10
2019-01-02T17:12:31.948Z,-0.10
2019-01-02T17:14:59.881Z,-0.10
2019-01-02T17:17:27.810Z,-0.10
2019-01-02T17:19:55.725Z,-0.10
2019-01-02T17:22:23.650Z,-0.10
2019-01-02T17:24:51.796Z,0.00
2019-01-02T17:27:19.697Z,-0.10
2019-01-02T17:29:47.694Z,-0.20
2019-01-02T17:32:15.666Z,-0.20
2019-01-02T17:34:43.841Z,-0.30
2019-01-02T17:37:11.737Z,-0.40
2019-01-02T17:39:39.983Z,-0.40
2019-01-02T17:42:08.045Z,-0.50
2019-01-02T17:44:35.996Z,-0.60
2019-01-02T17:47:04.269Z,-0.60
2019-01-02T17:49:32.230Z,-0.70
2019-01-02T17:52:03.457Z,-0.70
2019-01-02T17:54:31.363Z,-0.70
2019-01-02T17:56:59.305Z,-0.70
2019-01-02T17:59:27.302Z,-0.70
2019-01-02T18:01:55.194Z,-0.70
2019-01-02T18:04:23.113Z,-0.70
2019-01-02T18:06:51.088Z,-0.80
2019-01-02T18:09:19.093Z,-0.80
2019-01-02T18:11:47.074Z,-0.70
2019-01-02T18:14:14.999Z,-0.70
2019-01-02T18:16:42.876Z,-0.70
2019-01-02T18:19:10.924Z,-0.70
2019-01-02T18:21:38.808Z,-0.70
2019-01-02T18:24:07.560Z,-0.80
2019-01-02T18:26:35.458Z,-0.80
2019-01-02T18:29:03.445Z,-0.90
2019-01-02T18:31:31.352Z,-0.80
2019-01-02T18:33:59.357Z,-0.90
2019-01-02T18:36:27.241Z,-0.90
2019-01-02T18:38:55.154Z,-0.90
2019-01-02T18:41:23.138Z,-0.90
2019-01-02T18:43:51.063Z,-0.90
2019-01-02T18:46:18.954Z,-1.00
2019-01-02T18:48:46.867Z,-1.00
2019-01-02T18:51:14.748Z,-1.10
2019-01-02T18:53:42.733Z,-1.10
2019-01-02T18:56:10.816Z,-1.10
2019-01-02T18:58:39.144Z,-1.20
2019-01-02T19:01:07.711Z,-1.20
2019-01-02T19:03:35.652Z,-1.30
2019-01-02T19:06:03.641Z,-1.30
2019-01-02T19:08:31.554Z,-1.40
2019-01-02T19:10:59.472Z,-1.40
2019-01-02T19:13:27.365Z,-1.40
2019-01-02T19:15:55.262Z,-1.40
2019-01-02T19:18:23.252Z,-1.40
2019-01-02T19:20:51.325Z,-1.40
2019-01-02T19:23:19.246Z,-1.30
2019-01-02T19:25:47.182Z,-1.30
2019-01-02T19:28:15.092Z,-1.30
2019-01-02T19:30:43.114Z,-1.20
2019-01-02T19:33:10.976Z,-1.20
2019-01-02T19:35:38.891Z,-1.20
2019-01-02T19:38:06.888Z,-1.20
2019-01-02T19:40:34.796Z,-1.30
2019-01-02T19:43:02.699Z,-1.30
2019-01-02T19:45:30.757Z,-1.40
2019-01-02T19:47:58.644Z,-1.40
2019-01-02T19:50:26.562Z,-1.40
2019-01-02T19:52:54.492Z,-1.40
2019-01-02T19:55:22.526Z,-1.50
2019-01-02T19:57:50.438Z,-1.60
2019-01-02T20:00:18.510Z,-1.60
2019-01-02T20:02:46.428Z,-1.70
2019-01-02T20:05:14.411Z,-1.70
2019-01-02T20:07:42.441Z,-1.80
2019-01-02T20:10:10.438Z,-1.80
2019-01-02T20:12:38.442Z,-1.90
2019-01-02T20:15:08.281Z,-2.00
2019-01-02T20:17:38.992Z,-1.90
2019-01-02T20:20:06.636Z,-1.90
2019-01-02T20:22:34.508Z,-1.90
2019-01-02T20:25:02.413Z,-1.90
2019-01-02T20:27:30.360Z,-1.90
2019-01-02T20:29:58.570Z,-1.90
2019-01-02T20:32:26.572Z,-1.90
2019-01-02T20:34:54.544Z,-1.90
2019-01-02T20:37:22.430Z,-1.80
2019-01-02T20:39:50.691Z,-1.80
2019-01-02T20:42:18.865Z,-1.90
2019-01-02T20:44:46.813Z,-1.80
2019-01-02T20:47:14.772Z,-1.80
2019-01-02T20:49:43.439Z,-1.80
2019-01-02T20:52:11.327Z,-1.90
2019-01-02T20:54:39.232Z,-1.90
2019-01-02T20:57:07.157Z,-1.90
2019-01-02T20:59:35.143Z,-2.00
2019-01-02T21:02:03.406Z,-2.00
2019-01-02T21:04:31.733Z,-2.00
2019-01-02T21:06:59.745Z,-2.00
2019-01-02T21:09:27.670Z,-2.00
2019-01-02T21:11:55.849Z,-2.00
2019-01-02T21:14:24.381Z,-2.00
2019-01-02T21:16:52.261Z,-2.00
2019-01-02T21:19:20.185Z,-2.00
2019-01-02T21:21:48.144Z,-2.10
2019-01-02T21:24:16.133Z,-2.00
2019-01-02T21:26:44.004Z,-2.00
2019-01-02T21:29:11.907Z,-2.00
2019-01-02T21:31:39.799Z,-1.90
2019-01-02T21:34:08.032Z,-1.90
2019-01-02T21:36:35.915Z,-1.90
2019-01-02T21:39:05.661Z,-1.90
2019-01-02T21:41:33.918Z,-1.90
2019-01-02T21:44:01.928Z,-1.90
2019-01-02T21:46:30.045Z,-1.90
2019-01-02T21:48:58.086Z,-1.90
2019-01-02T21:51:26.323Z,-1.90
2019-01-02T21:53:54.233Z,-1.90
2019-01-02T21:56:22.121Z,-1.90
2019-01-02T21:58:50.042Z,-1.90
2019-01-02T22:01:18.083Z,-1.90
2019-01-02T22:03:46.081Z,-1.90
2019-01-02T22:06:13.964Z,-2.00
2019-01-02T22:08:41.958Z,-2.00
2019-01-02T22:11:10.041Z,-2.00
2019-01-02T22:13:38.248Z,-1.90
2019-01-02T22:16:06.470Z,-1.80
2019-01-02T22:18:34.446Z,-1.80
2019-01-02T22:21:02.568Z,-1.80
2019-01-02T22:23:30.668Z,-1.80
2019-01-02T22:25:58.568Z,-1.90
2019-01-02T22:28:26.468Z,-1.90
2019-01-02T22:30:54.740Z,-2.00
2019-01-02T22:33:22.648Z,-2.00
2019-01-02T22:35:50.557Z,-2.10
2019-01-02T22:38:18.535Z,-2.20
2019-01-02T22:40:47.268Z,-2.30
2019-01-02T22:43:15.313Z,-2.30
2019-01-02T22:45:43.350Z,-2.40
2019-01-02T22:48:11.495Z,-2.40
2019-01-02T22:50:39.465Z,-2.50
2019-01-02T22:53:07.793Z,-2.50
2019-01-02T22:55:36.087Z,-2.50
2019-01-02T22:58:04.068Z,-2.60
2019-01-02T23:00:51.128Z,-2.60
2019-01-02T23:03:34.177Z,-2.60
2019-01-02T23:06:33.342Z,-2.60
2019-01-02T23:09:19.478Z,-2.60
2019-01-02T23:12:08.004Z,-2.60
2019-01-02T23:14:59.222Z,-2.60
2019-01-02T23:17:45.593Z,-2.70
2019-01-02T23:20:41.534Z,-2.70
2019-01-02T23:23:32.333Z,-2.70
2019-01-02T23:26:18.107Z,-2.80
2019-01-02T23:29:12.397Z,-2.80
2019-01-02T23:32:05.316Z,-2.80
2019-01-02T23:35:06.451Z,-2.70
2019-01-02T23:37:59.405Z,-2.60
2019-01-02T23:40:52.284Z,-2.70
2019-01-02T23:43:39.337Z,-2.60
2019-01-02T23:46:25.302Z,-2.60
2019-01-02T23:49:15.368Z,-2.50
2019-01-02T23:52:02.429Z,-2.60
2019-01-02T23:54:49.008Z,-2.60
2019-01-02T23:57:31.081Z,-2.60
