createdAt,value
2018-10-05T00:00:36.857Z,0.00
2018-10-05T00:01:36.807Z,0.00
2018-10-05T00:02:36.758Z,0.00
2018-10-05T00:03:36.719Z,0.00
2018-10-05T00:04:36.666Z,0.00
2018-10-05T00:05:36.620Z,0.00
2018-10-05T00:06:36.569Z,0.00
2018-10-05T00:07:36.524Z,0.00
2018-10-05T00:08:36.477Z,0.00
2018-10-05T00:09:36.429Z,0.00
2018-10-05T00:10:36.391Z,0.00
2018-10-05T00:11:36.338Z,0.00
2018-10-05T00:12:36.309Z,0.00
2018-10-05T00:13:36.252Z,0.00
2018-10-05T00:14:36.197Z,0.00
2018-10-05T00:15:36.160Z,0.00
2018-10-05T00:16:36.104Z,0.00
2018-10-05T00:17:36.056Z,0.00
2018-10-05T00:18:36.010Z,0.00
2018-10-05T00:19:35.962Z,0.00
2018-10-05T00:20:35.950Z,0.00
2018-10-05T00:21:35.867Z,0.00
2018-10-05T00:22:35.822Z,0.00
2018-10-05T00:23:35.776Z,0.00
2018-10-05T00:24:35.730Z,0.00
2018-10-05T00:25:35.682Z,0.00
2018-10-05T00:26:35.634Z,0.00
2018-10-05T00:27:35.589Z,0.00
2018-10-05T00:28:35.541Z,0.00
2018-10-05T00:29:35.492Z,0.00
2018-10-05T00:30:35.447Z,0.00
2018-10-05T00:31:35.400Z,0.00
2018-10-05T00:32:35.351Z,0.00
2018-10-05T00:33:35.306Z,0.00
2018-10-05T00:34:35.258Z,0.00
2018-10-05T00:35:35.217Z,0.00
2018-10-05T00:36:35.165Z,0.00
2018-10-05T00:37:35.120Z,0.00
2018-10-05T00:38:35.071Z,0.00
2018-10-05T00:39:35.027Z,0.00
2018-10-05T00:40:34.977Z,0.00
2018-10-05T00:41:34.938Z,0.00
2018-10-05T00:42:34.888Z,0.00
2018-10-05T00:43:34.836Z,0.00
2018-10-05T00:44:34.794Z,0.00
2018-10-05T00:45:34.742Z,0.00
2018-10-05T00:46:34.698Z,0.00
2018-10-05T00:47:34.647Z,0.00
2018-10-05T00:48:34.602Z,0.00
2018-10-05T00:49:34.555Z,0.00
2018-10-05T00:50:34.509Z,0.00
2018-10-05T00:51:34.460Z,0.00
2018-10-05T00:52:34.414Z,0.00
2018-10-05T00:53:34.506Z,0.00
2018-10-05T00:54:34.318Z,0.00
2018-10-05T00:55:34.272Z,0.00
2018-10-05T00:56:34.225Z,0.00
2018-10-05T00:57:34.182Z,0.00
2018-10-05T00:58:34.140Z,0.00
2018-10-05T00:59:34.085Z,0.00
2018-10-05T01:00:34.039Z,0.00
2018-10-05T01:01:34.054Z,0.00
2018-10-05T01:02:33.944Z,0.00
2018-10-05T01:03:33.897Z,0.00
2018-10-05T01:04:33.852Z,0.00
2018-10-05T01:05:33.803Z,0.00
2018-10-05T01:06:33.755Z,0.00
2018-10-05T01:07:33.710Z,0.00
2018-10-05T01:08:33.663Z,0.00
2018-10-05T01:09:33.615Z,0.00
2018-10-05T01:10:33.569Z,0.00
2018-10-05T01:11:33.546Z,0.00
2018-10-05T01:12:33.474Z,0.00
2018-10-05T01:13:33.427Z,0.00
2018-10-05T01:14:33.382Z,0.00
2018-10-05T01:15:33.333Z,0.00
2018-10-05T01:16:33.289Z,0.00
2018-10-05T01:17:33.241Z,0.00
2018-10-05T01:18:33.193Z,0.00
2018-10-05T01:19:33.148Z,0.00
2018-10-05T01:20:33.100Z,0.00
2018-10-05T01:21:33.055Z,0.00
2018-10-05T01:22:33.006Z,0.00
2018-10-05T01:23:32.962Z,0.00
2018-10-05T01:24:32.915Z,0.00
2018-10-05T01:25:32.869Z,0.00
2018-10-05T01:26:32.823Z,0.00
2018-10-05T01:27:32.770Z,0.00
2018-10-05T01:28:32.725Z,0.00
2018-10-05T01:29:32.680Z,0.00
2018-10-05T01:30:32.628Z,0.00
2018-10-05T01:31:32.583Z,0.00
2018-10-05T01:32:32.536Z,0.00
2018-10-05T01:33:32.488Z,0.00
2018-10-05T01:34:32.440Z,0.00
2018-10-05T01:35:32.395Z,0.00
2018-10-05T01:36:32.347Z,0.00
2018-10-05T01:37:32.300Z,0.00
2018-10-05T01:38:32.254Z,0.00
2018-10-05T01:39:32.205Z,0.00
2018-10-05T01:40:32.159Z,0.00
2018-10-05T01:41:32.115Z,0.00
2018-10-05T01:42:32.066Z,0.00
2018-10-05T01:43:32.018Z,0.00
2018-10-05T01:44:31.973Z,0.00
2018-10-05T01:45:31.930Z,0.00
2018-10-05T01:46:31.880Z,0.00
2018-10-05T01:47:31.842Z,0.00
2018-10-05T01:48:31.782Z,0.00
2018-10-05T01:49:31.735Z,0.00
2018-10-05T01:50:31.688Z,0.00
2018-10-05T01:51:31.648Z,0.00
2018-10-05T01:52:31.593Z,0.00
2018-10-05T01:53:31.547Z,0.00
2018-10-05T01:54:31.499Z,0.00
2018-10-05T01:55:31.458Z,0.00
2018-10-05T01:56:31.412Z,0.00
2018-10-05T01:57:31.358Z,0.00
2018-10-05T01:58:31.311Z,0.00
2018-10-05T01:59:31.264Z,0.00
2018-10-05T02:00:31.221Z,0.00
2018-10-05T02:01:31.170Z,0.00
2018-10-05T02:02:31.139Z,0.00
2018-10-05T02:03:31.077Z,0.00
2018-10-05T02:04:31.029Z,0.00
2018-10-05T02:05:30.983Z,0.00
2018-10-05T02:06:30.935Z,0.00
2018-10-05T02:07:30.893Z,0.00
2018-10-05T02:08:30.838Z,0.00
2018-10-05T02:09:30.802Z,0.00
2018-10-05T02:10:30.745Z,0.00
2018-10-05T02:11:30.698Z,0.00
2018-10-05T02:12:30.653Z,0.00
2018-10-05T02:13:30.769Z,0.00
2018-10-05T02:14:30.557Z,0.00
2018-10-05T02:15:30.513Z,0.00
2018-10-05T02:16:30.462Z,0.00
2018-10-05T02:17:30.419Z,0.00
2018-10-05T02:18:30.369Z,0.00
2018-10-05T02:19:30.325Z,0.00
2018-10-05T02:20:30.273Z,0.00
2018-10-05T02:21:30.228Z,0.00
2018-10-05T02:22:30.181Z,0.00
2018-10-05T02:23:30.135Z,0.00
2018-10-05T02:24:30.088Z,0.00
2018-10-05T02:25:30.041Z,0.00
2018-10-05T02:26:29.997Z,0.00
2018-10-05T02:27:29.950Z,0.00
2018-10-05T02:28:29.896Z,0.00
2018-10-05T02:29:29.851Z,0.00
2018-10-05T02:30:29.804Z,0.00
2018-10-05T02:31:29.754Z,0.00
2018-10-05T02:32:29.709Z,0.00
2018-10-05T02:33:29.666Z,0.00
2018-10-05T02:34:29.619Z,0.00
2018-10-05T02:35:29.567Z,0.00
2018-10-05T02:36:29.520Z,0.00
2018-10-05T02:37:29.473Z,0.00
2018-10-05T02:38:29.424Z,0.00
2018-10-05T02:39:29.377Z,0.00
2018-10-05T02:40:29.329Z,0.00
2018-10-05T02:41:29.339Z,0.00
2018-10-05T02:42:29.234Z,0.00
2018-10-05T02:43:29.187Z,0.00
2018-10-05T02:44:29.142Z,0.00
2018-10-05T02:45:29.094Z,0.00
2018-10-05T02:46:29.048Z,0.00
2018-10-05T02:47:29.000Z,0.00
2018-10-05T02:48:28.953Z,0.00
2018-10-05T02:49:28.908Z,0.00
2018-10-05T02:50:28.857Z,0.00
2018-10-05T02:51:28.812Z,0.00
2018-10-05T02:52:28.762Z,0.00
2018-10-05T02:53:28.718Z,0.00
2018-10-05T02:54:28.669Z,0.00
2018-10-05T02:55:28.621Z,0.00
2018-10-05T02:56:28.579Z,0.00
2018-10-05T02:57:28.532Z,0.00
2018-10-05T02:58:28.485Z,0.00
2018-10-05T02:59:28.432Z,0.00
2018-10-05T03:00:28.385Z,0.00
2018-10-05T03:01:28.341Z,0.00
2018-10-05T03:02:28.291Z,0.00
2018-10-05T03:03:28.244Z,0.00
2018-10-05T03:04:28.199Z,0.00
2018-10-05T03:05:28.148Z,0.00
2018-10-05T03:06:28.102Z,0.00
2018-10-05T03:07:28.056Z,0.00
2018-10-05T03:08:28.011Z,0.00
2018-10-05T03:09:27.970Z,0.00
2018-10-05T03:10:27.912Z,0.00
2018-10-05T03:11:27.869Z,0.00
2018-10-05T03:12:27.818Z,0.00
2018-10-05T03:13:27.774Z,0.00
2018-10-05T03:14:27.724Z,0.00
2018-10-05T03:15:27.677Z,0.00
2018-10-05T03:16:27.629Z,0.00
2018-10-05T03:17:27.583Z,0.00
2018-10-05T03:18:27.535Z,0.00
2018-10-05T03:19:27.489Z,0.00
2018-10-05T03:20:27.443Z,0.00
2018-10-05T03:21:27.395Z,0.00
2018-10-05T03:22:27.344Z,0.00
2018-10-05T03:23:27.301Z,0.00
2018-10-05T03:24:27.250Z,0.00
2018-10-05T03:25:27.204Z,0.00
2018-10-05T03:26:27.155Z,0.00
2018-10-05T03:27:27.108Z,0.00
2018-10-05T03:28:27.064Z,0.00
2018-10-05T03:29:27.016Z,0.00
2018-10-05T03:30:26.967Z,0.00
2018-10-05T03:31:26.922Z,0.00
2018-10-05T03:32:26.874Z,0.00
2018-10-05T03:33:26.828Z,0.00
2018-10-05T03:34:26.782Z,0.00
2018-10-05T03:35:26.729Z,0.00
2018-10-05T03:36:26.682Z,0.00
2018-10-05T03:37:26.638Z,0.00
2018-10-05T03:38:26.590Z,0.00
2018-10-05T03:39:26.551Z,0.00
2018-10-05T03:40:26.504Z,0.00
2018-10-05T03:41:26.450Z,0.00
2018-10-05T03:42:26.401Z,0.00
2018-10-05T03:43:26.352Z,0.00
2018-10-05T03:44:26.305Z,0.00
2018-10-05T03:45:26.258Z,0.00
2018-10-05T03:46:26.209Z,0.00
2018-10-05T03:47:26.163Z,0.00
2018-10-05T03:48:26.118Z,0.00
2018-10-05T03:49:26.071Z,0.00
2018-10-05T03:50:26.023Z,0.00
2018-10-05T03:51:25.976Z,0.00
2018-10-05T03:52:25.926Z,0.00
2018-10-05T03:53:25.879Z,0.00
2018-10-05T03:54:25.838Z,0.00
2018-10-05T03:55:25.790Z,0.00
2018-10-05T03:56:25.737Z,0.00
2018-10-05T03:57:25.689Z,0.00
2018-10-05T03:58:25.641Z,0.00
2018-10-05T03:59:25.593Z,0.00
2018-10-05T04:00:25.557Z,0.00
2018-10-05T04:01:25.505Z,0.00
2018-10-05T04:02:25.453Z,0.00
2018-10-05T04:03:25.408Z,0.00
2018-10-05T04:04:25.357Z,0.00
2018-10-05T04:05:25.311Z,0.00
2018-10-05T04:06:25.269Z,0.00
2018-10-05T04:07:25.215Z,0.00
2018-10-05T04:08:25.172Z,0.00
2018-10-05T04:09:25.130Z,0.00
2018-10-05T04:10:25.131Z,0.00
2018-10-05T04:11:25.035Z,0.00
2018-10-05T04:12:24.989Z,0.00
2018-10-05T04:13:24.933Z,0.00
2018-10-05T04:14:24.882Z,0.00
2018-10-05T04:15:24.835Z,0.00
2018-10-05T04:16:24.787Z,0.00
2018-10-05T04:17:24.744Z,0.00
2018-10-05T04:18:24.694Z,0.00
2018-10-05T04:19:24.679Z,0.00
2018-10-05T04:20:24.601Z,0.00
2018-10-05T04:21:24.557Z,0.00
2018-10-05T04:22:24.504Z,0.00
2018-10-05T04:23:24.457Z,0.00
2018-10-05T04:24:24.411Z,0.00
2018-10-05T04:25:24.370Z,0.00
2018-10-05T04:26:24.321Z,0.00
2018-10-05T04:27:24.327Z,0.00
2018-10-05T04:28:24.220Z,0.00
2018-10-05T04:29:24.176Z,0.00
2018-10-05T04:30:24.127Z,0.00
2018-10-05T04:31:24.082Z,0.00
2018-10-05T04:32:24.073Z,0.00
2018-10-05T04:33:23.984Z,0.00
2018-10-05T04:34:23.939Z,0.00
2018-10-05T04:35:23.935Z,0.00
2018-10-05T04:36:23.841Z,0.00
2018-10-05T04:37:23.799Z,0.00
2018-10-05T04:38:23.754Z,0.00
2018-10-05T04:39:23.699Z,0.00
2018-10-05T04:40:23.665Z,0.00
2018-10-05T04:41:23.733Z,0.00
2018-10-05T04:42:23.558Z,0.00
2018-10-05T04:43:23.509Z,0.00
2018-10-05T04:44:23.463Z,0.00
2018-10-05T04:45:23.415Z,0.00
2018-10-05T04:46:23.367Z,0.00
2018-10-05T04:47:23.318Z,0.00
2018-10-05T04:48:23.270Z,0.00
2018-10-05T04:49:23.246Z,0.00
2018-10-05T04:50:23.179Z,0.00
2018-10-05T04:51:23.135Z,0.00
2018-10-05T04:52:23.082Z,0.00
2018-10-05T04:53:23.035Z,0.00
2018-10-05T04:54:22.986Z,0.00
2018-10-05T04:55:22.943Z,0.00
2018-10-05T04:56:22.912Z,0.00
2018-10-05T04:57:22.847Z,0.00
2018-10-05T04:58:22.797Z,0.00
2018-10-05T04:59:22.748Z,0.00
2018-10-05T05:00:22.708Z,0.00
2018-10-05T05:01:22.658Z,0.00
2018-10-05T05:02:22.607Z,0.00
2018-10-05T05:03:22.570Z,0.00
2018-10-05T05:04:22.613Z,0.00
2018-10-05T05:05:22.554Z,0.00
2018-10-05T05:06:22.508Z,0.00
2018-10-05T05:07:22.371Z,0.00
2018-10-05T05:08:22.325Z,0.00
2018-10-05T05:09:22.278Z,0.00
2018-10-05T05:10:22.226Z,0.00
2018-10-05T05:11:22.178Z,0.00
2018-10-05T05:12:22.132Z,0.00
2018-10-05T05:13:22.085Z,0.00
2018-10-05T05:14:22.036Z,4.00
2018-10-05T05:15:21.989Z,4.00
2018-10-05T05:16:21.942Z,0.00
2018-10-05T05:17:21.896Z,4.00
2018-10-05T05:18:21.847Z,0.00
2018-10-05T05:19:21.800Z,4.00
2018-10-05T05:20:21.771Z,4.00
2018-10-05T05:21:21.705Z,8.00
2018-10-05T05:22:21.657Z,8.00
2018-10-05T05:23:21.613Z,12.00
2018-10-05T05:24:21.566Z,12.00
2018-10-05T05:25:21.522Z,12.00
2018-10-05T05:26:21.473Z,16.00
2018-10-05T05:27:21.421Z,20.00
2018-10-05T05:28:21.371Z,20.00
2018-10-05T05:29:21.326Z,24.00
2018-10-05T05:30:21.275Z,28.00
2018-10-05T05:31:21.229Z,36.00
2018-10-05T05:32:21.182Z,40.00
2018-10-05T05:33:21.176Z,44.00
2018-10-05T05:34:21.088Z,56.00
2018-10-05T05:35:21.038Z,60.00
2018-10-05T05:36:20.991Z,68.00
2018-10-05T05:37:20.948Z,76.00
2018-10-05T05:38:20.898Z,80.00
2018-10-05T05:39:20.856Z,92.00
2018-10-05T05:40:20.925Z,100.00
2018-10-05T05:41:20.759Z,112.00
2018-10-05T05:42:20.705Z,120.00
2018-10-05T05:43:20.663Z,132.00
2018-10-05T05:44:20.611Z,140.00
2018-10-05T05:45:20.568Z,152.00
2018-10-05T05:46:20.517Z,164.00
2018-10-05T05:47:20.482Z,176.00
2018-10-05T05:48:20.425Z,192.00
2018-10-05T05:49:20.392Z,204.00
2018-10-05T05:50:20.330Z,216.00
2018-10-05T05:51:20.280Z,228.00
2018-10-05T05:52:20.234Z,240.00
2018-10-05T05:53:20.212Z,256.00
2018-10-05T05:54:20.149Z,268.00
2018-10-05T05:55:20.089Z,280.00
2018-10-05T05:56:20.049Z,292.00
2018-10-05T05:57:19.996Z,308.00
2018-10-05T05:58:19.946Z,316.00
2018-10-05T05:59:19.899Z,332.00
2018-10-05T06:00:19.851Z,348.00
2018-10-05T06:01:19.803Z,360.00
2018-10-05T06:02:19.757Z,372.00
2018-10-05T06:03:19.711Z,380.00
2018-10-05T06:04:19.664Z,396.00
2018-10-05T06:05:19.614Z,408.00
2018-10-05T06:06:19.569Z,424.00
2018-10-05T06:07:19.523Z,432.00
2018-10-05T06:08:19.479Z,444.00
2018-10-05T06:09:19.425Z,460.00
2018-10-05T06:10:19.374Z,468.00
2018-10-05T06:11:19.328Z,480.00
2018-10-05T06:12:19.286Z,492.00
2018-10-05T06:13:19.234Z,504.00
2018-10-05T06:14:19.185Z,512.00
2018-10-05T06:15:19.158Z,524.00
2018-10-05T06:16:19.094Z,536.00
2018-10-05T06:17:19.043Z,544.00
2018-10-05T06:18:18.997Z,556.00
2018-10-05T06:19:18.947Z,564.00
2018-10-05T06:20:18.904Z,572.00
2018-10-05T06:21:18.857Z,584.00
2018-10-05T06:22:18.972Z,592.00
2018-10-05T06:23:18.767Z,600.00
2018-10-05T06:24:18.722Z,612.00
2018-10-05T06:25:18.665Z,624.00
2018-10-05T06:26:18.618Z,636.00
2018-10-05T06:27:18.643Z,648.00
2018-10-05T06:28:18.521Z,656.00
2018-10-05T06:29:18.475Z,668.00
2018-10-05T06:30:18.425Z,676.00
2018-10-05T06:31:18.496Z,688.00
2018-10-05T06:32:18.335Z,696.00
2018-10-05T06:33:18.362Z,704.00
2018-10-05T06:34:18.240Z,712.00
2018-10-05T06:35:18.190Z,732.00
2018-10-05T06:36:18.143Z,772.00
2018-10-05T06:37:18.096Z,884.00
2018-10-05T06:38:18.054Z,1116.00
2018-10-05T06:39:18.001Z,1356.00
2018-10-05T06:40:17.955Z,1440.00
2018-10-05T06:41:17.912Z,1416.00
2018-10-05T06:42:17.927Z,1444.00
2018-10-05T06:43:17.815Z,1572.00
2018-10-05T06:44:17.765Z,1772.00
2018-10-05T06:45:17.718Z,1988.00
2018-10-05T06:46:17.670Z,2168.00
2018-10-05T06:47:17.621Z,2268.00
2018-10-05T06:48:17.621Z,2288.00
2018-10-05T06:49:17.527Z,2304.00
2018-10-05T06:50:17.480Z,2340.00
2018-10-05T06:51:17.432Z,2508.00
2018-10-05T06:52:17.385Z,2808.00
2018-10-05T06:53:17.444Z,3112.00
2018-10-05T06:54:17.289Z,3324.00
2018-10-05T06:55:17.244Z,3484.00
2018-10-05T06:56:17.195Z,3584.00
2018-10-05T06:57:17.150Z,3628.00
2018-10-05T06:58:17.109Z,3716.00
2018-10-05T06:59:17.056Z,3804.00
2018-10-05T07:00:17.009Z,3836.00
2018-10-05T07:01:17.087Z,3840.00
2018-10-05T07:02:17.016Z,3848.00
2018-10-05T07:03:16.868Z,3904.00
2018-10-05T07:04:16.868Z,3948.00
2018-10-05T07:05:16.774Z,3924.00
2018-10-05T07:06:16.724Z,3824.00
2018-10-05T07:07:16.679Z,3840.00
2018-10-05T07:08:17.431Z,3732.00
2018-10-05T07:09:16.596Z,3788.00
2018-10-05T07:10:16.917Z,3836.00
2018-10-05T07:11:16.499Z,3788.00
2018-10-05T07:12:16.818Z,3740.00
2018-10-05T07:13:16.399Z,3692.00
2018-10-05T07:14:16.738Z,3624.00
2018-10-05T07:15:16.305Z,3576.00
2018-10-05T07:16:16.465Z,3468.00
2018-10-05T07:17:16.213Z,3480.00
2018-10-05T07:18:16.171Z,3420.00
2018-10-05T07:19:16.118Z,3356.00
2018-10-05T07:20:16.073Z,3364.00
2018-10-05T07:21:16.118Z,3300.00
2018-10-05T07:22:16.013Z,3340.00
2018-10-05T07:23:15.934Z,3260.00
2018-10-05T07:24:15.887Z,3156.00
2018-10-05T07:25:15.842Z,3076.00
2018-10-05T07:26:15.793Z,3028.00
2018-10-05T07:27:15.747Z,3036.00
2018-10-05T07:28:15.814Z,3048.00
2018-10-05T07:29:15.658Z,3056.00
2018-10-05T07:30:15.610Z,3068.00
2018-10-05T07:31:15.564Z,3056.00
2018-10-05T07:32:15.517Z,3048.00
2018-10-05T07:33:15.473Z,3076.00
2018-10-05T07:34:15.427Z,3096.00
2018-10-05T07:35:15.380Z,3040.00
2018-10-05T07:36:15.335Z,2920.00
2018-10-05T07:37:15.334Z,2808.00
2018-10-05T07:38:15.249Z,2732.00
2018-10-05T07:39:15.218Z,2708.00
2018-10-05T07:40:15.157Z,2692.00
2018-10-05T07:41:15.108Z,2692.00
2018-10-05T07:42:15.064Z,2692.00
2018-10-05T07:43:15.025Z,2700.00
2018-10-05T07:44:14.972Z,2704.00
2018-10-05T07:45:14.928Z,2696.00
2018-10-05T07:46:14.884Z,2680.00
2018-10-05T07:47:14.837Z,2672.00
2018-10-05T07:48:14.792Z,2680.00
2018-10-05T07:49:14.751Z,2696.00
2018-10-05T07:50:14.709Z,2720.00
2018-10-05T07:51:14.660Z,2736.00
2018-10-05T07:52:14.616Z,2728.00
2018-10-05T07:53:14.570Z,2704.00
2018-10-05T07:54:14.526Z,2680.00
2018-10-05T07:55:14.481Z,2676.00
2018-10-05T07:56:14.438Z,2688.00
2018-10-05T07:57:14.443Z,2680.00
2018-10-05T07:58:14.348Z,2664.00
2018-10-05T07:59:14.303Z,2636.00
2018-10-05T08:00:14.261Z,2608.00
2018-10-05T08:01:14.215Z,2592.00
2018-10-05T08:02:14.173Z,2604.00
2018-10-05T08:03:14.130Z,2616.00
2018-10-05T08:04:14.088Z,2624.00
2018-10-05T08:05:14.042Z,2632.00
2018-10-05T08:06:13.999Z,2632.00
2018-10-05T08:07:13.949Z,2616.00
2018-10-05T08:08:13.905Z,2592.00
2018-10-05T08:09:13.861Z,2592.00
2018-10-05T08:10:13.820Z,2604.00
2018-10-05T08:11:13.774Z,2616.00
2018-10-05T08:12:13.730Z,2620.00
2018-10-05T08:13:13.687Z,2588.00
2018-10-05T08:14:13.649Z,2556.00
2018-10-05T08:15:13.600Z,2568.00
2018-10-05T08:16:14.405Z,2476.00
2018-10-05T08:17:13.512Z,2564.00
2018-10-05T08:18:13.468Z,2596.00
2018-10-05T08:19:13.424Z,2568.00
2018-10-05T08:20:13.384Z,2524.00
2018-10-05T08:21:13.337Z,2496.00
2018-10-05T08:22:13.295Z,2468.00
2018-10-05T08:23:13.251Z,2468.00
2018-10-05T08:24:13.207Z,2472.00
2018-10-05T08:25:13.162Z,2440.00
2018-10-05T08:26:13.122Z,2448.00
2018-10-05T08:27:13.172Z,2444.00
2018-10-05T08:28:13.035Z,2444.00
2018-10-05T08:29:12.991Z,2436.00
2018-10-05T08:30:12.947Z,2436.00
2018-10-05T08:31:12.903Z,2436.00
2018-10-05T08:32:12.863Z,2428.00
2018-10-05T08:33:12.820Z,2416.00
2018-10-05T08:34:12.906Z,2400.00
2018-10-05T08:35:12.733Z,2404.00
2018-10-05T08:36:12.687Z,2416.00
2018-10-05T08:37:12.643Z,2416.00
2018-10-05T08:38:12.622Z,2404.00
2018-10-05T08:39:12.561Z,2424.00
2018-10-05T08:40:12.586Z,2400.00
2018-10-05T08:41:12.472Z,2400.00
2018-10-05T08:42:12.428Z,2396.00
2018-10-05T08:43:12.386Z,2392.00
2018-10-05T08:44:12.341Z,2388.00
2018-10-05T08:45:12.303Z,2368.00
2018-10-05T08:46:12.321Z,2368.00
2018-10-05T08:47:12.213Z,2372.00
2018-10-05T08:48:12.172Z,2364.00
2018-10-05T08:49:12.128Z,2372.00
2018-10-05T08:50:12.083Z,2372.00
2018-10-05T08:51:12.040Z,2368.00
2018-10-05T08:52:12.042Z,2360.00
2018-10-05T08:53:11.958Z,2348.00
2018-10-05T08:54:11.916Z,2328.00
2018-10-05T08:55:11.868Z,2316.00
2018-10-05T08:56:11.826Z,2356.00
2018-10-05T08:57:11.787Z,2364.00
2018-10-05T08:58:11.742Z,2352.00
2018-10-05T08:59:11.699Z,2352.00
2018-10-05T09:00:11.742Z,2348.00
2018-10-05T09:01:11.614Z,2352.00
2018-10-05T09:02:11.571Z,2344.00
2018-10-05T09:03:11.528Z,2336.00
2018-10-05T09:04:11.486Z,2324.00
2018-10-05T09:05:11.445Z,2320.00
2018-10-05T09:06:11.402Z,2308.00
2018-10-05T09:07:11.362Z,2296.00
2018-10-05T09:08:11.382Z,2292.00
2018-10-05T09:09:11.274Z,2292.00
2018-10-05T09:10:11.230Z,2288.00
2018-10-05T09:11:11.197Z,2288.00
2018-10-05T09:12:11.145Z,2136.00
2018-10-05T09:13:11.104Z,2284.00
2018-10-05T09:14:11.061Z,2268.00
2018-10-05T09:15:11.019Z,2264.00
2018-10-05T09:16:11.026Z,2224.00
2018-10-05T09:17:10.935Z,2200.00
2018-10-05T09:18:10.925Z,2180.00
2018-10-05T09:19:10.851Z,2180.00
2018-10-05T09:20:10.813Z,2224.00
2018-10-05T09:21:10.787Z,2224.00
2018-10-05T09:22:10.725Z,2212.00
2018-10-05T09:23:10.684Z,2208.00
2018-10-05T09:24:10.698Z,2208.00
2018-10-05T09:25:10.600Z,2200.00
2018-10-05T09:26:10.561Z,2184.00
2018-10-05T09:27:10.515Z,2172.00
2018-10-05T09:28:10.474Z,2180.00
2018-10-05T09:29:10.431Z,2172.00
2018-10-05T09:30:10.390Z,2164.00
2018-10-05T09:31:10.350Z,2164.00
2018-10-05T09:32:10.306Z,1864.00
2018-10-05T09:33:10.349Z,2040.00
2018-10-05T09:34:10.224Z,2092.00
2018-10-05T09:35:10.182Z,2076.00
2018-10-05T09:36:10.144Z,2064.00
2018-10-05T09:37:10.098Z,2048.00
2018-10-05T09:38:10.096Z,2032.00
2018-10-05T09:39:10.018Z,2016.00
2018-10-05T09:40:10.006Z,2012.00
2018-10-05T09:41:09.933Z,1996.00
2018-10-05T09:42:09.909Z,1996.00
2018-10-05T09:43:09.849Z,1976.00
2018-10-05T09:44:09.851Z,1976.00
2018-10-05T09:45:09.784Z,1876.00
2018-10-05T09:46:09.732Z,1944.00
2018-10-05T09:47:09.684Z,1904.00
2018-10-05T09:48:09.644Z,1876.00
2018-10-05T09:49:09.607Z,1864.00
2018-10-05T09:50:09.564Z,1832.00
2018-10-05T09:51:09.519Z,1820.00
2018-10-05T09:52:09.500Z,1684.00
2018-10-05T09:53:09.437Z,1784.00
2018-10-05T09:54:09.401Z,1780.00
2018-10-05T09:55:09.355Z,1724.00
2018-10-05T09:56:09.312Z,1728.00
2018-10-05T09:57:09.275Z,1700.00
2018-10-05T09:58:09.229Z,1716.00
2018-10-05T09:59:09.190Z,1704.00
2018-10-05T10:00:09.200Z,1672.00
2018-10-05T10:01:09.107Z,1664.00
2018-10-05T10:02:09.066Z,1648.00
2018-10-05T10:03:09.029Z,1632.00
2018-10-05T10:04:09.040Z,1616.00
2018-10-05T10:05:08.945Z,1588.00
2018-10-05T10:06:08.904Z,1568.00
2018-10-05T10:07:08.866Z,1536.00
2018-10-05T10:08:08.929Z,1520.00
2018-10-05T10:09:08.783Z,1500.00
2018-10-05T10:10:08.738Z,1484.00
2018-10-05T10:11:08.697Z,1460.00
2018-10-05T10:12:08.661Z,1436.00
2018-10-05T10:13:08.615Z,1420.00
2018-10-05T10:14:08.576Z,1404.00
2018-10-05T10:15:08.533Z,1380.00
2018-10-05T10:16:08.494Z,1352.00
2018-10-05T10:17:08.451Z,1336.00
2018-10-05T10:18:08.408Z,1324.00
2018-10-05T10:19:08.385Z,1300.00
2018-10-05T10:20:08.329Z,1296.00
2018-10-05T10:21:08.299Z,1288.00
2018-10-05T10:22:08.244Z,1276.00
2018-10-05T10:23:08.205Z,1272.00
2018-10-05T10:24:08.164Z,1264.00
2018-10-05T10:25:08.125Z,1256.00
2018-10-05T10:26:08.084Z,1256.00
2018-10-05T10:27:08.041Z,1244.00
2018-10-05T10:28:08.160Z,1244.00
2018-10-05T10:29:08.051Z,1244.00
2018-10-05T10:30:07.918Z,1248.00
2018-10-05T10:31:07.878Z,1236.00
2018-10-05T10:32:07.841Z,1240.00
2018-10-05T10:33:07.804Z,1240.00
2018-10-05T10:34:07.753Z,1232.00
2018-10-05T10:35:07.713Z,1240.00
2018-10-05T10:36:07.674Z,1224.00
2018-10-05T10:37:07.635Z,1212.00
2018-10-05T10:38:07.592Z,1200.00
2018-10-05T10:39:07.609Z,1192.00
2018-10-05T10:40:07.581Z,1184.00
2018-10-05T10:41:07.581Z,1180.00
2018-10-05T10:42:07.483Z,1188.00
2018-10-05T10:43:07.387Z,1192.00
2018-10-05T10:44:07.346Z,1184.00
2018-10-05T10:45:07.308Z,1200.00
2018-10-05T10:46:07.260Z,1200.00
2018-10-05T10:47:07.220Z,1192.00
2018-10-05T10:48:07.208Z,1192.00
2018-10-05T10:49:07.140Z,1188.00
2018-10-05T10:50:07.102Z,1196.00
2018-10-05T10:51:07.055Z,1216.00
2018-10-05T10:52:07.014Z,1232.00
2018-10-05T10:53:06.984Z,1248.00
2018-10-05T10:54:07.004Z,1260.00
2018-10-05T10:55:06.930Z,1272.00
2018-10-05T10:56:06.872Z,1272.00
2018-10-05T10:57:06.809Z,1272.00
2018-10-05T10:58:06.766Z,1276.00
2018-10-05T10:59:06.727Z,1276.00
2018-10-05T11:00:06.683Z,1288.00
2018-10-05T11:01:06.644Z,1280.00
2018-10-05T11:02:06.605Z,1296.00
2018-10-05T11:03:06.566Z,1304.00
2018-10-05T11:04:06.568Z,1320.00
2018-10-05T11:05:06.479Z,1324.00
2018-10-05T11:06:06.438Z,1344.00
2018-10-05T11:07:06.394Z,1344.00
2018-10-05T11:08:07.908Z,1344.00
2018-10-05T11:09:06.313Z,1344.00
2018-10-05T11:10:06.270Z,1332.00
2018-10-05T11:11:06.297Z,1340.00
2018-10-05T11:12:06.188Z,1372.00
2018-10-05T11:13:06.151Z,1304.00
2018-10-05T11:14:06.106Z,1328.00
2018-10-05T11:15:06.064Z,1328.00
2018-10-05T11:16:06.021Z,1368.00
2018-10-05T11:17:06.046Z,1372.00
2018-10-05T11:18:05.940Z,1380.00
2018-10-05T11:19:05.898Z,1380.00
2018-10-05T11:20:05.856Z,1384.00
2018-10-05T11:21:05.815Z,1388.00
2018-10-05T11:22:05.773Z,1376.00
2018-10-05T11:23:05.766Z,1384.00
2018-10-05T11:24:05.696Z,1364.00
2018-10-05T11:25:05.647Z,1288.00
2018-10-05T11:26:05.608Z,1376.00
2018-10-05T11:27:05.564Z,1336.00
2018-10-05T11:28:05.527Z,1384.00
2018-10-05T11:29:05.484Z,1408.00
2018-10-05T11:30:05.440Z,1400.00
2018-10-05T11:31:05.397Z,1400.00
2018-10-05T11:32:05.365Z,1376.00
2018-10-05T11:33:05.317Z,1392.00
2018-10-05T11:34:05.276Z,1388.00
2018-10-05T11:35:05.306Z,1384.00
2018-10-05T11:36:05.193Z,1344.00
2018-10-05T11:37:05.153Z,1388.00
2018-10-05T11:38:05.110Z,1380.00
2018-10-05T11:39:05.068Z,1376.00
2018-10-05T11:40:05.031Z,1372.00
2018-10-05T11:41:04.985Z,1396.00
2018-10-05T11:42:04.942Z,1312.00
2018-10-05T11:43:04.901Z,1444.00
2018-10-05T11:44:04.859Z,1460.00
2018-10-05T11:45:04.820Z,1472.00
2018-10-05T11:46:04.777Z,1492.00
2018-10-05T11:47:04.736Z,1492.00
2018-10-05T11:48:04.693Z,1512.00
2018-10-05T11:49:04.653Z,1508.00
2018-10-05T11:50:04.610Z,1512.00
2018-10-05T11:51:04.573Z,1524.00
2018-10-05T11:52:04.531Z,1532.00
2018-10-05T11:53:04.490Z,1556.00
2018-10-05T11:54:04.444Z,1572.00
2018-10-05T11:55:04.404Z,1588.00
2018-10-05T11:56:04.365Z,1524.00
2018-10-05T11:57:04.322Z,1596.00
2018-10-05T11:58:04.286Z,1580.00
2018-10-05T11:59:04.239Z,1576.00
2018-10-05T12:00:04.197Z,1572.00
2018-10-05T12:01:04.155Z,1596.00
2018-10-05T12:02:04.113Z,1648.00
2018-10-05T12:03:04.072Z,1664.00
2018-10-05T12:04:04.032Z,1616.00
2018-10-05T12:05:04.050Z,1632.00
2018-10-05T12:06:03.948Z,1696.00
2018-10-05T12:07:03.914Z,1824.00
2018-10-05T12:08:03.866Z,1984.00
2018-10-05T12:09:08.280Z,1984.00
2018-10-05T12:10:03.782Z,1960.00
2018-10-05T12:11:03.746Z,1944.00
2018-10-05T12:12:03.701Z,1904.00
2018-10-05T12:13:03.668Z,1908.00
2018-10-05T12:14:03.619Z,1912.00
2018-10-05T12:15:03.581Z,1948.00
2018-10-05T12:16:03.536Z,1964.00
2018-10-05T12:17:03.496Z,1944.00
2018-10-05T12:18:03.453Z,2000.00
2018-10-05T12:19:03.417Z,2120.00
2018-10-05T12:20:03.430Z,2296.00
2018-10-05T12:21:03.337Z,2432.00
2018-10-05T12:22:03.289Z,2476.00
2018-10-05T12:23:03.248Z,2488.00
2018-10-05T12:24:03.210Z,2564.00
2018-10-05T12:25:03.171Z,2768.00
2018-10-05T12:26:03.125Z,3036.00
2018-10-05T12:27:03.090Z,3372.00
2018-10-05T12:28:03.045Z,2280.00
2018-10-05T12:29:03.005Z,1888.00
2018-10-05T12:30:02.971Z,2096.00
2018-10-05T12:31:02.923Z,2452.00
2018-10-05T12:32:02.885Z,2312.00
2018-10-05T12:33:02.845Z,2028.00
2018-10-05T12:34:02.800Z,1872.00
2018-10-05T12:35:02.761Z,1828.00
2018-10-05T12:37:02.719Z,1680.00
2018-10-05T12:38:02.641Z,1724.00