createdAt,value
2022-12-05T00:00:35.839Z,1.50
2022-12-05T00:03:05.505Z,1.40
2022-12-05T00:05:32.211Z,1.40
2022-12-05T00:07:58.893Z,1.50
2022-12-05T00:10:25.583Z,1.50
2022-12-05T00:12:52.223Z,1.50
2022-12-05T00:15:18.882Z,1.50
2022-12-05T00:17:45.608Z,1.50
2022-12-05T00:20:12.347Z,1.50
2022-12-05T00:22:39.007Z,1.50
2022-12-05T00:25:06.768Z,1.50
2022-12-05T00:27:33.729Z,1.50
2022-12-05T00:30:00.709Z,1.60
2022-12-05T00:32:30.807Z,1.60
2022-12-05T00:34:57.427Z,1.60
2022-12-05T00:37:24.236Z,2.30
2022-12-05T00:39:50.916Z,1.50
2022-12-05T00:42:17.582Z,1.60
2022-12-05T00:44:44.259Z,1.60
2022-12-05T00:47:10.914Z,1.60
2022-12-05T00:49:37.573Z,1.60
2022-12-05T00:52:04.278Z,1.50
2022-12-05T00:54:30.936Z,1.50
2022-12-05T00:56:57.560Z,1.60
2022-12-05T00:59:24.292Z,1.50
2022-12-05T01:04:22.086Z,1.50
2022-12-05T01:06:49.386Z,1.60
2022-12-05T01:09:18.106Z,1.60
2022-12-05T01:11:44.914Z,1.60
2022-12-05T01:14:12.447Z,1.60
2022-12-05T01:16:39.978Z,1.60
2022-12-05T01:19:08.554Z,1.60
2022-12-05T01:21:35.402Z,1.60
2022-12-05T01:24:02.450Z,1.60
2022-12-05T01:26:29.167Z,1.60
2022-12-05T01:28:56.116Z,1.70
2022-12-05T01:31:24.717Z,1.70
2022-12-05T01:33:52.064Z,1.70
2022-12-05T01:36:19.245Z,1.70
2022-12-05T01:38:46.189Z,1.70
2022-12-05T01:41:14.550Z,3.10
2022-12-05T01:44:01.762Z,1.70
2022-12-05T01:46:29.769Z,1.60
2022-12-05T01:49:08.681Z,1.70
2022-12-05T01:51:36.943Z,1.70
2022-12-05T01:54:04.607Z,1.70
2022-12-05T01:56:32.852Z,1.70
2022-12-05T01:59:00.670Z,1.70
2022-12-05T02:01:27.473Z,1.70
2022-12-05T02:03:57.201Z,1.70
2022-12-05T02:06:24.864Z,1.60
2022-12-05T02:08:52.323Z,1.70
2022-12-05T02:11:19.468Z,1.70
2022-12-05T02:13:46.108Z,1.70
2022-12-05T02:16:13.019Z,1.70
2022-12-05T02:18:58.123Z,1.80
2022-12-05T02:21:43.500Z,1.70
2022-12-05T02:24:28.735Z,1.70
2022-12-05T02:27:14.293Z,1.70
2022-12-05T02:29:40.963Z,1.80
2022-12-05T02:32:10.663Z,1.80
2022-12-05T02:34:50.018Z,1.80
2022-12-05T02:37:18.560Z,1.30
2022-12-05T02:39:56.477Z,1.80
2022-12-05T02:42:31.430Z,1.80
2022-12-05T02:45:01.584Z,1.80
2022-12-05T02:47:30.786Z,1.80
2022-12-05T02:49:58.477Z,1.80
2022-12-05T02:52:25.804Z,1.80
2022-12-05T02:54:54.238Z,1.80
2022-12-05T02:57:21.988Z,1.80
2022-12-05T02:59:48.681Z,1.90
2022-12-05T03:02:24.176Z,1.90
2022-12-05T03:04:50.838Z,1.90
2022-12-05T03:07:19.966Z,1.80
2022-12-05T03:09:54.317Z,1.90
2022-12-05T03:12:23.387Z,2.00
2022-12-05T03:15:19.203Z,2.00
2022-12-05T03:18:06.851Z,2.00
2022-12-05T03:20:35.315Z,3.40
2022-12-05T03:23:03.618Z,2.00
2022-12-05T03:25:35.068Z,2.00
2022-12-05T03:28:08.970Z,2.30
2022-12-05T03:30:37.899Z,2.00
2022-12-05T03:33:12.570Z,2.10
2022-12-05T03:35:45.860Z,2.10
2022-12-05T03:38:24.996Z,2.10
2022-12-05T03:41:06.741Z,2.10
2022-12-05T03:43:36.905Z,2.10
2022-12-05T03:46:09.807Z,2.10
2022-12-05T03:48:48.070Z,2.00
2022-12-05T03:51:15.975Z,2.00
2022-12-05T03:53:49.672Z,2.00
2022-12-05T03:56:19.306Z,2.00
2022-12-05T03:59:04.831Z,1.90
2022-12-05T04:01:32.894Z,1.90
2022-12-05T04:04:08.328Z,1.90
2022-12-05T04:06:37.063Z,1.90
2022-12-05T04:09:17.501Z,2.50
2022-12-05T04:11:48.277Z,1.90
2022-12-05T04:14:16.842Z,1.90
2022-12-05T04:17:04.506Z,2.00
2022-12-05T04:19:51.039Z,2.00
2022-12-05T04:22:18.203Z,1.90
2022-12-05T04:25:03.607Z,1.90
2022-12-05T04:27:39.319Z,2.00
2022-12-05T04:30:11.723Z,1.90
2022-12-05T04:32:41.859Z,1.90
2022-12-05T04:35:20.762Z,1.90
2022-12-05T04:37:49.529Z,1.90
2022-12-05T04:40:21.617Z,1.90
2022-12-05T04:42:49.934Z,1.90
2022-12-05T04:45:19.177Z,1.90
2022-12-05T04:47:49.230Z,1.90
2022-12-05T04:50:16.642Z,1.80
2022-12-05T04:52:46.298Z,1.80
2022-12-05T04:55:15.337Z,1.80
2022-12-05T04:57:51.208Z,1.80
2022-12-05T05:00:18.082Z,1.80
2022-12-05T05:03:03.510Z,1.80
2022-12-05T05:05:31.149Z,1.80
2022-12-05T05:07:57.843Z,1.90
2022-12-05T05:10:37.468Z,1.90
2022-12-05T05:13:04.038Z,1.90
2022-12-05T05:15:30.708Z,1.90
2022-12-05T05:17:57.314Z,1.90
2022-12-05T05:20:23.960Z,1.90
2022-12-05T05:22:51.358Z,1.90
2022-12-05T05:25:18.503Z,2.00
2022-12-05T05:27:49.872Z,2.00
2022-12-05T05:30:16.877Z,2.00
2022-12-05T05:32:43.536Z,2.00
2022-12-05T05:35:10.484Z,2.00
2022-12-05T05:37:37.461Z,2.90
2022-12-05T05:40:10.614Z,2.00
2022-12-05T05:42:41.504Z,2.00
2022-12-05T05:45:08.605Z,2.00
2022-12-05T05:47:35.163Z,2.00
2022-12-05T05:50:01.876Z,2.10
2022-12-05T05:52:28.572Z,2.10
2022-12-05T05:54:55.184Z,2.10
2022-12-05T05:57:21.754Z,2.10
2022-12-05T05:59:48.446Z,2.10
2022-12-05T06:02:15.055Z,3.70
2022-12-05T06:04:41.678Z,3.20
2022-12-05T06:07:08.351Z,2.20
2022-12-05T06:09:35.033Z,2.20
2022-12-05T06:12:01.641Z,2.20
2022-12-05T06:14:28.313Z,2.40
2022-12-05T06:16:54.991Z,2.20
2022-12-05T06:19:21.953Z,2.10
2022-12-05T06:21:49.704Z,2.20
2022-12-05T06:24:17.109Z,2.10
2022-12-05T06:26:43.745Z,2.10
2022-12-05T06:29:10.641Z,2.10
2022-12-05T06:31:37.322Z,2.10
2022-12-05T06:34:04.379Z,2.10
2022-12-05T06:36:31.211Z,2.00
2022-12-05T06:38:58.197Z,2.10
2022-12-05T06:41:25.241Z,2.10
2022-12-05T06:43:54.296Z,2.10
2022-12-05T06:46:23.341Z,2.20
2022-12-05T06:48:52.431Z,2.20
2022-12-05T06:51:19.308Z,2.20
2022-12-05T06:53:45.994Z,2.20
2022-12-05T06:56:17.299Z,2.20
2022-12-05T06:58:44.706Z,2.20
2022-12-05T07:01:30.586Z,2.20
2022-12-05T07:36:16.553Z,2.40
2022-12-05T07:38:43.756Z,2.50
2022-12-05T07:41:13.542Z,2.50
2022-12-05T07:43:40.905Z,2.60
2022-12-05T07:46:08.606Z,2.60
2022-12-05T07:48:35.240Z,2.60
2022-12-05T07:51:02.543Z,2.60
2022-12-05T07:53:29.929Z,2.60
2022-12-05T07:55:58.892Z,2.70
2022-12-05T07:58:25.559Z,4.20
2022-12-05T08:00:52.239Z,2.70
2022-12-05T08:03:18.996Z,2.70
2022-12-05T08:05:45.637Z,2.70
2022-12-05T08:08:12.300Z,2.70
2022-12-05T08:10:39.243Z,2.60
2022-12-05T08:13:07.949Z,5.20
2022-12-05T08:15:35.573Z,2.90
2022-12-05T08:18:02.219Z,2.90
2022-12-05T08:20:28.839Z,2.90
2022-12-05T08:22:55.480Z,5.30
2022-12-05T08:25:22.279Z,3.00
2022-12-05T08:27:49.018Z,4.20
2022-12-05T08:30:15.866Z,3.10
2022-12-05T08:32:42.808Z,3.00
2022-12-05T08:35:10.167Z,3.00
2022-12-05T08:37:36.805Z,3.10
2022-12-05T08:40:03.951Z,3.10
2022-12-05T08:42:30.821Z,3.10
2022-12-05T08:44:57.703Z,3.10
2022-12-05T08:47:24.603Z,3.10
2022-12-05T08:49:51.265Z,3.10
2022-12-05T08:52:18.010Z,3.20
2022-12-05T08:54:44.839Z,3.20
2022-12-05T08:57:11.581Z,5.40
2022-12-05T08:59:38.203Z,3.40
2022-12-05T09:02:05.092Z,3.50
2022-12-05T09:04:31.817Z,3.50
2022-12-05T09:07:01.275Z,3.50
2022-12-05T09:09:27.971Z,3.50
2022-12-05T09:11:54.580Z,3.50
2022-12-05T09:14:21.391Z,3.50
2022-12-05T09:16:48.162Z,3.50
2022-12-05T09:19:16.518Z,3.50
2022-12-05T09:21:43.894Z,3.50
2022-12-05T09:24:11.652Z,3.50
2022-12-05T09:26:38.782Z,3.40
2022-12-05T09:29:05.527Z,3.50
2022-12-05T09:31:32.425Z,3.60
2022-12-05T09:33:59.208Z,3.60
2022-12-05T09:36:27.629Z,3.60
2022-12-05T09:38:54.745Z,3.70
2022-12-05T09:41:53.938Z,3.70
2022-12-05T09:44:26.863Z,3.70
2022-12-05T09:46:59.943Z,3.70
2022-12-05T09:49:27.164Z,3.60
2022-12-05T09:51:55.423Z,3.80
2022-12-05T09:54:23.514Z,3.70
2022-12-05T09:56:51.597Z,3.80
2022-12-05T09:59:20.586Z,3.80
2022-12-05T10:02:11.701Z,3.80
2022-12-05T10:04:47.820Z,3.80
2022-12-05T10:07:21.778Z,3.90
2022-12-05T10:10:01.505Z,3.90
2022-12-05T10:12:43.841Z,3.90
2022-12-05T10:15:17.427Z,4.00
2022-12-05T10:17:47.765Z,4.10
2022-12-05T10:20:20.484Z,5.10
2022-12-05T10:22:49.136Z,4.10
2022-12-05T10:25:18.409Z,6.30
2022-12-05T10:27:50.717Z,4.30
2022-12-05T10:30:29.805Z,4.30
2022-12-05T10:33:04.993Z,4.40
2022-12-05T10:35:37.342Z,4.50
2022-12-05T10:38:11.251Z,4.50
2022-12-05T10:40:42.502Z,5.20
2022-12-05T10:43:12.100Z,4.60
2022-12-05T10:45:43.799Z,4.60
2022-12-05T10:48:14.880Z,4.70
2022-12-05T10:50:43.357Z,4.70
2022-12-05T10:53:15.039Z,4.70
2022-12-05T10:55:54.990Z,4.70
2022-12-05T10:58:29.898Z,4.60
2022-12-05T11:00:58.005Z,4.60
2022-12-05T11:03:30.091Z,6.10
2022-12-05T11:05:58.660Z,4.60
2022-12-05T11:08:55.937Z,7.50
2022-12-05T11:11:22.103Z,4.70
2022-12-05T11:13:53.863Z,4.80
2022-12-05T11:16:25.295Z,4.80
2022-12-05T11:18:53.179Z,4.90
2022-12-05T11:21:20.948Z,5.00
2022-12-05T11:23:48.608Z,5.10
2022-12-05T11:26:20.102Z,5.10
2022-12-05T11:28:46.798Z,5.10
2022-12-05T11:31:16.579Z,5.20
2022-12-05T11:33:43.261Z,5.20
2022-12-05T11:36:17.567Z,5.30
2022-12-05T11:38:44.511Z,5.60
2022-12-05T11:41:29.903Z,5.40
2022-12-05T11:43:56.566Z,5.50
2022-12-05T11:46:42.068Z,5.60
2022-12-05T11:49:35.884Z,5.60
2022-12-05T11:52:15.574Z,5.60
2022-12-05T11:55:05.729Z,5.60
2022-12-05T11:57:52.240Z,5.60
2022-12-05T12:00:30.021Z,5.70
2022-12-05T12:03:03.014Z,5.70
2022-12-05T12:05:35.966Z,5.70
2022-12-05T12:08:21.685Z,5.70
2022-12-05T12:10:51.379Z,5.60
2022-12-05T12:13:36.885Z,5.60
2022-12-05T12:16:08.945Z,5.60
2022-12-05T12:18:51.052Z,5.60
2022-12-05T12:21:33.953Z,5.60
2022-12-05T12:24:22.100Z,5.60
2022-12-05T12:27:07.532Z,5.60
2022-12-05T12:29:37.976Z,5.50
2022-12-05T12:32:04.694Z,5.50
2022-12-05T12:34:37.528Z,5.50
2022-12-05T12:37:14.237Z,5.40
2022-12-05T12:39:59.820Z,5.40
2022-12-05T12:42:26.626Z,5.40
2022-12-05T12:45:05.961Z,5.40
2022-12-05T12:47:41.322Z,5.30
2022-12-05T12:50:18.301Z,5.40
2022-12-05T12:52:51.070Z,5.40
2022-12-05T12:55:36.671Z,5.40
2022-12-05T12:58:22.242Z,5.40
2022-12-05T13:00:55.504Z,5.40
2022-12-05T13:03:31.226Z,5.40
2022-12-05T13:06:02.831Z,5.40
2022-12-05T13:08:35.875Z,5.30
2022-12-05T13:11:04.115Z,6.40
2022-12-05T13:13:34.162Z,3.70
2022-12-05T13:16:02.337Z,6.80
2022-12-05T13:18:29.031Z,6.30
2022-12-05T13:20:57.509Z,5.40
2022-12-05T13:23:26.820Z,5.40
2022-12-05T13:25:54.322Z,5.40
2022-12-05T13:28:27.584Z,5.40
2022-12-05T13:30:57.905Z,5.30
2022-12-05T13:33:25.973Z,5.40
2022-12-05T13:36:30.661Z,5.40
2022-12-05T13:39:20.982Z,5.30
2022-12-05T13:42:08.701Z,6.40
2022-12-05T13:44:36.993Z,5.20
2022-12-05T13:47:07.360Z,6.80
2022-12-05T13:50:12.662Z,5.20
2022-12-05T13:52:42.473Z,5.20
2022-12-05T13:55:17.509Z,5.30
2022-12-05T13:57:48.492Z,5.30
2022-12-05T14:00:15.192Z,5.40
2022-12-05T14:02:45.608Z,5.40
2022-12-05T14:05:17.280Z,5.40
2022-12-05T14:07:50.835Z,5.40
2022-12-05T14:10:40.141Z,5.40
2022-12-05T14:13:16.168Z,5.40
2022-12-05T14:15:45.720Z,5.40
2022-12-05T14:18:30.538Z,5.40
2022-12-05T14:21:09.395Z,5.50
2022-12-05T14:23:39.966Z,5.40
2022-12-05T14:26:18.863Z,5.50
2022-12-05T14:28:59.009Z,5.40
2022-12-05T14:31:41.042Z,5.30
2022-12-05T14:34:25.013Z,5.30
2022-12-05T14:36:54.830Z,5.20
2022-12-05T14:39:27.752Z,6.50
2022-12-05T14:41:58.585Z,5.10
2022-12-05T14:44:30.277Z,5.10
2022-12-05T14:46:58.830Z,6.50
2022-12-05T14:49:48.453Z,5.10
2022-12-05T14:52:19.445Z,5.00
2022-12-05T14:54:46.442Z,5.00
2022-12-05T14:57:16.325Z,4.90
2022-12-05T14:59:51.542Z,4.90
2022-12-05T15:02:27.131Z,4.80
2022-12-05T15:04:56.910Z,4.70
2022-12-05T15:07:31.800Z,5.80
2022-12-05T15:10:02.882Z,4.60
2022-12-05T15:12:38.658Z,4.50
2022-12-05T15:15:08.441Z,4.50
2022-12-05T15:17:39.691Z,4.40
2022-12-05T15:20:11.458Z,4.40
2022-12-05T15:22:38.213Z,4.40
2022-12-05T15:25:14.905Z,4.30
2022-12-05T15:27:41.613Z,4.30
2022-12-05T15:30:16.286Z,4.20
2022-12-05T15:32:42.965Z,5.20
2022-12-05T15:35:14.144Z,4.20
2022-12-05T15:37:58.790Z,4.20
2022-12-05T15:40:26.233Z,4.20
2022-12-05T15:42:54.614Z,4.20
2022-12-05T15:45:25.443Z,4.10
2022-12-05T15:47:52.162Z,4.10
2022-12-05T15:50:25.452Z,4.10
2022-12-05T15:53:01.383Z,4.10
2022-12-05T15:55:34.971Z,4.10
2022-12-05T15:58:12.636Z,4.10
2022-12-05T16:00:41.533Z,4.10
2022-12-05T16:03:13.068Z,4.10
2022-12-05T16:05:44.799Z,4.10
2022-12-05T16:08:11.692Z,4.10
2022-12-05T16:10:38.435Z,6.20
2022-12-05T16:13:06.246Z,4.10
2022-12-05T16:15:33.451Z,4.20
2022-12-05T16:18:01.426Z,5.70
2022-12-05T16:20:35.372Z,4.10
2022-12-05T16:23:04.454Z,4.00
2022-12-05T16:25:35.063Z,4.10
2022-12-05T16:28:21.890Z,6.00
2022-12-05T16:30:54.842Z,4.00
2022-12-05T16:33:21.762Z,4.00
2022-12-05T16:35:51.495Z,4.00
2022-12-05T16:38:20.905Z,4.00
2022-12-05T16:41:00.856Z,4.00
2022-12-05T16:43:30.484Z,4.00
2022-12-05T16:46:17.625Z,3.90
2022-12-05T16:48:45.345Z,4.20
2022-12-05T16:51:18.239Z,3.90
2022-12-05T16:53:46.269Z,3.90
2022-12-05T16:56:17.131Z,3.90
2022-12-05T16:58:43.819Z,3.90
2022-12-05T17:01:15.760Z,3.90
2022-12-05T17:03:42.497Z,3.90
2022-12-05T17:06:09.178Z,3.90
2022-12-05T17:08:35.890Z,5.50
2022-12-05T17:11:03.709Z,3.90
2022-12-05T17:13:31.915Z,3.90
2022-12-05T17:15:58.781Z,6.00
2022-12-05T17:18:30.928Z,3.90
2022-12-05T17:21:00.048Z,5.80
2022-12-05T17:23:26.772Z,3.90
2022-12-05T17:25:54.770Z,4.50
2022-12-05T17:28:21.962Z,3.80
2022-12-05T17:30:48.658Z,3.90
2022-12-05T17:33:16.673Z,3.80
2022-12-05T17:35:43.412Z,5.30
2022-12-05T17:38:13.316Z,3.80
2022-12-05T17:40:40.158Z,3.80
2022-12-05T17:43:06.958Z,3.80
2022-12-05T17:45:33.641Z,3.80
2022-12-05T17:48:00.424Z,3.70
2022-12-05T17:50:27.860Z,3.70
2022-12-05T17:52:55.791Z,3.70
2022-12-05T17:55:22.512Z,3.70
2022-12-05T17:57:49.546Z,3.70
2022-12-05T18:00:17.094Z,5.90
2022-12-05T18:02:44.726Z,3.60
2022-12-05T18:05:12.190Z,3.70
2022-12-05T18:07:39.427Z,6.00
2022-12-05T18:12:54.469Z,3.60
2022-12-05T18:15:21.161Z,4.90
2022-12-05T18:17:47.741Z,3.60
2022-12-05T18:20:15.405Z,3.60
2022-12-05T18:22:42.483Z,3.60
2022-12-05T18:25:09.372Z,3.60
2022-12-05T18:27:36.311Z,3.60
2022-12-05T18:30:03.860Z,3.60
2022-12-05T18:32:30.727Z,3.60
2022-12-05T18:34:59.303Z,3.60
2022-12-05T18:37:28.131Z,3.60
2022-12-05T18:39:56.356Z,5.10
2022-12-05T18:42:23.580Z,3.60
2022-12-05T18:44:50.265Z,3.60
2022-12-05T18:47:17.212Z,3.60
2022-12-05T18:49:44.057Z,3.60
2022-12-05T18:52:10.802Z,3.60
2022-12-05T18:54:37.533Z,3.60
2022-12-05T18:57:04.899Z,3.50
2022-12-05T18:59:31.631Z,5.90
2022-12-05T19:02:00.475Z,3.60
2022-12-05T19:04:28.886Z,3.50
2022-12-05T19:06:57.904Z,3.50
2022-12-05T19:09:25.827Z,3.50
2022-12-05T19:11:59.614Z,3.50
2022-12-05T19:14:27.661Z,3.40
2022-12-05T19:16:59.914Z,4.70
2022-12-05T19:19:27.176Z,3.40
2022-12-05T19:21:54.088Z,3.40
2022-12-05T19:24:20.850Z,3.40
2022-12-05T19:26:50.518Z,3.40
2022-12-05T19:29:18.384Z,4.50
2022-12-05T19:31:45.267Z,3.40
2022-12-05T19:34:12.106Z,3.50
2022-12-05T19:36:40.270Z,3.40
2022-12-05T19:39:17.387Z,2.20
2022-12-05T19:41:44.123Z,3.40
2022-12-05T19:44:10.751Z,3.40
2022-12-05T19:46:37.524Z,3.40
2022-12-05T19:49:05.994Z,3.40
2022-12-05T19:51:33.383Z,5.40
2022-12-05T19:54:00.758Z,3.40
2022-12-05T19:56:28.233Z,3.40
2022-12-05T19:58:55.654Z,3.40
2022-12-05T20:01:30.315Z,3.40
2022-12-05T20:03:57.980Z,3.40
2022-12-05T20:06:25.359Z,3.40
2022-12-05T20:08:52.602Z,3.40
2022-12-05T20:11:20.638Z,3.40
2022-12-05T20:13:48.064Z,3.40
2022-12-05T20:16:16.697Z,4.40
2022-12-05T20:18:43.378Z,3.40
2022-12-05T20:21:11.285Z,4.20
2022-12-05T20:23:38.134Z,3.40
2022-12-05T20:26:06.978Z,3.30
2022-12-05T20:28:33.696Z,3.30
2022-12-05T20:31:11.033Z,3.30
2022-12-05T20:33:38.095Z,3.30
2022-12-05T20:36:08.943Z,3.30
2022-12-05T20:38:35.826Z,3.30
2022-12-05T20:41:03.859Z,3.20
2022-12-05T20:43:30.823Z,3.20
2022-12-05T20:46:03.539Z,3.20
2022-12-05T20:48:30.184Z,3.10
2022-12-05T20:51:03.295Z,3.10
2022-12-05T20:53:32.134Z,3.90
2022-12-05T20:56:06.034Z,3.10
2022-12-05T20:58:32.762Z,3.10
2022-12-05T21:01:00.142Z,3.10
2022-12-05T21:03:26.796Z,3.20
2022-12-05T21:05:53.480Z,3.20
2022-12-05T21:08:20.432Z,3.20
2022-12-05T21:10:48.372Z,3.20
2022-12-05T21:13:14.969Z,3.20
2022-12-05T21:15:41.605Z,3.20
2022-12-05T21:18:08.329Z,4.50
2022-12-05T21:20:40.445Z,3.20
2022-12-05T21:23:08.607Z,4.90
2022-12-05T21:25:35.235Z,1.90
2022-12-05T21:28:02.727Z,3.20
2022-12-05T21:30:29.364Z,3.10
2022-12-05T21:32:55.942Z,3.10
2022-12-05T21:35:22.534Z,3.10
2022-12-05T21:37:49.185Z,3.00
2022-12-05T21:40:15.924Z,3.00
2022-12-05T21:42:42.468Z,3.00
2022-12-05T21:45:09.227Z,3.00
2022-12-05T21:47:35.766Z,2.90
2022-12-05T21:50:02.399Z,2.90
2022-12-05T21:52:29.028Z,5.30
2022-12-05T21:54:55.694Z,2.90
2022-12-05T21:57:22.571Z,2.80
2022-12-05T21:59:49.265Z,2.80
2022-12-05T22:02:15.903Z,2.80
2022-12-05T22:04:42.572Z,2.80
2022-12-05T22:07:09.247Z,2.80
2022-12-05T22:09:35.872Z,2.80
2022-12-05T22:12:02.730Z,2.80
2022-12-05T22:14:29.347Z,2.80
2022-12-05T22:16:55.957Z,2.90
2022-12-05T22:19:22.579Z,2.90
2022-12-05T22:21:49.607Z,2.90
2022-12-05T22:24:16.206Z,2.90
2022-12-05T22:26:42.858Z,2.90
2022-12-05T22:29:09.508Z,4.10
2022-12-05T22:31:36.249Z,2.90
2022-12-05T22:34:02.916Z,2.90
2022-12-05T22:36:29.589Z,4.30
2022-12-05T22:38:56.219Z,3.00
2022-12-05T22:41:24.169Z,2.90
2022-12-05T22:43:53.879Z,3.00
2022-12-05T22:46:20.750Z,3.00
2022-12-05T22:48:47.893Z,3.20
2022-12-05T22:51:14.849Z,3.00
2022-12-05T22:53:41.831Z,2.90
2022-12-05T22:56:12.740Z,4.90
2022-12-05T22:58:40.038Z,2.90
2022-12-05T23:01:09.742Z,2.90
2022-12-05T23:03:36.424Z,2.90
2022-12-05T23:06:08.292Z,5.40
2022-12-05T23:08:38.607Z,3.80
2022-12-05T23:11:06.127Z,5.50
2022-12-05T23:13:33.696Z,2.90
2022-12-05T23:16:07.059Z,3.60
2022-12-05T23:18:46.471Z,3.80
2022-12-05T23:21:20.675Z,3.60
2022-12-05T23:23:48.355Z,2.90
2022-12-05T23:26:15.597Z,3.20
2022-12-05T23:28:42.214Z,2.90
2022-12-05T23:31:10.002Z,3.70
2022-12-05T23:33:37.195Z,5.30
2022-12-05T23:36:04.414Z,3.00
2022-12-05T23:38:31.307Z,2.90
2022-12-05T23:41:00.849Z,5.00
2022-12-05T23:43:28.234Z,2.90
2022-12-05T23:45:54.950Z,2.90
2022-12-05T23:48:21.638Z,3.00
2022-12-05T23:50:57.611Z,3.20
2022-12-05T23:53:24.437Z,2.90
2022-12-05T23:55:51.206Z,2.90
2022-12-05T23:58:17.835Z,4.00
