createdAt,value
2022-12-15T00:01:41.981Z,4.64
2022-12-15T00:04:28.161Z,4.64
2022-12-15T00:07:13.496Z,4.63
2022-12-15T00:10:00.913Z,4.61
2022-12-15T00:12:47.522Z,4.61
2022-12-15T00:15:36.103Z,4.60
2022-12-15T00:18:24.519Z,4.54
2022-12-15T00:21:09.847Z,4.52
2022-12-15T00:23:55.382Z,4.52
2022-12-15T00:26:41.163Z,4.50
2022-12-15T00:29:28.794Z,4.44
2022-12-15T00:32:17.001Z,4.44
2022-12-15T00:35:06.828Z,4.43
2022-12-15T00:37:52.502Z,4.41
2022-12-15T00:40:22.104Z,4.37
2022-12-15T00:42:52.607Z,4.36
2022-12-15T00:45:42.523Z,4.31
2022-12-15T00:48:09.543Z,4.36
2022-12-15T00:50:55.466Z,4.36
2022-12-15T00:53:41.682Z,4.34
2022-12-15T00:56:27.145Z,4.33
2022-12-15T00:59:15.033Z,4.32
2022-12-15T01:02:05.936Z,4.30
2022-12-15T01:04:52.315Z,4.31
2022-12-15T01:07:37.851Z,4.28
2022-12-15T01:10:24.163Z,4.26
2022-12-15T01:13:09.940Z,4.23
2022-12-15T01:15:56.770Z,4.20
2022-12-15T01:18:44.570Z,4.16
2022-12-15T01:21:23.251Z,4.13
2022-12-15T01:23:53.445Z,4.08
2022-12-15T01:26:21.591Z,4.04
2022-12-15T01:28:51.258Z,4.01
2022-12-15T01:31:19.382Z,3.96
2022-12-15T01:33:48.842Z,3.89
2022-12-15T01:36:16.813Z,3.88
2022-12-15T01:38:50.684Z,3.84
2022-12-15T01:41:20.966Z,3.80
2022-12-15T01:43:50.155Z,3.77
2022-12-15T01:46:22.416Z,3.73
2022-12-15T01:48:55.484Z,3.67
2022-12-15T01:51:26.401Z,3.58
2022-12-15T01:54:00.862Z,3.54
2022-12-15T01:56:36.843Z,3.48
2022-12-15T01:59:06.536Z,3.48
2022-12-15T02:01:35.068Z,3.45
2022-12-15T02:04:05.412Z,3.44
2022-12-15T02:06:39.293Z,3.44
2022-12-15T02:09:08.658Z,3.39
2022-12-15T02:11:58.868Z,3.41
2022-12-15T02:14:45.775Z,3.38
2022-12-15T02:17:34.277Z,3.32
2022-12-15T02:20:48.764Z,3.30
2022-12-15T02:23:45.463Z,3.27
2022-12-15T02:26:45.741Z,3.23
2022-12-15T02:29:25.555Z,3.22
2022-12-15T02:31:58.240Z,3.16
2022-12-15T02:34:29.553Z,3.17
2022-12-15T02:36:59.524Z,3.15
2022-12-15T02:39:42.770Z,3.15
2022-12-15T02:42:11.959Z,3.13
2022-12-15T02:44:41.070Z,3.18
2022-12-15T02:47:19.260Z,3.19
2022-12-15T02:49:53.941Z,3.17
2022-12-15T02:52:27.950Z,3.16
2022-12-15T02:55:03.171Z,3.16
2022-12-15T02:57:35.460Z,3.20
2022-12-15T03:00:06.838Z,3.20
2022-12-15T03:02:39.135Z,3.20
2022-12-15T03:05:08.127Z,3.22
2022-12-15T03:07:36.572Z,3.23
2022-12-15T03:10:05.674Z,3.20
2022-12-15T03:12:34.001Z,3.20
2022-12-15T03:15:05.862Z,3.13
2022-12-15T03:17:35.670Z,3.13
2022-12-15T03:20:06.212Z,3.12
2022-12-15T03:22:39.524Z,3.12
2022-12-15T03:25:13.068Z,3.10
2022-12-15T03:27:41.502Z,3.13
2022-12-15T03:30:10.918Z,3.15
2022-12-15T03:32:39.298Z,3.16
2022-12-15T03:35:09.794Z,3.17
2022-12-15T03:37:40.377Z,3.18
2022-12-15T03:40:13.921Z,3.14
2022-12-15T03:42:50.390Z,3.15
2022-12-15T03:45:19.500Z,3.20
2022-12-15T03:47:49.114Z,3.19
2022-12-15T03:50:19.727Z,3.17
2022-12-15T03:52:51.490Z,3.20
2022-12-15T03:55:19.745Z,3.22
2022-12-15T03:57:48.992Z,3.20
2022-12-15T04:00:18.724Z,3.20
2022-12-15T04:02:46.885Z,3.16
2022-12-15T04:05:20.855Z,3.15
2022-12-15T04:07:49.225Z,3.16
2022-12-15T04:10:17.300Z,3.12
2022-12-15T04:12:45.662Z,3.13
2022-12-15T04:15:13.681Z,3.12
2022-12-15T04:17:42.144Z,3.09
2022-12-15T04:20:11.294Z,3.03
2022-12-15T04:22:42.896Z,3.00
2022-12-15T04:25:30.552Z,2.99
2022-12-15T04:28:16.369Z,2.97
2022-12-15T04:31:04.267Z,2.92
2022-12-15T04:33:49.572Z,2.91
2022-12-15T04:36:34.971Z,2.87
2022-12-15T04:39:23.589Z,2.78
2022-12-15T04:42:09.874Z,2.70
2022-12-15T04:44:55.542Z,2.61
2022-12-15T04:47:41.149Z,2.57
2022-12-15T04:50:28.397Z,2.52
2022-12-15T04:53:13.685Z,2.43
2022-12-15T04:56:00.556Z,2.44
2022-12-15T04:58:46.269Z,2.37
2022-12-15T05:01:31.763Z,2.32
2022-12-15T05:04:20.087Z,2.23
2022-12-15T05:07:05.552Z,2.22
2022-12-15T05:09:51.233Z,2.24
2022-12-15T05:12:39.644Z,2.21
2022-12-15T05:15:25.878Z,2.19
2022-12-15T05:18:11.587Z,2.21
2022-12-15T05:20:57.206Z,2.20
2022-12-15T05:23:42.650Z,2.21
2022-12-15T05:26:28.252Z,2.22
2022-12-15T05:29:15.849Z,2.21
2022-12-15T05:31:57.184Z,2.19
2022-12-15T05:34:26.248Z,2.25
2022-12-15T05:36:55.059Z,2.26
2022-12-15T05:39:24.639Z,2.28
2022-12-15T05:41:52.835Z,2.25
2022-12-15T05:44:22.227Z,2.20
2022-12-15T05:46:50.321Z,2.20
2022-12-15T05:49:20.195Z,2.11
2022-12-15T05:51:48.904Z,2.19
2022-12-15T05:54:19.821Z,2.16
2022-12-15T05:56:50.390Z,2.15
2022-12-15T05:59:19.216Z,2.14
2022-12-15T06:01:49.356Z,2.14
2022-12-15T06:04:17.533Z,2.13
2022-12-15T06:06:45.615Z,2.05
2022-12-15T06:09:14.490Z,2.09
2022-12-15T06:11:42.494Z,2.11
2022-12-15T06:14:10.606Z,2.11
2022-12-15T06:16:50.251Z,2.12
2022-12-15T06:19:23.366Z,2.15
2022-12-15T06:22:00.140Z,2.05
2022-12-15T06:24:32.703Z,2.16
2022-12-15T06:27:04.550Z,2.22
2022-12-15T06:29:32.779Z,2.22
2022-12-15T06:32:04.363Z,2.18
2022-12-15T06:34:33.875Z,2.15
2022-12-15T06:37:02.309Z,2.16
2022-12-15T06:39:30.320Z,2.14
2022-12-15T06:41:58.339Z,2.11
2022-12-15T06:44:26.311Z,2.08
2022-12-15T06:46:54.513Z,2.06
2022-12-15T06:49:22.762Z,2.02
2022-12-15T06:51:53.495Z,2.00
2022-12-15T06:54:21.619Z,1.98
2022-12-15T06:56:50.663Z,1.93
2022-12-15T06:59:18.843Z,1.92
2022-12-15T07:01:49.474Z,1.89
2022-12-15T07:04:18.911Z,1.89
2022-12-15T07:06:50.538Z,1.83
2022-12-15T07:09:20.354Z,1.84
2022-12-15T07:11:50.413Z,1.81
2022-12-15T07:14:18.576Z,1.77
2022-12-15T07:16:46.678Z,1.74
2022-12-15T07:19:14.883Z,1.74
2022-12-15T07:21:43.483Z,1.74
2022-12-15T07:24:13.321Z,1.71
2022-12-15T07:26:42.833Z,1.70
2022-12-15T07:29:18.151Z,1.66
2022-12-15T07:31:49.389Z,1.70
2022-12-15T07:34:17.856Z,1.71
2022-12-15T07:36:51.902Z,1.72
2022-12-15T07:39:20.358Z,1.71
2022-12-15T07:42:11.963Z,1.75
2022-12-15T07:44:41.257Z,1.75
2022-12-15T07:47:12.248Z,1.73
2022-12-15T07:49:42.466Z,1.75
2022-12-15T07:52:10.719Z,1.76
2022-12-15T07:54:40.161Z,1.75
2022-12-15T07:57:17.380Z,1.75
2022-12-15T07:59:48.063Z,1.73
2022-12-15T08:02:16.655Z,1.79
2022-12-15T08:04:44.869Z,1.79
2022-12-15T08:07:13.757Z,1.77
2022-12-15T08:09:42.212Z,1.76
2022-12-15T08:12:12.827Z,1.70
2022-12-15T08:14:44.496Z,1.71
2022-12-15T08:17:18.596Z,1.68
2022-12-15T08:19:47.271Z,1.72
2022-12-15T08:22:16.836Z,1.72
2022-12-15T08:24:46.367Z,1.77
2022-12-15T08:27:16.615Z,1.79
2022-12-15T08:29:51.000Z,1.83
2022-12-15T08:32:20.144Z,1.74
2022-12-15T08:34:51.837Z,1.90
2022-12-15T08:37:23.720Z,1.94
2022-12-15T08:39:53.021Z,1.93
2022-12-15T08:42:23.442Z,2.02
2022-12-15T08:44:52.950Z,2.11
2022-12-15T08:47:21.759Z,2.16
2022-12-15T08:49:53.068Z,2.22
2022-12-15T08:52:22.042Z,2.22
2022-12-15T08:54:54.995Z,2.22
2022-12-15T08:57:29.411Z,2.31
2022-12-15T09:00:01.107Z,2.35
2022-12-15T09:02:33.453Z,2.32
2022-12-15T09:05:03.867Z,2.33
2022-12-15T09:07:36.258Z,2.35
2022-12-15T09:10:10.665Z,2.42
2022-12-15T09:12:47.994Z,2.43
2022-12-15T09:15:26.108Z,2.43
2022-12-15T09:18:13.880Z,2.43
2022-12-15T09:20:58.133Z,2.45
2022-12-15T09:23:37.409Z,2.48
2022-12-15T09:26:18.735Z,2.49
2022-12-15T09:28:57.579Z,2.52
2022-12-15T09:34:45.615Z,2.58
2022-12-15T09:37:29.198Z,2.58
2022-12-15T09:40:07.517Z,2.70
2022-12-15T09:42:37.551Z,2.72
2022-12-15T09:45:23.722Z,2.80
2022-12-15T09:47:58.353Z,2.88
2022-12-15T09:50:48.872Z,2.77
2022-12-15T09:53:53.579Z,2.99
2022-12-15T09:56:23.462Z,3.06
2022-12-15T09:59:14.232Z,3.17
2022-12-15T10:02:08.247Z,3.16
2022-12-15T10:04:43.653Z,3.18
2022-12-15T10:07:16.063Z,3.38
2022-12-15T10:09:48.687Z,3.56
2022-12-15T10:12:28.694Z,3.69
2022-12-15T10:15:06.591Z,3.78
2022-12-15T10:17:56.781Z,3.84
2022-12-15T10:20:36.635Z,3.93
2022-12-15T10:23:22.243Z,4.13
2022-12-15T10:26:07.324Z,4.25
2022-12-15T10:28:51.352Z,4.38
2022-12-15T10:31:37.952Z,4.51
2022-12-15T10:34:22.227Z,4.50
2022-12-15T10:37:23.152Z,4.74
2022-12-15T10:39:58.014Z,4.90
2022-12-15T10:45:32.719Z,5.09
2022-12-15T10:48:12.809Z,4.97
2022-12-15T10:50:50.362Z,5.30
2022-12-15T10:53:37.596Z,5.35
2022-12-15T10:56:10.884Z,5.43
2022-12-15T10:58:50.770Z,5.42
2022-12-15T11:01:29.994Z,5.53
2022-12-15T11:04:39.472Z,5.59
2022-12-15T11:07:16.906Z,5.65
2022-12-15T11:09:46.963Z,5.70
2022-12-15T11:12:37.605Z,5.75
2022-12-15T11:15:56.859Z,5.80
2022-12-15T11:18:49.832Z,5.68
2022-12-15T11:21:31.393Z,5.84
2022-12-15T11:24:27.450Z,5.92
2022-12-15T11:27:03.063Z,5.98
2022-12-15T11:29:57.997Z,6.04
2022-12-15T11:32:36.807Z,6.08
2022-12-15T11:35:19.844Z,6.15
2022-12-15T11:38:05.466Z,6.16
2022-12-15T11:40:46.383Z,6.16
2022-12-15T11:46:45.674Z,6.21
2022-12-15T11:59:32.098Z,6.43
2022-12-15T12:02:28.039Z,6.50
2022-12-15T12:05:41.207Z,6.59
2022-12-15T12:08:25.662Z,6.66
2022-12-15T12:11:24.436Z,6.72
2022-12-15T12:14:17.085Z,6.78
2022-12-15T12:17:06.238Z,6.84
2022-12-15T12:19:59.855Z,6.76
2022-12-15T12:22:32.704Z,6.80
2022-12-15T12:27:53.135Z,6.73
2022-12-15T12:30:50.576Z,6.66
2022-12-15T12:33:40.320Z,6.69
2022-12-15T12:36:14.002Z,6.66
2022-12-15T12:38:53.667Z,6.64
2022-12-15T12:41:43.005Z,6.65
2022-12-15T12:44:29.945Z,6.63
2022-12-15T12:47:14.952Z,6.64
2022-12-15T12:50:04.646Z,6.58
2022-12-15T12:52:42.414Z,6.63
2022-12-15T12:55:39.038Z,6.70
2022-12-15T12:58:48.456Z,6.66
2022-12-15T13:01:30.556Z,6.70
2022-12-15T13:10:30.625Z,6.85
2022-12-15T13:17:17.181Z,7.05
2022-12-15T13:23:58.849Z,7.47
2022-12-15T13:26:40.501Z,7.56
2022-12-15T13:29:42.695Z,7.73
2022-12-15T13:32:40.597Z,7.88
2022-12-15T13:35:29.900Z,7.83
2022-12-15T13:38:25.316Z,7.75
2022-12-15T13:41:08.044Z,7.65
2022-12-15T13:43:49.836Z,7.52
2022-12-15T13:46:28.941Z,7.42
2022-12-15T13:49:18.539Z,7.30
2022-12-15T13:51:51.634Z,7.31
2022-12-15T13:57:49.633Z,7.24
2022-12-15T14:01:20.115Z,7.01
2022-12-15T14:04:49.040Z,6.97
2022-12-15T14:07:43.684Z,7.14
2022-12-15T14:14:17.741Z,7.10
2022-12-15T14:23:32.517Z,7.06
2022-12-15T14:26:45.655Z,7.09
2022-12-15T14:29:15.795Z,7.08
2022-12-15T14:31:58.119Z,7.07
2022-12-15T14:34:36.987Z,7.04
2022-12-15T14:37:14.700Z,6.96
2022-12-15T14:39:50.323Z,6.97
2022-12-15T14:42:39.468Z,7.02
2022-12-15T14:45:33.749Z,6.97
2022-12-15T14:48:40.019Z,7.02
2022-12-15T14:51:06.715Z,7.07
2022-12-15T14:53:40.286Z,7.04
2022-12-15T14:56:54.979Z,7.04
2022-12-15T14:59:37.234Z,7.03
2022-12-15T15:02:14.684Z,6.79
2022-12-15T15:03:09.371Z,7.09
2022-12-15T15:04:47.091Z,7.00
2022-12-15T15:07:24.114Z,6.98
2022-12-15T15:10:21.280Z,6.90
2022-12-15T15:16:43.072Z,6.60
2022-12-15T15:19:39.645Z,6.84
2022-12-15T15:22:58.361Z,6.64
2022-12-15T15:25:44.301Z,6.77
2022-12-15T15:28:38.727Z,6.74
2022-12-15T15:32:03.722Z,6.36
2022-12-15T15:37:33.661Z,6.42
2022-12-15T15:40:20.932Z,6.47
2022-12-15T15:43:09.825Z,6.43
2022-12-15T15:45:47.308Z,6.35
2022-12-15T15:49:03.306Z,6.29
2022-12-15T15:51:54.689Z,6.18
2022-12-15T15:54:44.928Z,5.95
2022-12-15T15:57:26.844Z,6.02
2022-12-15T16:00:12.674Z,5.95
2022-12-15T16:03:00.736Z,5.69
2022-12-15T16:06:04.933Z,5.80
2022-12-15T16:08:41.839Z,5.50
2022-12-15T16:11:20.417Z,5.57
2022-12-15T16:13:49.455Z,5.48
2022-12-15T16:16:19.880Z,5.40
2022-12-15T16:19:06.093Z,5.20
2022-12-15T16:21:37.438Z,5.19
2022-12-15T16:24:22.804Z,5.08
2022-12-15T16:26:59.024Z,4.88
2022-12-15T16:29:44.566Z,4.71
2022-12-15T16:32:19.730Z,4.82
2022-12-15T16:34:54.726Z,4.81
2022-12-15T16:37:44.865Z,4.76
2022-12-15T16:40:30.184Z,4.66
2022-12-15T16:43:06.770Z,4.66
2022-12-15T16:45:51.459Z,4.46
2022-12-15T16:48:26.445Z,4.19
2022-12-15T16:51:21.761Z,4.48
2022-12-15T17:00:15.681Z,4.31
2022-12-15T17:06:26.173Z,4.16
2022-12-15T17:08:56.611Z,4.16
2022-12-15T17:11:33.692Z,4.08
2022-12-15T17:14:18.115Z,4.15
2022-12-15T17:16:56.168Z,4.04
2022-12-15T17:19:52.556Z,3.90
2022-12-15T17:26:55.341Z,4.05
2022-12-15T17:29:29.319Z,3.96
2022-12-15T17:31:59.791Z,3.95
2022-12-15T17:34:56.182Z,3.97
2022-12-15T17:37:35.072Z,3.93
2022-12-15T17:40:17.859Z,3.95
2022-12-15T17:43:02.749Z,3.96
2022-12-15T17:45:54.168Z,3.87
2022-12-15T17:48:33.487Z,3.95
2022-12-15T17:51:04.342Z,3.95
2022-12-15T17:53:41.943Z,3.91
2022-12-15T18:00:57.121Z,3.78
2022-12-15T18:03:29.312Z,3.79
2022-12-15T18:06:03.052Z,3.79
2022-12-15T18:09:26.067Z,3.78
2022-12-15T18:11:58.068Z,3.71
2022-12-15T18:14:34.331Z,3.68
2022-12-15T18:17:38.648Z,3.68
2022-12-15T18:21:11.698Z,3.66
2022-12-15T18:24:57.754Z,3.58
2022-12-15T18:30:44.026Z,3.50
2022-12-15T18:36:25.561Z,3.43
2022-12-15T18:38:59.046Z,3.41
2022-12-15T18:41:34.452Z,3.36
2022-12-15T18:44:11.008Z,3.35
2022-12-15T18:47:00.698Z,3.32
2022-12-15T18:49:35.964Z,3.29
2022-12-15T18:52:35.669Z,3.10
2022-12-15T18:55:32.417Z,3.04
2022-12-15T18:58:11.495Z,3.18
2022-12-15T19:00:48.138Z,3.17
2022-12-15T19:03:24.458Z,3.16
2022-12-15T19:06:04.152Z,3.08
2022-12-15T19:08:40.895Z,3.04
2022-12-15T19:11:34.199Z,2.95
2022-12-15T19:14:36.453Z,3.06
2022-12-15T19:20:32.731Z,3.03
2022-12-15T19:23:15.981Z,3.03
2022-12-15T19:25:52.611Z,3.00
2022-12-15T19:28:29.697Z,2.98
2022-12-15T19:31:04.468Z,2.71
2022-12-15T19:33:38.265Z,2.96
2022-12-15T19:36:20.340Z,2.94
2022-12-15T19:39:09.396Z,2.69
2022-12-15T19:41:41.032Z,2.90
2022-12-15T19:44:25.509Z,2.87
2022-12-15T19:47:05.647Z,2.84
2022-12-15T19:49:45.289Z,2.83
2022-12-15T19:52:21.523Z,2.83
2022-12-15T19:55:40.732Z,2.81
2022-12-15T19:58:47.798Z,2.73
2022-12-15T20:01:19.380Z,2.78
2022-12-15T20:03:59.932Z,2.74
2022-12-15T20:06:44.706Z,2.72
2022-12-15T20:09:24.300Z,2.70
2022-12-15T20:11:59.819Z,2.65
2022-12-15T20:14:36.873Z,2.64
2022-12-15T20:17:16.685Z,2.61
2022-12-15T20:19:52.163Z,2.62
2022-12-15T20:22:25.937Z,2.57
2022-12-15T20:24:58.628Z,2.56
2022-12-15T20:27:29.090Z,2.51
2022-12-15T20:30:03.681Z,2.52
2022-12-15T20:32:38.355Z,2.56
2022-12-15T20:35:21.550Z,2.55
2022-12-15T20:37:58.301Z,2.51
2022-12-15T20:40:31.199Z,2.52
2022-12-15T20:43:04.089Z,2.41
2022-12-15T20:45:34.869Z,2.44
2022-12-15T20:48:06.010Z,2.49
2022-12-15T20:50:45.148Z,2.47
2022-12-15T20:53:25.352Z,2.42
2022-12-15T20:56:02.018Z,2.44
2022-12-15T20:58:41.906Z,2.43
2022-12-15T21:01:43.322Z,2.46
2022-12-15T21:04:26.056Z,2.42
2022-12-15T21:06:58.005Z,2.42
2022-12-15T21:09:31.377Z,2.43
2022-12-15T21:12:10.266Z,2.41
2022-12-15T21:14:48.929Z,2.40
2022-12-15T21:17:41.872Z,2.22
2022-12-15T21:20:17.120Z,2.37
2022-12-15T21:22:47.846Z,2.38
2022-12-15T21:25:23.275Z,2.39
2022-12-15T21:27:56.926Z,2.11
2022-12-15T21:30:29.147Z,2.38
2022-12-15T21:32:59.687Z,2.28
2022-12-15T21:35:34.107Z,2.34
2022-12-15T21:38:06.774Z,2.33
2022-12-15T21:40:38.283Z,2.32
2022-12-15T21:43:10.709Z,2.38
2022-12-15T21:45:39.415Z,2.37
2022-12-15T21:48:28.743Z,2.20
2022-12-15T21:51:01.300Z,2.32
2022-12-15T21:53:38.253Z,2.37
2022-12-15T21:56:11.190Z,2.31
2022-12-15T21:58:49.697Z,2.29
2022-12-15T22:01:22.722Z,2.27
2022-12-15T22:04:01.298Z,2.33
2022-12-15T22:06:47.272Z,2.26
2022-12-15T22:09:34.709Z,2.25
2022-12-15T22:12:09.829Z,2.22
2022-12-15T22:14:44.530Z,2.17
2022-12-15T22:17:17.863Z,2.16
2022-12-15T22:19:51.906Z,2.01
2022-12-15T22:22:21.709Z,2.19
2022-12-15T22:24:59.136Z,2.19
2022-12-15T22:27:33.891Z,2.19
2022-12-15T22:30:17.187Z,2.24
2022-12-15T22:32:48.411Z,2.26
2022-12-15T22:35:22.320Z,2.26
2022-12-15T22:37:55.250Z,2.21
2022-12-15T22:40:29.005Z,2.24
2022-12-15T22:43:00.872Z,2.15
2022-12-15T22:45:30.983Z,2.20
2022-12-15T22:48:00.870Z,2.13
2022-12-15T22:50:38.141Z,2.17
2022-12-15T22:53:12.451Z,2.23
2022-12-15T22:55:43.972Z,2.28
2022-12-15T22:58:19.432Z,2.29
2022-12-15T23:00:52.365Z,2.22
2022-12-15T23:03:25.211Z,2.21
2022-12-15T23:06:15.828Z,2.20
2022-12-15T23:08:55.915Z,2.19
2022-12-15T23:11:41.452Z,2.17
2022-12-15T23:14:19.413Z,2.08
2022-12-15T23:16:58.777Z,2.14
2022-12-15T23:19:30.074Z,2.15
2022-12-15T23:22:07.458Z,2.15
2022-12-15T23:24:37.619Z,2.05
2022-12-15T23:27:11.678Z,2.13
2022-12-15T23:29:44.362Z,2.08
2022-12-15T23:32:14.929Z,2.03
2022-12-15T23:34:46.006Z,2.00
2022-12-15T23:37:20.966Z,1.88
2022-12-15T23:39:50.192Z,2.04
2022-12-15T23:42:28.635Z,2.08
2022-12-15T23:44:59.423Z,2.13
2022-12-15T23:47:28.034Z,2.19
2022-12-15T23:50:01.759Z,2.24
2022-12-15T23:52:35.736Z,2.26
2022-12-15T23:55:12.856Z,2.12
2022-12-15T23:57:57.822Z,2.25
