createdAt,value
2023-04-08T00:01:20.420Z,6.57
2023-04-08T00:03:48.420Z,4.80
2023-04-08T00:06:16.240Z,4.47
2023-04-08T00:08:43.874Z,4.57
2023-04-08T00:11:11.567Z,4.40
2023-04-08T00:13:39.184Z,4.73
2023-04-08T00:16:07.937Z,4.37
2023-04-08T00:18:38.151Z,4.53
2023-04-08T00:21:05.925Z,4.90
2023-04-08T00:23:33.518Z,6.03
2023-04-08T00:26:01.115Z,4.27
2023-04-08T00:28:28.715Z,4.20
2023-04-08T00:30:56.382Z,4.97
2023-04-08T00:33:25.673Z,4.97
2023-04-08T00:35:54.692Z,4.03
2023-04-08T00:38:22.319Z,4.67
2023-04-08T00:40:50.018Z,3.53
2023-04-08T00:43:20.760Z,3.73
2023-04-08T00:45:48.486Z,3.83
2023-04-08T00:48:16.263Z,4.00
2023-04-08T00:50:44.774Z,3.93
2023-04-08T00:53:14.472Z,3.47
2023-04-08T00:55:42.346Z,4.00
2023-04-08T00:58:10.126Z,3.87
2023-04-08T01:00:43.010Z,3.60
2023-04-08T01:03:16.076Z,3.80
2023-04-08T01:05:54.897Z,3.70
2023-04-08T01:08:27.915Z,4.10
2023-04-08T01:11:02.039Z,3.60
2023-04-08T01:13:32.364Z,3.83
2023-04-08T01:16:00.114Z,3.73
2023-04-08T01:18:28.031Z,3.40
2023-04-08T01:20:56.266Z,4.23
2023-04-08T01:23:34.139Z,3.77
2023-04-08T01:26:03.120Z,4.03
2023-04-08T01:28:32.252Z,4.50
2023-04-08T01:31:03.183Z,3.30
2023-04-08T01:33:32.504Z,3.57
2023-04-08T01:36:01.893Z,4.23
2023-04-08T01:38:30.843Z,3.87
2023-04-08T01:40:58.997Z,4.27
2023-04-08T01:43:28.785Z,2.93
2023-04-08T01:45:58.467Z,3.83
2023-04-08T01:48:26.944Z,3.70
2023-04-08T01:50:56.760Z,3.50
2023-04-08T01:53:24.646Z,3.67
2023-04-08T01:55:57.673Z,3.50
2023-04-08T01:58:27.381Z,3.13
2023-04-08T02:00:58.959Z,2.90
2023-04-08T02:03:28.867Z,3.17
2023-04-08T02:05:56.770Z,3.73
2023-04-08T02:08:24.391Z,3.97
2023-04-08T02:10:52.549Z,3.57
2023-04-08T02:13:20.338Z,3.50
2023-04-08T02:15:54.985Z,3.73
2023-04-08T02:18:27.478Z,4.60
2023-04-08T02:21:03.445Z,3.70
2023-04-08T02:23:36.310Z,3.40
2023-04-08T02:26:09.217Z,4.53
2023-04-08T02:28:37.782Z,3.30
2023-04-08T02:31:09.461Z,3.17
2023-04-08T02:33:40.351Z,3.63
2023-04-08T02:36:09.426Z,3.33
2023-04-08T02:38:37.076Z,3.23
2023-04-08T02:41:04.945Z,4.27
2023-04-08T02:43:32.776Z,3.80
2023-04-08T02:46:03.433Z,3.57
2023-04-08T02:48:31.676Z,3.40
2023-04-08T02:51:00.654Z,3.50
2023-04-08T02:53:28.273Z,3.43
2023-04-08T02:55:56.182Z,4.43
2023-04-08T02:58:23.830Z,3.60
2023-04-08T03:00:51.448Z,3.40
2023-04-08T03:03:19.214Z,3.53
2023-04-08T03:05:46.967Z,4.40
2023-04-08T03:08:16.023Z,3.70
2023-04-08T03:10:43.654Z,4.00
2023-04-08T03:13:11.287Z,3.70
2023-04-08T03:15:38.894Z,3.87
2023-04-08T03:18:06.696Z,4.60
2023-04-08T03:20:34.348Z,3.80
2023-04-08T03:23:02.181Z,3.43
2023-04-08T03:25:31.643Z,3.67
2023-04-08T03:27:59.738Z,4.60
2023-04-08T03:30:27.624Z,3.03
2023-04-08T03:32:55.630Z,3.90
2023-04-08T03:35:23.428Z,3.97
2023-04-08T03:37:51.282Z,4.43
2023-04-08T03:40:19.123Z,4.20
2023-04-08T03:42:48.186Z,3.87
2023-04-08T03:45:15.839Z,3.67
2023-04-08T03:47:43.532Z,4.10
2023-04-08T03:50:11.765Z,4.50
2023-04-08T03:52:39.388Z,4.30
2023-04-08T03:55:07.380Z,3.90
2023-04-08T03:57:35.031Z,4.37
2023-04-08T04:00:04.673Z,3.77
2023-04-08T04:02:32.423Z,4.00
2023-04-08T04:05:00.676Z,4.60
2023-04-08T04:07:28.371Z,4.10
2023-04-08T04:09:57.097Z,4.00
2023-04-08T04:12:24.860Z,4.93
2023-04-08T04:14:52.443Z,5.03
2023-04-08T04:17:21.374Z,4.33
2023-04-08T04:19:48.968Z,4.33
2023-04-08T04:22:16.685Z,4.20
2023-04-08T04:24:48.538Z,4.73
2023-04-08T04:27:17.655Z,4.50
2023-04-08T04:29:45.348Z,4.60
2023-04-08T04:32:12.966Z,5.03
2023-04-08T04:34:42.090Z,4.40
2023-04-08T04:37:09.679Z,4.20
2023-04-08T04:39:37.283Z,3.77
2023-04-08T04:42:04.927Z,5.43
2023-04-08T04:44:32.524Z,4.77
2023-04-08T04:47:00.246Z,4.33
2023-04-08T04:49:27.852Z,4.57
2023-04-08T04:51:56.929Z,4.37
2023-04-08T04:54:24.644Z,4.20
2023-04-08T04:56:52.281Z,5.40
2023-04-08T04:59:19.890Z,4.80
2023-04-08T05:01:47.564Z,5.27
2023-04-08T05:04:15.629Z,5.00
2023-04-08T05:06:43.236Z,4.57
2023-04-08T05:09:12.193Z,5.30
2023-04-08T05:11:39.823Z,4.87
2023-04-08T05:14:07.975Z,5.63
2023-04-08T05:16:35.779Z,5.03
2023-04-08T05:19:03.416Z,5.90
2023-04-08T05:21:31.263Z,4.90
2023-04-08T05:23:58.991Z,5.20
2023-04-08T05:26:27.993Z,5.33
2023-04-08T05:28:55.604Z,4.30
2023-04-08T05:31:23.221Z,5.90
2023-04-08T05:33:50.919Z,4.83
2023-04-08T05:36:18.530Z,5.00
2023-04-08T05:38:46.196Z,5.27
2023-04-08T05:41:13.787Z,5.97
2023-04-08T05:43:42.786Z,5.20
2023-04-08T05:46:11.592Z,5.30
2023-04-08T05:48:39.235Z,5.37
2023-04-08T05:51:06.897Z,4.97
2023-04-08T05:53:34.473Z,5.30
2023-04-08T05:56:02.119Z,5.67
2023-04-08T05:58:29.736Z,4.83
2023-04-08T06:00:58.694Z,5.20
2023-04-08T06:03:26.476Z,5.13
2023-04-08T06:05:54.366Z,5.00
2023-04-08T06:08:22.511Z,5.17
2023-04-08T06:10:51.323Z,5.47
2023-04-08T06:13:20.224Z,4.57
2023-04-08T06:15:48.860Z,4.60
2023-04-08T06:18:17.970Z,5.67
2023-04-08T06:20:46.121Z,5.70
2023-04-08T06:23:14.489Z,5.33
2023-04-08T06:25:42.098Z,5.50
2023-04-08T06:28:09.781Z,5.40
2023-04-08T06:30:37.387Z,5.83
2023-04-08T06:33:05.580Z,5.70
2023-04-08T06:35:34.630Z,5.37
2023-04-08T06:38:02.275Z,5.53
2023-04-08T06:40:30.057Z,5.77
2023-04-08T06:42:57.688Z,6.40
2023-04-08T06:45:26.098Z,5.73
2023-04-08T06:47:56.401Z,5.70
2023-04-08T06:50:24.063Z,5.47
2023-04-08T06:52:53.036Z,6.33
2023-04-08T06:55:20.692Z,6.47
2023-04-08T06:57:48.263Z,6.23
2023-04-08T07:00:16.094Z,6.23
2023-04-08T07:02:43.771Z,6.13
2023-04-08T07:05:11.718Z,7.73
2023-04-08T07:07:39.295Z,6.47
2023-04-08T07:10:10.927Z,6.73
2023-04-08T07:12:38.967Z,7.37
2023-04-08T07:15:07.855Z,7.00
2023-04-08T07:17:35.848Z,7.70
2023-04-08T07:20:04.000Z,6.80
2023-04-08T07:22:31.569Z,7.77
2023-04-08T07:24:59.164Z,7.23
2023-04-08T07:27:28.186Z,8.20
2023-04-08T07:29:56.475Z,8.33
2023-04-08T07:32:24.132Z,6.63
2023-04-08T07:34:51.757Z,8.03
2023-04-08T07:37:19.443Z,7.83
2023-04-08T07:39:47.153Z,7.23
2023-04-08T07:42:14.747Z,8.00
2023-04-08T07:44:43.692Z,8.07
2023-04-08T07:47:11.819Z,8.10
2023-04-08T07:49:39.574Z,8.13
2023-04-08T07:52:07.440Z,9.13
2023-04-08T07:54:35.332Z,8.97
2023-04-08T07:57:03.509Z,13.43
2023-04-08T07:59:31.197Z,15.27
2023-04-08T08:02:00.360Z,8.77
2023-04-08T08:04:28.368Z,6.87
2023-04-08T08:06:56.147Z,4.83
2023-04-08T08:09:23.783Z,4.87
2023-04-08T08:11:51.392Z,6.87
2023-04-08T08:14:19.081Z,4.30
2023-04-08T08:16:47.143Z,4.50
2023-04-08T08:19:16.130Z,3.63
2023-04-08T08:21:43.721Z,3.40
2023-04-08T08:24:11.330Z,3.37
2023-04-08T08:26:39.211Z,3.20
2023-04-08T08:29:08.429Z,3.20
2023-04-08T08:31:36.273Z,3.13
2023-04-08T08:34:04.097Z,3.10
2023-04-08T08:36:34.555Z,2.80
2023-04-08T08:39:02.480Z,2.70
2023-04-08T08:41:34.517Z,3.00
2023-04-08T08:44:03.750Z,2.50
2023-04-08T08:46:31.396Z,4.03
2023-04-08T08:48:59.111Z,2.13
2023-04-08T08:51:28.570Z,2.30
2023-04-08T08:53:57.526Z,2.43
2023-04-08T08:56:25.683Z,3.53
2023-04-08T08:58:53.323Z,2.73
2023-04-08T09:01:34.887Z,2.90
2023-04-08T09:04:18.349Z,2.53
2023-04-08T09:06:47.163Z,2.07
2023-04-08T09:09:16.226Z,3.03
2023-04-08T09:11:45.970Z,2.10
2023-04-08T09:14:24.071Z,2.33
2023-04-08T09:16:52.458Z,2.40
2023-04-08T09:19:20.713Z,2.47
2023-04-08T09:22:06.435Z,2.50
2023-04-08T09:24:37.020Z,2.27
2023-04-08T09:27:05.526Z,1.93
2023-04-08T09:29:36.436Z,2.30
2023-04-08T09:32:06.751Z,2.20
2023-04-08T09:34:34.911Z,2.37
2023-04-08T09:37:02.710Z,2.07
2023-04-08T09:39:30.791Z,3.07
2023-04-08T09:42:01.807Z,2.60
2023-04-08T09:44:31.249Z,2.00
2023-04-08T09:47:07.332Z,2.40
2023-04-08T09:49:39.502Z,2.43
2023-04-08T09:52:09.578Z,2.13
2023-04-08T09:54:45.468Z,2.13
2023-04-08T09:57:18.832Z,2.13
2023-04-08T09:59:53.705Z,2.50
2023-04-08T10:02:30.717Z,2.30
2023-04-08T10:05:01.243Z,2.17
2023-04-08T10:07:28.956Z,1.97
2023-04-08T10:09:58.212Z,2.43
2023-04-08T10:12:27.297Z,2.20
2023-04-08T10:15:28.246Z,2.83
2023-04-08T10:17:57.731Z,2.30
2023-04-08T10:20:45.021Z,2.10
2023-04-08T10:23:14.270Z,2.33
2023-04-08T10:25:43.085Z,2.30
2023-04-08T10:28:27.671Z,1.90
2023-04-08T10:30:56.635Z,1.90
2023-04-08T10:33:26.501Z,2.20
2023-04-08T10:35:55.967Z,2.20
2023-04-08T10:38:23.673Z,2.00
2023-04-08T10:40:51.396Z,2.70
2023-04-08T10:43:19.306Z,2.23
2023-04-08T10:45:51.295Z,2.27
2023-04-08T10:48:22.441Z,2.30
2023-04-08T10:50:56.560Z,1.80
2023-04-08T10:53:28.385Z,1.90
2023-04-08T10:55:56.101Z,2.03
2023-04-08T10:58:24.446Z,2.40
2023-04-08T11:00:53.429Z,2.07
2023-04-08T11:03:21.144Z,2.50
2023-04-08T11:05:50.853Z,2.40
2023-04-08T11:08:20.841Z,2.13
2023-04-08T11:10:49.531Z,2.10
2023-04-08T11:13:17.556Z,2.20
2023-04-08T11:15:45.469Z,2.07
2023-04-08T11:18:14.627Z,2.40
2023-04-08T11:20:42.289Z,2.40
2023-04-08T11:23:14.064Z,2.40
2023-04-08T11:25:42.614Z,2.43
2023-04-08T11:28:10.512Z,2.37
2023-04-08T11:30:39.514Z,1.90
2023-04-08T11:33:07.964Z,2.20
2023-04-08T11:35:41.523Z,2.43
2023-04-08T11:38:09.619Z,2.30
2023-04-08T11:40:37.305Z,3.00
2023-04-08T11:43:10.752Z,2.53
2023-04-08T11:45:40.252Z,1.80
2023-04-08T11:48:11.715Z,2.53
2023-04-08T11:50:41.732Z,2.03
2023-04-08T11:53:18.396Z,2.13
2023-04-08T11:55:46.429Z,1.93
2023-04-08T11:58:14.054Z,2.40
2023-04-08T12:00:42.660Z,2.67
2023-04-08T12:03:11.071Z,2.43
2023-04-08T12:05:40.641Z,2.20
2023-04-08T12:08:08.308Z,2.43
2023-04-08T12:10:36.087Z,2.13
2023-04-08T12:13:03.702Z,2.30
2023-04-08T12:15:31.458Z,2.43
2023-04-08T12:17:59.157Z,2.40
2023-04-08T12:20:26.786Z,2.70
2023-04-08T12:22:55.727Z,2.93
2023-04-08T12:25:23.394Z,2.27
2023-04-08T12:27:50.996Z,2.50
2023-04-08T12:30:18.610Z,2.70
2023-04-08T12:32:47.654Z,2.37
2023-04-08T12:35:15.390Z,2.70
2023-04-08T12:37:43.031Z,2.67
2023-04-08T12:40:12.429Z,2.63
2023-04-08T12:42:40.052Z,2.20
2023-04-08T12:45:09.068Z,2.30
2023-04-08T12:47:36.698Z,2.77
2023-04-08T12:50:04.964Z,2.83
2023-04-08T12:52:33.235Z,2.63
2023-04-08T12:55:01.091Z,2.30
2023-04-08T12:57:31.956Z,2.30
2023-04-08T12:59:59.608Z,2.50
2023-04-08T13:02:27.492Z,2.73
2023-04-08T13:04:55.312Z,2.50
2023-04-08T13:07:23.687Z,2.70
2023-04-08T13:09:51.346Z,2.57
2023-04-08T13:12:18.923Z,2.43
2023-04-08T13:14:47.903Z,3.03
2023-04-08T13:17:15.684Z,2.80
2023-04-08T13:19:43.270Z,2.50
2023-04-08T13:22:10.916Z,2.60
2023-04-08T13:24:38.622Z,2.50
2023-04-08T13:27:06.327Z,2.67
2023-04-08T13:29:33.957Z,2.70
2023-04-08T13:32:02.999Z,2.80
2023-04-08T13:34:30.989Z,2.40
2023-04-08T13:36:58.607Z,2.47
2023-04-08T13:39:26.414Z,2.60
2023-04-08T13:41:54.162Z,2.50
2023-04-08T13:44:21.805Z,2.37
2023-04-08T13:46:49.392Z,2.90
2023-04-08T13:49:18.427Z,2.40
2023-04-08T13:51:46.102Z,2.47
2023-04-08T13:54:13.725Z,2.33
2023-04-08T13:56:41.399Z,2.90
2023-04-08T13:59:10.277Z,2.50
2023-04-08T14:01:38.188Z,2.30
2023-04-08T14:04:05.891Z,2.40
2023-04-08T14:06:36.043Z,2.70
2023-04-08T14:09:03.937Z,2.57
2023-04-08T14:11:31.592Z,3.30
2023-04-08T14:13:59.255Z,3.47
2023-04-08T14:16:27.597Z,3.03
2023-04-08T14:18:55.226Z,3.00
2023-04-08T14:21:22.792Z,3.03
2023-04-08T14:23:52.655Z,2.63
2023-04-08T14:26:20.295Z,3.87
2023-04-08T14:28:48.858Z,2.87
2023-04-08T14:31:16.873Z,2.80
2023-04-08T14:33:44.515Z,2.93
2023-04-08T14:36:12.223Z,3.10
2023-04-08T14:38:40.156Z,3.40
2023-04-08T14:41:09.113Z,3.13
2023-04-08T14:43:36.777Z,3.30
2023-04-08T14:46:04.524Z,2.93
2023-04-08T14:48:32.192Z,3.10
2023-04-08T14:51:00.027Z,4.03
2023-04-08T14:53:27.682Z,3.20
2023-04-08T14:55:55.296Z,3.80
2023-04-08T14:58:24.363Z,3.93
2023-04-08T15:00:52.922Z,3.73
2023-04-08T15:03:21.083Z,3.30
2023-04-08T15:05:48.826Z,3.60
2023-04-08T15:08:16.522Z,3.60
2023-04-08T15:10:44.120Z,3.90
2023-04-08T15:13:11.704Z,3.77
2023-04-08T15:15:40.748Z,3.53
2023-04-08T15:18:08.497Z,3.87
2023-04-08T15:20:36.337Z,3.53
2023-04-08T15:23:03.940Z,3.77
2023-04-08T15:25:31.566Z,4.43
2023-04-08T15:27:59.155Z,3.70
2023-04-08T15:30:27.606Z,4.33
2023-04-08T15:32:57.567Z,3.90
2023-04-08T15:35:25.240Z,4.23
2023-04-08T15:37:52.824Z,4.33
2023-04-08T15:40:20.537Z,3.87
2023-04-08T15:42:48.130Z,3.90
2023-04-08T15:45:15.919Z,4.03
2023-04-08T15:47:43.927Z,4.10
2023-04-08T15:50:14.801Z,3.80
2023-04-08T15:52:42.550Z,3.60
2023-04-08T15:55:10.636Z,4.30
2023-04-08T15:57:38.545Z,4.30
2023-04-08T16:00:10.823Z,4.37
2023-04-08T16:02:38.775Z,4.47
2023-04-08T16:05:07.389Z,3.97
2023-04-08T16:07:37.368Z,4.27
2023-04-08T16:10:05.687Z,4.13
2023-04-08T16:12:33.358Z,4.40
2023-04-08T16:15:01.151Z,4.17
2023-04-08T16:17:28.746Z,4.40
2023-04-08T16:19:57.448Z,4.30
2023-04-08T16:22:25.173Z,4.23
2023-04-08T16:24:54.195Z,4.37
2023-04-08T16:27:21.838Z,4.37
2023-04-08T16:29:49.858Z,4.60
2023-04-08T16:32:17.477Z,4.60
2023-04-08T16:34:45.161Z,4.03
2023-04-08T16:37:14.819Z,4.10
2023-04-08T16:39:42.846Z,4.30
2023-04-08T16:42:12.124Z,4.33
2023-04-08T16:44:39.712Z,4.20
2023-04-08T16:47:07.340Z,4.07
2023-04-08T16:49:34.958Z,6.77
2023-04-08T16:52:02.661Z,6.67
2023-04-08T16:54:30.310Z,4.70
2023-04-08T16:56:58.108Z,4.73
2023-04-08T16:59:29.122Z,5.07
2023-04-08T17:01:57.243Z,4.60
2023-04-08T17:04:24.917Z,4.80
2023-04-08T17:06:53.126Z,6.90
2023-04-08T17:09:21.178Z,4.40
2023-04-08T17:11:48.880Z,4.57
2023-04-08T17:14:16.510Z,4.67
2023-04-08T17:16:45.515Z,4.97
2023-04-08T17:19:14.297Z,4.77
2023-04-08T17:21:42.683Z,4.50
2023-04-08T17:24:10.236Z,4.50
2023-04-08T17:26:38.015Z,4.80
2023-04-08T17:29:05.934Z,4.03
2023-04-08T17:31:34.030Z,5.10
2023-04-08T17:34:03.111Z,5.50
2023-04-08T17:36:31.315Z,5.37
2023-04-08T17:38:58.937Z,4.60
2023-04-08T17:41:38.846Z,4.50
2023-04-08T17:44:07.734Z,4.53
2023-04-08T17:46:35.416Z,4.47
2023-04-08T17:49:04.401Z,3.93
2023-04-08T17:51:32.925Z,4.10
2023-04-08T17:54:00.702Z,4.27
2023-04-08T17:56:28.933Z,4.30
2023-04-08T17:58:56.581Z,4.47
2023-04-08T18:01:24.248Z,3.97
2023-04-08T18:03:52.175Z,4.30
2023-04-08T18:06:21.337Z,4.10
2023-04-08T18:08:48.974Z,4.73
2023-04-08T18:11:16.643Z,4.20
2023-04-08T18:13:44.325Z,3.80
2023-04-08T18:16:17.029Z,3.90
2023-04-08T18:18:44.690Z,4.03
2023-04-08T18:21:12.270Z,4.13
2023-04-08T18:23:41.214Z,3.90
2023-04-08T18:26:09.295Z,3.80
2023-04-08T18:28:36.910Z,3.80
2023-04-08T18:31:04.651Z,4.00
2023-04-08T18:33:32.318Z,10.80
2023-04-08T18:36:07.103Z,4.40
2023-04-08T18:38:36.108Z,4.60
2023-04-08T18:41:05.784Z,4.30
2023-04-08T18:43:33.726Z,4.10
2023-04-08T18:46:01.618Z,3.90
2023-04-08T18:48:29.599Z,3.97
2023-04-08T18:50:57.531Z,3.60
2023-04-08T18:53:25.226Z,4.20
2023-04-08T18:55:52.897Z,4.23
2023-04-08T18:58:21.835Z,3.77
2023-04-08T19:00:49.451Z,3.90
2023-04-08T19:03:17.301Z,3.90
2023-04-08T19:05:44.977Z,4.53
2023-04-08T19:08:12.571Z,4.33
2023-04-08T19:10:40.371Z,4.27
2023-04-08T19:13:08.092Z,3.90
2023-04-08T19:15:37.034Z,3.60
2023-04-08T19:18:05.605Z,3.40
2023-04-08T19:20:33.669Z,4.07
2023-04-08T19:23:01.257Z,3.73
2023-04-08T19:25:28.877Z,3.83
2023-04-08T19:27:56.797Z,3.80
2023-04-08T19:30:24.461Z,3.43
2023-04-08T19:32:53.747Z,3.60
2023-04-08T19:35:21.395Z,3.57
2023-04-08T19:37:48.981Z,3.40
2023-04-08T19:40:16.648Z,3.70
2023-04-08T19:42:45.272Z,3.60
2023-04-08T19:45:12.885Z,3.60
2023-04-08T19:47:42.318Z,3.73
2023-04-08T19:50:12.840Z,3.90
2023-04-08T19:52:40.465Z,3.20
2023-04-08T19:55:10.107Z,3.77
2023-04-08T19:57:37.861Z,3.50
2023-04-08T20:00:06.350Z,3.90
2023-04-08T20:02:34.288Z,3.30
2023-04-08T20:05:02.324Z,3.33
2023-04-08T20:07:31.347Z,3.67
2023-04-08T20:09:59.000Z,3.83
2023-04-08T20:12:26.892Z,3.60
2023-04-08T20:14:54.472Z,4.00
2023-04-08T20:17:22.432Z,3.27
2023-04-08T20:19:50.042Z,3.30
2023-04-08T20:22:17.683Z,3.33
2023-04-08T20:24:47.759Z,3.63
2023-04-08T20:27:16.540Z,3.23
2023-04-08T20:29:44.168Z,3.70
2023-04-08T20:32:12.595Z,3.30
2023-04-08T20:34:41.533Z,3.37
2023-04-08T20:37:09.202Z,3.47
2023-04-08T20:39:36.810Z,3.77
2023-04-08T20:42:06.618Z,3.57
2023-04-08T20:44:34.245Z,3.30
2023-04-08T20:47:02.075Z,3.40
2023-04-08T20:49:29.786Z,3.57
2023-04-08T20:51:58.213Z,3.30
2023-04-08T20:54:26.427Z,3.43
2023-04-08T20:56:54.001Z,2.83
2023-04-08T20:59:23.018Z,3.17
2023-04-08T21:01:51.018Z,3.00
2023-04-08T21:04:18.673Z,3.10
2023-04-08T21:06:46.312Z,3.10
2023-04-08T21:09:14.887Z,3.50
2023-04-08T21:11:42.515Z,3.20
2023-04-08T21:14:10.221Z,3.77
2023-04-08T21:16:39.226Z,3.23
2023-04-08T21:19:06.955Z,3.23
2023-04-08T21:21:34.647Z,3.30
2023-04-08T21:24:02.258Z,3.30
2023-04-08T21:26:29.895Z,3.10
2023-04-08T21:28:57.548Z,2.93
2023-04-08T21:31:25.420Z,3.10
2023-04-08T21:33:54.424Z,3.30
2023-04-08T21:36:22.026Z,3.53
2023-04-08T21:38:49.820Z,3.83
2023-04-08T21:41:18.145Z,3.27
2023-04-08T21:43:45.802Z,3.10
2023-04-08T21:46:13.464Z,3.10
2023-04-08T21:48:41.065Z,3.40
2023-04-08T21:51:09.991Z,3.17
2023-04-08T21:53:39.075Z,3.20
2023-04-08T21:56:08.026Z,3.10
2023-04-08T21:58:36.051Z,3.13
2023-04-08T22:01:04.284Z,3.30
2023-04-08T22:03:32.044Z,3.30
2023-04-08T22:05:59.737Z,3.40
2023-04-08T22:08:28.738Z,3.10
2023-04-08T22:10:56.499Z,3.30
2023-04-08T22:13:24.130Z,3.10
2023-04-08T22:15:51.696Z,3.03
2023-04-08T22:18:19.456Z,3.03
2023-04-08T22:20:47.057Z,3.13
2023-04-08T22:23:14.656Z,3.03
2023-04-08T22:25:43.623Z,3.27
2023-04-08T22:28:11.295Z,3.20
2023-04-08T22:30:38.903Z,2.97
2023-04-08T22:33:06.551Z,3.00
2023-04-08T22:35:34.246Z,3.03
2023-04-08T22:38:02.005Z,3.30
2023-04-08T22:40:29.651Z,2.83
2023-04-08T22:42:58.584Z,3.10
2023-04-08T22:45:26.205Z,3.07
2023-04-08T22:47:54.495Z,3.07
2023-04-08T22:50:23.074Z,3.27
2023-04-08T22:52:50.805Z,3.27
2023-04-08T22:55:18.553Z,2.97
2023-04-08T22:57:46.340Z,2.70
2023-04-08T23:00:15.993Z,2.60
2023-04-08T23:02:43.756Z,2.67
2023-04-08T23:05:11.553Z,3.20
2023-04-08T23:07:39.179Z,3.73
2023-04-08T23:10:08.193Z,3.00
2023-04-08T23:12:35.885Z,3.10
2023-04-08T23:15:03.546Z,3.43
2023-04-08T23:17:32.553Z,3.00
2023-04-08T23:20:00.187Z,3.63
2023-04-08T23:22:27.792Z,2.80
2023-04-08T23:24:55.404Z,2.90
2023-04-08T23:27:22.984Z,3.07
2023-04-08T23:29:50.597Z,3.17
2023-04-08T23:32:18.286Z,2.70
2023-04-08T23:34:47.262Z,2.83
2023-04-08T23:37:14.870Z,3.17
2023-04-08T23:39:42.528Z,2.80
2023-04-08T23:42:10.142Z,3.00
2023-04-08T23:44:37.752Z,3.03
2023-04-08T23:47:05.397Z,2.93
2023-04-08T23:49:33.031Z,2.70
2023-04-08T23:52:01.950Z,2.83
2023-04-08T23:54:32.730Z,3.03
2023-04-08T23:57:01.043Z,2.90
2023-04-08T23:59:28.826Z,2.90
