createdAt,value
2023-04-02T00:00:23.028Z,1.04
2023-04-02T00:01:23.171Z,1.04
2023-04-02T00:02:23.307Z,1.04
2023-04-02T00:03:23.506Z,1.04
2023-04-02T00:04:23.592Z,1.04
2023-04-02T00:05:23.693Z,1.04
2023-04-02T00:06:23.840Z,1.04
2023-04-02T00:07:23.944Z,1.04
2023-04-02T00:08:24.113Z,1.04
2023-04-02T00:09:24.249Z,1.04
2023-04-02T00:10:24.397Z,1.04
2023-04-02T00:11:24.549Z,1.04
2023-04-02T00:12:24.694Z,1.04
2023-04-02T00:13:24.843Z,1.04
2023-04-02T00:14:24.950Z,1.04
2023-04-02T00:15:25.107Z,1.04
2023-04-02T00:16:25.221Z,1.04
2023-04-02T00:17:25.377Z,1.04
2023-04-02T00:18:25.582Z,1.04
2023-04-02T00:19:25.668Z,1.04
2023-04-02T00:20:25.767Z,1.04
2023-04-02T00:21:25.917Z,1.04
2023-04-02T00:22:26.018Z,1.04
2023-04-02T00:23:26.135Z,1.04
2023-04-02T00:24:26.258Z,1.04
2023-04-02T00:25:26.398Z,1.04
2023-04-02T00:26:26.787Z,1.04
2023-04-02T00:27:26.825Z,1.04
2023-04-02T00:28:26.927Z,1.04
2023-04-02T00:29:27.513Z,1.04
2023-04-02T00:30:27.224Z,1.04
2023-04-02T00:31:27.867Z,1.04
2023-04-02T00:32:27.598Z,1.04
2023-04-02T00:33:27.686Z,1.04
2023-04-02T00:34:27.825Z,1.04
2023-04-02T00:35:27.975Z,1.04
2023-04-02T00:36:28.443Z,1.04
2023-04-02T00:37:28.314Z,1.04
2023-04-02T00:38:28.391Z,1.04
2023-04-02T00:39:28.547Z,1.04
2023-04-02T00:40:28.707Z,1.04
2023-04-02T00:41:29.288Z,1.04
2023-04-02T00:42:28.957Z,1.04
2023-04-02T00:43:29.063Z,1.04
2023-04-02T00:44:29.193Z,1.04
2023-04-02T00:45:29.812Z,1.04
2023-04-02T00:46:29.493Z,1.04
2023-04-02T00:47:29.571Z,1.04
2023-04-02T00:48:29.702Z,1.04
2023-04-02T00:49:29.854Z,1.04
2023-04-02T00:50:30.019Z,1.04
2023-04-02T00:51:30.160Z,1.04
2023-04-02T00:52:30.312Z,1.04
2023-04-02T00:53:30.458Z,1.04
2023-04-02T00:54:30.569Z,1.04
2023-04-02T00:55:30.715Z,1.04
2023-04-02T00:56:30.861Z,1.04
2023-04-02T00:57:31.045Z,1.04
2023-04-02T00:58:31.170Z,1.04
2023-04-02T00:59:31.323Z,1.04
2023-04-02T01:00:31.481Z,1.04
2023-04-02T01:01:31.648Z,1.04
2023-04-02T01:02:31.859Z,1.04
2023-04-02T01:03:31.971Z,1.04
2023-04-02T01:04:32.075Z,1.04
2023-04-02T01:05:32.342Z,1.04
2023-04-02T01:06:32.398Z,1.04
2023-04-02T01:07:32.486Z,1.04
2023-04-02T01:08:32.596Z,1.04
2023-04-02T01:09:32.735Z,1.04
2023-04-02T01:10:32.889Z,1.04
2023-04-02T01:11:33.032Z,1.04
2023-04-02T01:12:33.199Z,1.04
2023-04-02T01:13:33.343Z,1.04
2023-04-02T01:14:33.495Z,1.04
2023-04-02T01:15:33.932Z,1.04
2023-04-02T01:16:33.764Z,1.04
2023-04-02T01:17:33.928Z,1.04
2023-04-02T01:18:34.056Z,1.04
2023-04-02T01:19:34.198Z,1.04
2023-04-02T01:20:34.301Z,1.04
2023-04-02T01:21:34.449Z,1.04
2023-04-02T01:22:34.602Z,1.04
2023-04-02T01:23:34.761Z,1.04
2023-04-02T01:24:34.897Z,1.04
2023-04-02T01:25:35.164Z,1.04
2023-04-02T01:26:35.216Z,1.04
2023-04-02T01:27:35.361Z,1.04
2023-04-02T01:28:35.504Z,1.04
2023-04-02T01:29:35.657Z,1.04
2023-04-02T01:30:35.811Z,1.04
2023-04-02T01:31:36.014Z,1.04
2023-04-02T01:32:36.099Z,1.04
2023-04-02T01:33:36.220Z,1.04
2023-04-02T01:34:36.378Z,1.04
2023-04-02T01:35:36.689Z,1.04
2023-04-02T01:36:36.619Z,1.04
2023-04-02T01:37:36.787Z,1.04
2023-04-02T01:38:36.931Z,1.04
2023-04-02T01:39:37.085Z,1.04
2023-04-02T01:40:37.223Z,1.04
2023-04-02T01:41:37.376Z,1.04
2023-04-02T01:42:37.532Z,1.04
2023-04-02T01:43:37.631Z,1.04
2023-04-02T01:44:37.782Z,1.04
2023-04-02T01:45:37.965Z,1.04
2023-04-02T01:46:38.103Z,1.04
2023-04-02T01:47:38.209Z,1.04
2023-04-02T01:48:38.335Z,1.04
2023-04-02T01:49:38.499Z,1.04
2023-04-02T01:50:38.644Z,1.04
2023-04-02T01:51:38.795Z,1.04
2023-04-02T01:52:38.943Z,1.04
2023-04-02T01:53:39.113Z,1.04
2023-04-02T01:54:39.246Z,1.04
2023-04-02T01:55:39.407Z,1.04
2023-04-02T01:56:39.508Z,1.04
2023-04-02T01:57:39.649Z,1.04
2023-04-02T01:58:39.800Z,1.04
2023-04-02T01:59:39.954Z,1.04
2023-04-02T02:00:40.063Z,1.04
2023-04-02T02:01:40.193Z,1.04
2023-04-02T02:02:40.463Z,1.04
2023-04-02T02:03:40.517Z,1.04
2023-04-02T02:04:40.660Z,1.04
2023-04-02T02:05:40.773Z,1.04
2023-04-02T02:06:40.932Z,1.04
2023-04-02T02:07:41.077Z,1.04
2023-04-02T02:08:41.233Z,1.04
2023-04-02T02:09:41.374Z,1.04
2023-04-02T02:10:41.529Z,1.04
2023-04-02T02:11:41.673Z,1.04
2023-04-02T02:12:41.818Z,1.04
2023-04-02T02:13:42.223Z,1.04
2023-04-02T02:14:42.130Z,1.04
2023-04-02T02:15:42.288Z,1.04
2023-04-02T02:16:42.538Z,1.04
2023-04-02T02:17:42.640Z,1.04
2023-04-02T02:18:42.736Z,1.04
2023-04-02T02:19:42.890Z,1.04
2023-04-02T02:20:43.046Z,1.04
2023-04-02T02:21:43.188Z,1.04
2023-04-02T02:22:43.348Z,1.04
2023-04-02T02:23:43.501Z,1.04
2023-04-02T02:24:43.644Z,1.04
2023-04-02T02:25:43.804Z,1.04
2023-04-02T02:26:43.948Z,1.04
2023-04-02T02:27:44.103Z,1.04
2023-04-02T02:28:44.251Z,1.04
2023-04-02T02:29:44.404Z,1.04
2023-04-02T02:30:44.505Z,1.04
2023-04-02T02:31:44.649Z,1.04
2023-04-02T02:32:44.778Z,1.04
2023-04-02T02:33:44.904Z,1.04
2023-04-02T02:34:45.024Z,1.04
2023-04-02T02:35:45.200Z,1.04
2023-04-02T02:36:45.312Z,1.04
2023-04-02T02:37:45.471Z,1.04
2023-04-02T02:38:45.623Z,1.04
2023-04-02T02:39:45.778Z,1.04
2023-04-02T02:40:45.889Z,1.04
2023-04-02T02:41:46.021Z,1.04
2023-04-02T02:42:46.174Z,1.04
2023-04-02T02:43:46.328Z,1.04
2023-04-02T02:44:46.479Z,1.04
2023-04-02T02:45:46.626Z,1.04
2023-04-02T02:46:46.781Z,1.04
2023-04-02T02:47:46.935Z,1.04
2023-04-02T02:48:47.084Z,1.04
2023-04-02T02:49:47.183Z,1.04
2023-04-02T02:50:47.320Z,1.04
2023-04-02T02:51:47.472Z,1.04
2023-04-02T02:52:47.640Z,1.04
2023-04-02T02:53:47.793Z,1.04
2023-04-02T02:54:47.911Z,1.04
2023-04-02T02:55:47.997Z,1.04
2023-04-02T02:56:48.174Z,1.04
2023-04-02T02:57:48.317Z,1.04
2023-04-02T02:58:48.445Z,1.04
2023-04-02T02:59:48.609Z,1.04
2023-04-02T03:00:48.692Z,1.04
2023-04-02T03:01:48.872Z,1.04
2023-04-02T03:02:49.074Z,1.04
2023-04-02T03:03:49.336Z,1.04
2023-04-02T03:04:49.266Z,1.04
2023-04-02T03:05:49.399Z,1.04
2023-04-02T03:06:49.565Z,1.04
2023-04-02T03:07:49.716Z,1.04
2023-04-02T03:08:49.895Z,1.04
2023-04-02T03:09:49.966Z,1.04
2023-04-02T03:10:50.107Z,1.04
2023-04-02T03:11:50.259Z,1.04
2023-04-02T03:12:50.422Z,1.04
2023-04-02T03:13:50.574Z,1.04
2023-04-02T03:14:50.721Z,1.04
2023-04-02T03:15:50.878Z,1.04
2023-04-02T03:16:51.024Z,1.04
2023-04-02T03:17:51.219Z,1.04
2023-04-02T03:18:51.278Z,1.04
2023-04-02T03:19:51.437Z,1.04
2023-04-02T03:20:51.593Z,1.04
2023-04-02T03:21:51.721Z,1.04
2023-04-02T03:22:51.840Z,1.04
2023-04-02T03:23:51.998Z,1.04
2023-04-02T03:24:52.094Z,1.04
2023-04-02T03:25:52.577Z,1.04
2023-04-02T03:26:52.700Z,1.04
2023-04-02T03:27:52.538Z,1.04
2023-04-02T03:28:53.122Z,1.04
2023-04-02T03:29:52.843Z,1.04
2023-04-02T03:31:53.098Z,1.04
2023-04-02T03:32:53.224Z,1.04
2023-04-02T03:33:53.345Z,1.04
2023-04-02T03:34:53.500Z,1.04
2023-04-02T03:35:53.679Z,1.04
2023-04-02T03:36:53.803Z,1.04
2023-04-02T03:37:53.980Z,1.04
2023-04-02T03:38:54.093Z,1.04
2023-04-02T03:39:54.382Z,1.04
2023-04-02T03:40:54.435Z,1.04
2023-04-02T03:41:54.587Z,1.04
2023-04-02T03:42:54.727Z,1.04
2023-04-02T03:43:54.870Z,1.04
2023-04-02T03:44:55.290Z,1.04
2023-04-02T03:46:55.931Z,1.04
2023-04-02T03:47:55.504Z,1.04
2023-04-02T03:48:55.580Z,1.04
2023-04-02T03:49:55.737Z,1.04
2023-04-02T03:50:55.877Z,1.04
2023-04-02T03:51:56.046Z,1.04
2023-04-02T03:52:56.177Z,1.04
2023-04-02T03:53:56.353Z,1.04
2023-04-02T03:54:56.490Z,1.04
2023-04-02T03:55:56.580Z,1.04
2023-04-02T03:56:56.764Z,1.04
2023-04-02T03:57:56.889Z,1.04
2023-04-02T03:58:57.033Z,1.04
2023-04-02T03:59:57.195Z,1.04
2023-04-02T04:00:57.354Z,1.04
2023-04-02T04:01:57.541Z,1.04
2023-04-02T04:02:57.742Z,1.04
2023-04-02T04:03:57.785Z,1.04
2023-04-02T04:04:57.900Z,1.04
2023-04-02T04:05:58.057Z,1.04
2023-04-02T04:06:58.208Z,1.04
2023-04-02T04:07:58.360Z,1.04
2023-04-02T04:08:58.495Z,1.04
2023-04-02T04:09:58.647Z,1.04
2023-04-02T04:10:58.849Z,1.04
2023-04-02T04:11:58.957Z,1.04
2023-04-02T04:12:59.105Z,1.04
2023-04-02T04:13:59.251Z,2
2023-04-02T04:14:59.407Z,2
2023-04-02T04:15:59.571Z,2
2023-04-02T04:16:59.767Z,2
2023-04-02T04:17:59.913Z,2
2023-04-02T04:19:00.033Z,3.04
2023-04-02T04:20:00.233Z,3.04
2023-04-02T04:21:00.330Z,3.04
2023-04-02T04:22:00.471Z,4
2023-04-02T04:23:00.626Z,4
2023-04-02T04:24:00.724Z,5.04
2023-04-02T04:25:00.874Z,6
2023-04-02T04:26:01.029Z,8
2023-04-02T04:27:01.188Z,9.04
2023-04-02T04:28:01.363Z,10
2023-04-02T04:29:01.487Z,11.04
2023-04-02T04:30:01.644Z,11.04
2023-04-02T04:31:01.794Z,12
2023-04-02T04:32:01.981Z,14
2023-04-02T04:33:02.148Z,16
2023-04-02T04:34:02.241Z,19.04
2023-04-02T04:35:02.393Z,22
2023-04-02T04:36:02.580Z,23.04
2023-04-02T04:37:02.707Z,26
2023-04-02T04:38:02.801Z,28
2023-04-02T04:39:02.958Z,31.04
2023-04-02T04:40:03.109Z,32
2023-04-02T04:41:03.268Z,36
2023-04-02T04:42:03.401Z,40
2023-04-02T04:43:03.511Z,46
2023-04-02T04:44:03.680Z,53.04
2023-04-02T04:45:03.813Z,64
2023-04-02T04:46:03.979Z,72
2023-04-02T04:47:04.014Z,93.04
2023-04-02T04:48:04.184Z,105.04
2023-04-02T04:49:04.319Z,116
2023-04-02T04:50:04.465Z,127.04
2023-04-02T04:51:04.618Z,134
2023-04-02T04:52:04.767Z,157.04
2023-04-02T04:53:04.928Z,190.08
2023-04-02T04:54:05.074Z,213.12
2023-04-02T04:55:05.230Z,223.04
2023-04-02T04:56:18.403Z,241.12
2023-04-02T04:57:05.519Z,271.04
2023-04-02T04:58:05.577Z,260
2023-04-02T04:59:05.739Z,311.04
2023-04-02T05:00:05.897Z,314.08
2023-04-02T05:01:06.130Z,306.08
2023-04-02T05:02:06.193Z,333.12
2023-04-02T05:03:06.341Z,334.08
2023-04-02T05:04:06.390Z,366.08
2023-04-02T05:05:06.533Z,386.24
2023-04-02T05:06:06.636Z,433.28
2023-04-02T05:07:06.792Z,417.28
2023-04-02T05:08:06.951Z,436.16
2023-04-02T05:09:07.099Z,416
2023-04-02T05:10:07.249Z,459.2
2023-04-02T05:11:07.403Z,456
2023-04-02T05:12:07.510Z,464
2023-04-02T05:13:07.644Z,470.08
2023-04-02T05:14:07.801Z,515.2
2023-04-02T05:15:07.895Z,585.28
2023-04-02T05:16:08.131Z,606.08
2023-04-02T05:17:08.157Z,630.08
2023-04-02T05:18:08.305Z,620.16
2023-04-02T05:19:08.461Z,589.12
2023-04-02T05:20:08.609Z,656
2023-04-02T05:21:08.755Z,675.2
2023-04-02T05:22:08.921Z,684.16
2023-04-02T05:23:09.011Z,742.4
2023-04-02T05:24:09.156Z,789.12
2023-04-02T05:25:09.364Z,804.48
2023-04-02T05:26:09.469Z,865.28
2023-04-02T05:27:09.627Z,836.48
2023-04-02T05:28:09.778Z,771.2
2023-04-02T05:29:09.929Z,875.52
2023-04-02T05:30:10.056Z,874.24
2023-04-02T05:31:10.228Z,920.32
2023-04-02T05:32:10.322Z,807.04
2023-04-02T05:33:10.457Z,772.48
2023-04-02T05:34:10.580Z,932.48
2023-04-02T05:35:10.730Z,969.6
2023-04-02T05:36:10.904Z,1237.12
2023-04-02T05:37:11.032Z,1445.12
2023-04-02T05:38:11.183Z,1399.04
2023-04-02T05:39:11.336Z,1060.48
2023-04-02T05:40:12.525Z,1043.2
2023-04-02T05:41:11.655Z,908.16
2023-04-02T05:42:11.791Z,814.08
2023-04-02T05:43:12.566Z,768
2023-04-02T05:45:12.462Z,752
2023-04-02T05:46:12.270Z,808.32
2023-04-02T05:47:12.384Z,865.28
2023-04-02T05:48:12.503Z,905.6
2023-04-02T05:49:12.657Z,1031.04
2023-04-02T05:50:12.805Z,1042.56
2023-04-02T05:51:12.953Z,1055.36
2023-04-02T05:52:13.118Z,1091.2
2023-04-02T05:53:13.265Z,1169.28
2023-04-02T05:54:13.354Z,1217.28
2023-04-02T05:55:13.469Z,1239.04
2023-04-02T05:56:13.663Z,1237.12
2023-04-02T05:57:13.851Z,1221.12
2023-04-02T05:58:34.313Z,1292.16
2023-04-02T05:59:14.063Z,1568
2023-04-02T06:00:14.210Z,1509.12
2023-04-02T06:01:14.369Z,1516.8
2023-04-02T06:02:14.555Z,1486.08
2023-04-02T06:03:14.735Z,1504
2023-04-02T06:04:14.890Z,1532.16
2023-04-02T06:05:14.966Z,1555.2
2023-04-02T06:06:15.077Z,1562.88
2023-04-02T06:07:15.267Z,1533.44
2023-04-02T06:08:15.376Z,1655.04
2023-04-02T06:09:15.521Z,1680.64
2023-04-02T06:10:15.644Z,1834.24
2023-04-02T06:11:15.778Z,1597.44
2023-04-02T06:12:15.929Z,1511.68
2023-04-02T06:13:16.079Z,1584.64
2023-04-02T06:14:16.240Z,1611.52
2023-04-02T06:15:16.384Z,1551.36
2023-04-02T06:16:16.683Z,1694.72
2023-04-02T06:17:16.647Z,1807.36
2023-04-02T06:18:16.792Z,2030.08
2023-04-02T06:19:16.941Z,2108.16
2023-04-02T06:20:17.042Z,2028.8
2023-04-02T06:21:17.207Z,2087.68
2023-04-02T06:22:17.355Z,2241.28
2023-04-02T06:23:17.514Z,2144
2023-04-02T06:24:17.657Z,2210.56
2023-04-02T06:25:17.816Z,1920
2023-04-02T06:26:17.960Z,2214.4
2023-04-02T06:27:18.115Z,2332.16
2023-04-02T06:28:18.270Z,2346.24
2023-04-02T06:29:18.416Z,2585.6
2023-04-02T06:30:18.525Z,2767.36
2023-04-02T06:31:18.712Z,3038.72
2023-04-02T06:32:18.816Z,3220.48
2023-04-02T06:33:18.969Z,3010.56
2023-04-02T06:34:19.133Z,3028.48
2023-04-02T06:35:19.277Z,2716.16
2023-04-02T06:36:19.456Z,2616.32
2023-04-02T06:37:19.583Z,2647.04
2023-04-02T06:38:19.730Z,2489.6
2023-04-02T06:39:19.828Z,2538.24
2023-04-02T06:40:19.986Z,2823.68
2023-04-02T06:41:20.143Z,3105.28
2023-04-02T06:42:20.281Z,3292.16
2023-04-02T06:43:20.393Z,3445.76
2023-04-02T06:44:20.541Z,3878.4
2023-04-02T06:45:20.694Z,4177.92
2023-04-02T06:46:20.886Z,4282.88
2023-04-02T06:47:20.951Z,4167.68
2023-04-02T06:48:21.108Z,4672
2023-04-02T06:49:21.257Z,5117.44
2023-04-02T06:50:21.402Z,5806.08
2023-04-02T06:51:21.522Z,6272
2023-04-02T06:52:21.660Z,6691.84
2023-04-02T06:53:21.819Z,7101.44
2023-04-02T06:54:21.963Z,6983.68
2023-04-02T06:55:22.136Z,7705.6
2023-04-02T06:56:22.241Z,7065.6
2023-04-02T06:57:22.415Z,7792.64
2023-04-02T06:58:22.528Z,7024.64
2023-04-02T06:59:22.664Z,6932.48
2023-04-02T07:00:22.830Z,8371.2
2023-04-02T07:01:23.034Z,8268.8
2023-04-02T07:02:23.133Z,7633.92
2023-04-02T07:03:23.275Z,6835.2
2023-04-02T07:04:23.453Z,7854.08
2023-04-02T07:05:23.527Z,8729.6
2023-04-02T07:06:23.691Z,9666.56
2023-04-02T07:07:23.822Z,9881.6
2023-04-02T07:08:23.982Z,8934.399
2023-04-02T07:09:24.138Z,8130.56
2023-04-02T07:10:24.280Z,7777.28
2023-04-02T07:11:24.428Z,8273.92
2023-04-02T07:12:24.594Z,9195.52
2023-04-02T07:13:24.682Z,10536.96
2023-04-02T07:14:24.824Z,10956.8
2023-04-02T07:15:24.983Z,11284.479
2023-04-02T07:16:25.235Z,9574.399
2023-04-02T07:17:25.251Z,7628.8
2023-04-02T07:18:25.397Z,8268.8
2023-04-02T07:19:25.536Z,8115.2
2023-04-02T07:20:25.685Z,9338.88
2023-04-02T07:21:25.853Z,9866.24
2023-04-02T07:22:25.994Z,9753.6
2023-04-02T07:23:26.152Z,8570.88
2023-04-02T07:24:26.297Z,9026.56
2023-04-02T07:25:26.424Z,9359.359
2023-04-02T07:26:26.599Z,7603.2
2023-04-02T07:27:26.757Z,6369.28
2023-04-02T07:28:26.913Z,6113.28
2023-04-02T07:29:27.068Z,6282.24
2023-04-02T07:30:27.206Z,5934.08
2023-04-02T07:31:27.426Z,6671.36
2023-04-02T07:32:27.523Z,5637.12
2023-04-02T07:33:27.610Z,5816.32
2023-04-02T07:34:27.757Z,5145.6
2023-04-02T07:35:27.919Z,5253.12
2023-04-02T07:36:28.013Z,6574.08
2023-04-02T07:37:28.158Z,6067.2
2023-04-02T07:38:28.314Z,5713.92
2023-04-02T07:39:28.479Z,5140.48
2023-04-02T07:40:28.625Z,4572.16
2023-04-02T07:41:28.797Z,4262.4
2023-04-02T07:42:28.931Z,4236.8
2023-04-02T07:43:29.070Z,4398.08
2023-04-02T07:44:29.233Z,4328.96
2023-04-02T07:46:29.439Z,3911.68
2023-04-02T07:47:29.586Z,3699.2
2023-04-02T07:48:29.750Z,3589.12
2023-04-02T07:49:29.889Z,3274.24
2023-04-02T07:50:29.990Z,3548.16
2023-04-02T07:51:30.132Z,3773.44
2023-04-02T07:52:30.300Z,3607.04
2023-04-02T07:53:30.502Z,3737.6
2023-04-02T07:54:30.600Z,3950.08
2023-04-02T07:55:30.757Z,3366.4
2023-04-02T07:56:30.891Z,3461.12
2023-04-02T07:57:31.100Z,3799.04
2023-04-02T07:58:31.217Z,4876.8
2023-04-02T07:59:31.327Z,5422.08
2023-04-02T08:00:31.454Z,5770.24
2023-04-02T08:01:31.602Z,6579.2
2023-04-02T08:02:31.839Z,6666.24
2023-04-02T08:03:32.035Z,5760
2023-04-02T08:04:32.005Z,5329.92
2023-04-02T08:05:32.155Z,5422.08
2023-04-02T08:06:32.308Z,6062.08
2023-04-02T08:07:32.429Z,5882.88
2023-04-02T08:08:32.570Z,5127.68
2023-04-02T08:09:32.720Z,5626.88
2023-04-02T08:10:32.868Z,7132.16
2023-04-02T08:11:33.022Z,5980.16
2023-04-02T08:12:33.171Z,5109.76
2023-04-02T08:13:33.326Z,4646.4
2023-04-02T08:14:33.477Z,4001.28
2023-04-02T08:15:33.831Z,3217.92
2023-04-02T08:16:33.726Z,3202.56
2023-04-02T08:17:33.824Z,3043.84
2023-04-02T08:18:33.929Z,3312.64
2023-04-02T08:19:41.507Z,3294.72
2023-04-02T08:20:34.181Z,3348.48
2023-04-02T08:21:34.329Z,3210.24
2023-04-02T08:22:34.465Z,3297.28
2023-04-02T08:23:34.537Z,3555.84
2023-04-02T08:24:34.690Z,3535.36
2023-04-02T08:25:34.944Z,3776
2023-04-02T08:26:35.003Z,3376.64
2023-04-02T08:27:35.085Z,3537.92
2023-04-02T08:28:35.252Z,3210.24
2023-04-02T08:29:35.394Z,3466.24
2023-04-02T08:30:35.556Z,3246.08
2023-04-02T08:31:35.658Z,3397.12
2023-04-02T08:32:35.820Z,3499.52
2023-04-02T08:33:35.949Z,3481.6
2023-04-02T08:34:36.027Z,3622.4
2023-04-02T08:35:36.509Z,3558.4
2023-04-02T08:36:36.322Z,4108.8
2023-04-02T08:37:36.455Z,4098.56
2023-04-02T08:38:36.607Z,3678.72
2023-04-02T08:39:36.766Z,3614.72
2023-04-02T08:40:36.918Z,3676.16
2023-04-02T08:41:37.068Z,3589.12
2023-04-02T08:42:37.221Z,3596.8
2023-04-02T08:43:37.368Z,3520
2023-04-02T08:44:37.525Z,3722.24
2023-04-02T08:45:37.673Z,3904
2023-04-02T08:46:37.870Z,4723.2
2023-04-02T08:47:38.062Z,4008.96
2023-04-02T08:48:38.826Z,3970.56
2023-04-02T08:49:38.184Z,3942.4
2023-04-02T08:50:38.344Z,4298.24
2023-04-02T08:51:38.488Z,4106.24
2023-04-02T08:52:38.633Z,4710.4
2023-04-02T08:53:38.746Z,4444.16
2023-04-02T08:54:38.833Z,4257.28
2023-04-02T08:55:38.935Z,4989.44
2023-04-02T08:56:39.094Z,5127.68
2023-04-02T08:57:39.242Z,5468.16
2023-04-02T08:58:39.390Z,5143.04
2023-04-02T08:59:39.562Z,4971.52
2023-04-02T09:00:39.697Z,5248
2023-04-02T09:01:39.859Z,5324.8
2023-04-02T09:02:40.006Z,5230.08
2023-04-02T09:03:40.145Z,4956.16
2023-04-02T09:04:40.344Z,5550.08
2023-04-02T09:05:40.408Z,6072.32
2023-04-02T09:06:40.550Z,6722.56
2023-04-02T09:07:40.648Z,7966.72
2023-04-02T09:08:40.809Z,8232.96
2023-04-02T09:09:40.966Z,9671.68
2023-04-02T09:10:41.120Z,8545.28
2023-04-02T09:11:41.258Z,6696.96
2023-04-02T09:12:42.352Z,6118.4
2023-04-02T09:13:41.557Z,5504
2023-04-02T09:14:41.719Z,5025.28
2023-04-02T09:15:41.896Z,4897.28
2023-04-02T09:16:42.044Z,5002.24
2023-04-02T09:17:51.059Z,4917.76
2023-04-02T09:18:42.372Z,4999.68
2023-04-02T09:19:42.418Z,4871.68
2023-04-02T09:20:42.589Z,5253.12
2023-04-02T09:21:42.728Z,6246.4
2023-04-02T09:22:42.876Z,6476.8
2023-04-02T09:23:43.026Z,6952.96
2023-04-02T09:24:43.193Z,9528.319
2023-04-02T09:25:44.764Z,9968.64
2023-04-02T09:26:43.493Z,10040.319
2023-04-02T09:27:43.648Z,10142.72
2023-04-02T09:28:43.787Z,11048.96
2023-04-02T09:29:43.917Z,12707.84
2023-04-02T09:30:44.045Z,13373.439
2023-04-02T09:31:44.203Z,11581.439
2023-04-02T09:32:44.387Z,10152.96
2023-04-02T09:33:44.447Z,9523.2
2023-04-02T09:34:44.612Z,8693.76
2023-04-02T09:35:44.764Z,6871.04
2023-04-02T09:36:44.846Z,6297.6
2023-04-02T09:37:44.954Z,5995.52
2023-04-02T09:38:45.096Z,6067.2
2023-04-02T09:39:45.268Z,6379.52
2023-04-02T09:40:45.403Z,6251.52
2023-04-02T09:41:50.195Z,7301.12
2023-04-02T09:42:45.730Z,8166.4
2023-04-02T09:43:45.871Z,8693.76
2023-04-02T09:44:46.017Z,9886.72
2023-04-02T09:45:46.161Z,9861.12
2023-04-02T09:46:46.312Z,10782.72
2023-04-02T09:47:46.421Z,10967.04
2023-04-02T09:48:46.568Z,10926.08
2023-04-02T09:49:46.663Z,11233.279
2023-04-02T09:50:46.832Z,12912.64
2023-04-02T09:51:46.968Z,14540.8
2023-04-02T09:52:47.074Z,14807.04
2023-04-02T09:53:47.241Z,14080
2023-04-02T09:54:47.370Z,12625.92
2023-04-02T09:55:47.527Z,10659.84
2023-04-02T09:56:47.706Z,10122.24
2023-04-02T09:57:47.831Z,9835.52
2023-04-02T09:58:47.935Z,9031.68
2023-04-02T09:59:48.086Z,8186.88
2023-04-02T10:00:48.279Z,7889.92
2023-04-02T10:01:48.389Z,7552
2023-04-02T10:02:48.557Z,6958.08
2023-04-02T10:03:48.723Z,6400
2023-04-02T10:04:48.945Z,6133.76
2023-04-02T10:05:48.987Z,5688.32
2023-04-02T10:06:49.169Z,6236.16
2023-04-02T10:07:49.250Z,6830.08
2023-04-02T10:08:49.397Z,6860.8
2023-04-02T10:09:49.540Z,6609.92
2023-04-02T10:10:49.707Z,6824.96
2023-04-02T10:11:49.848Z,7132.16
2023-04-02T10:12:50.016Z,7357.44
2023-04-02T10:13:50.154Z,7362.56
2023-04-02T10:14:50.305Z,7239.68
2023-04-02T10:15:50.441Z,7080.96
2023-04-02T10:16:50.591Z,7086.08
2023-04-02T10:17:50.733Z,7152.64
2023-04-02T10:18:50.865Z,7495.68
2023-04-02T10:19:51.007Z,7664.64
2023-04-02T10:20:51.616Z,7557.12
2023-04-02T10:21:51.314Z,7260.16
2023-04-02T10:22:51.466Z,7178.24
2023-04-02T10:23:51.612Z,7101.44
2023-04-02T10:24:51.716Z,7403.52
2023-04-02T10:25:51.856Z,7577.6
2023-04-02T10:26:51.963Z,8427.52
2023-04-02T10:27:52.111Z,9185.28
2023-04-02T10:28:52.219Z,9820.16
2023-04-02T10:29:52.391Z,9564.16
2023-04-02T10:30:52.496Z,8975.359
2023-04-02T10:31:52.641Z,8632.319
2023-04-02T10:32:52.983Z,8678.399
2023-04-02T10:33:53.084Z,8960
2023-04-02T10:34:53.214Z,9651.2
2023-04-02T10:35:53.382Z,10337.279
2023-04-02T10:36:53.485Z,11950.08
2023-04-02T10:37:53.606Z,12840.96
2023-04-02T10:38:53.781Z,13875.199
2023-04-02T10:39:53.901Z,13619.199
2023-04-02T10:40:55.333Z,12922.88
2023-04-02T10:41:54.143Z,12492.8
2023-04-02T10:42:54.299Z,12042.239
2023-04-02T10:43:54.452Z,10496
2023-04-02T10:44:54.613Z,8657.92
2023-04-02T10:45:54.783Z,7910.4
2023-04-02T10:46:54.914Z,7680
2023-04-02T10:47:55.104Z,7331.84
2023-04-02T10:48:55.235Z,6922.24
2023-04-02T10:49:55.319Z,6589.44
2023-04-02T10:50:55.427Z,6487.04
2023-04-02T10:51:55.560Z,6609.92
2023-04-02T10:52:56.652Z,6778.88
2023-04-02T10:53:55.871Z,6912
2023-04-02T10:54:55.974Z,7086.08
2023-04-02T10:55:56.132Z,6502.4
2023-04-02T10:56:56.298Z,6548.48
2023-04-02T10:57:56.420Z,6635.52
2023-04-02T10:58:57.497Z,6553.6
2023-04-02T10:59:56.728Z,6272
2023-04-02T11:00:56.835Z,5544.96
2023-04-02T11:01:57.036Z,5248
2023-04-02T11:02:57.126Z,4902.4
2023-04-02T11:03:58.223Z,4746.24
2023-04-02T11:04:58.506Z,4743.68
2023-04-02T11:05:57.536Z,4746.24
2023-04-02T11:07:03.759Z,5071.36
2023-04-02T11:07:57.795Z,6487.04
2023-04-02T11:08:57.954Z,9748.479
2023-04-02T11:09:58.039Z,10496
2023-04-02T11:10:58.199Z,7715.84
2023-04-02T11:11:58.294Z,6942.72
2023-04-02T11:12:58.438Z,6517.76
2023-04-02T11:13:58.546Z,5975.04
2023-04-02T11:14:58.651Z,5606.4
2023-04-02T11:15:58.837Z,5437.44
2023-04-02T11:16:58.904Z,5544.96
2023-04-02T11:17:59.029Z,5575.68
2023-04-02T11:18:59.153Z,5319.68
2023-04-02T11:19:59.324Z,5081.6
2023-04-02T11:20:59.464Z,4981.76
2023-04-02T11:22:00.940Z,4748.8
2023-04-02T11:22:59.755Z,4938.24
2023-04-02T11:24:00.275Z,5437.44
2023-04-02T11:25:00.088Z,5847.04
2023-04-02T11:26:00.162Z,5703.68
2023-04-02T11:27:00.269Z,5596.16
2023-04-02T11:28:00.416Z,5478.4
2023-04-02T11:29:00.569Z,5376
2023-04-02T11:30:00.679Z,5345.28
2023-04-02T11:31:00.829Z,4963.84
2023-04-02T11:32:00.974Z,4856.32
2023-04-02T11:33:01.215Z,4879.36
2023-04-02T11:34:01.272Z,4910.08
2023-04-02T11:35:06.914Z,4938.24
2023-04-02T11:36:01.611Z,5030.4
2023-04-02T11:37:01.741Z,5025.28
2023-04-02T11:38:01.874Z,5263.36
2023-04-02T11:39:10.964Z,5560.32
2023-04-02T11:40:02.096Z,5422.08
2023-04-02T11:41:02.240Z,5191.68
2023-04-02T11:42:02.357Z,5061.12
2023-04-02T11:43:02.467Z,5096.96
2023-04-02T11:44:02.544Z,4999.68
2023-04-02T11:45:02.699Z,4912.64
2023-04-02T11:46:02.844Z,5319.68
2023-04-02T11:47:03.096Z,6092.8
2023-04-02T11:48:03.210Z,6471.68
2023-04-02T11:49:03.254Z,6430.72
2023-04-02T11:50:03.412Z,6481.92
2023-04-02T11:51:03.545Z,6522.88
2023-04-02T11:52:11.750Z,6845.44
2023-04-02T11:53:03.857Z,6000.64
2023-04-02T11:54:04.013Z,6113.28
2023-04-02T11:55:04.123Z,6978.56
2023-04-02T11:56:04.215Z,6630.4
2023-04-02T11:57:04.401Z,6046.72
2023-04-02T11:58:04.518Z,7567.36
2023-04-02T11:59:04.661Z,7178.24
2023-04-02T12:00:04.827Z,5580.8
2023-04-02T12:01:04.915Z,5350.4
2023-04-02T12:02:05.243Z,5335.04
2023-04-02T12:03:05.231Z,5463.04
2023-04-02T12:04:05.374Z,5232.64
2023-04-02T12:05:05.558Z,4938.24
2023-04-02T12:06:05.671Z,4981.76
2023-04-02T12:07:05.772Z,4741.12
2023-04-02T12:08:05.933Z,4495.36
2023-04-02T12:09:06.071Z,4651.52
2023-04-02T12:10:06.234Z,4472.32
2023-04-02T12:11:06.385Z,4559.36
2023-04-02T12:12:06.528Z,5053.44
2023-04-02T12:13:06.685Z,5452.8
2023-04-02T12:14:06.835Z,5826.56
2023-04-02T12:15:06.987Z,6620.16
2023-04-02T12:16:07.090Z,7121.92
2023-04-02T12:17:09.369Z,8335.36
2023-04-02T12:18:07.449Z,9692.16
2023-04-02T12:19:07.543Z,10977.279
2023-04-02T12:20:07.692Z,12175.359
2023-04-02T12:21:07.848Z,12134.399
2023-04-02T12:22:07.991Z,12472.319
2023-04-02T12:23:08.148Z,12748.8
2023-04-02T12:24:08.309Z,12871.68
2023-04-02T12:25:08.445Z,12318.72
2023-04-02T12:26:08.617Z,11130.88
2023-04-02T12:27:08.764Z,9359.359
2023-04-02T12:28:08.900Z,7352.32
2023-04-02T12:29:09.053Z,5969.92
2023-04-02T12:30:09.154Z,5509.12
2023-04-02T12:31:09.407Z,5386.24
2023-04-02T12:32:09.402Z,5191.68
2023-04-02T12:33:09.589Z,5089.28
2023-04-02T12:34:09.714Z,4925.44
2023-04-02T12:35:09.829Z,4643.84
2023-04-02T12:36:10.041Z,4590.08
2023-04-02T12:37:10.116Z,4605.44
2023-04-02T12:38:10.275Z,4441.6
2023-04-02T12:39:10.421Z,4398.08
2023-04-02T12:40:10.576Z,4764.16
2023-04-02T12:41:10.719Z,4958.72
2023-04-02T12:42:10.875Z,4702.72
2023-04-02T12:43:11.025Z,4569.6
2023-04-02T12:44:11.179Z,4979.2