createdAt,value
2022-11-16T11:24:45.489Z,16.00
2022-11-16T11:24:52.168Z,16.00
2022-11-16T11:25:02.178Z,12.00
2022-11-16T11:25:12.160Z,16.00
2022-11-16T11:25:22.155Z,16.00
2022-11-16T11:25:32.159Z,16.00
2022-11-16T11:25:42.155Z,20.00
2022-11-16T11:25:52.143Z,12.00
2022-11-16T11:26:02.141Z,12.00
2022-11-16T11:26:12.139Z,12.00
2022-11-16T11:26:22.142Z,16.00
2022-11-16T11:26:36.601Z,16.00
2022-11-16T11:26:42.122Z,16.00
2022-11-16T11:26:52.117Z,16.00
2022-11-16T11:27:02.114Z,16.00
2022-11-16T11:27:12.112Z,160.00
2022-11-16T11:27:22.093Z,128.00
2022-11-16T11:27:32.092Z,216.00
2022-11-16T11:27:42.079Z,216.00
2022-11-16T11:27:52.081Z,220.00
2022-11-16T11:28:02.070Z,212.00
2022-11-16T11:28:12.063Z,212.00
2022-11-16T11:29:12.742Z,172.00
2022-11-16T11:30:26.735Z,180.00
2022-11-16T11:43:55.833Z,464.00
2022-11-16T11:48:02.779Z,484.00
2022-11-16T11:50:50.346Z,572.00
2022-11-16T11:53:43.549Z,532.00
2022-11-16T11:53:54.590Z,520.00
2022-11-16T11:54:04.672Z,508.00
2022-11-16T11:54:14.732Z,544.00
2022-11-16T11:54:24.795Z,520.00
2022-11-16T11:54:34.852Z,524.00
2022-11-16T11:54:46.243Z,544.00
2022-11-16T11:54:54.955Z,560.00
2022-11-16T11:55:05.012Z,508.00
2022-11-16T11:55:15.066Z,472.00
2022-11-16T11:55:25.132Z,436.00
2022-11-16T11:55:35.201Z,436.00
2022-11-16T11:55:45.218Z,412.00
2022-11-16T11:55:55.290Z,424.00
