createdAt,value
2019-02-16T00:01:36.310Z,79.19
2019-02-16T00:04:06.694Z,79.26
2019-02-16T00:06:37.503Z,79.04
2019-02-16T00:09:08.264Z,78.86
2019-02-16T00:11:38.286Z,78.78
2019-02-16T00:14:09.614Z,78.58
2019-02-16T00:16:40.403Z,78.78
2019-02-16T00:19:11.630Z,78.11
2019-02-16T00:21:42.510Z,78.88
2019-02-16T00:24:12.494Z,78.20
2019-02-16T00:26:42.146Z,78.31
2019-02-16T00:29:11.936Z,78.54
2019-02-16T00:31:42.681Z,79.51
2019-02-16T00:34:12.719Z,78.51
2019-02-16T00:36:43.461Z,79.36
2019-02-16T00:39:15.340Z,79.04
2019-02-16T00:41:46.587Z,79.41
2019-02-16T00:44:17.287Z,79.37
2019-02-16T00:46:48.574Z,79.61
2019-02-16T00:49:18.419Z,79.40
2019-02-16T00:51:49.791Z,79.50
2019-02-16T00:54:20.208Z,79.38
2019-02-16T00:56:50.243Z,79.20
2019-02-16T00:59:19.353Z,80.10
2019-02-16T01:01:49.761Z,78.95
2019-02-16T01:04:20.624Z,78.82
2019-02-16T01:06:53.308Z,79.28
2019-02-16T01:09:24.627Z,79.17
2019-02-16T01:11:55.118Z,78.95
2019-02-16T01:14:26.514Z,79.83
2019-02-16T01:16:56.044Z,78.90
2019-02-16T01:19:26.344Z,79.60
2019-02-16T01:21:57.613Z,79.56
2019-02-16T01:24:28.178Z,79.36
2019-02-16T01:26:58.216Z,79.03
2019-02-16T01:29:28.037Z,79.93
2019-02-16T01:31:58.465Z,79.57
2019-02-16T01:34:28.340Z,79.38
2019-02-16T01:36:58.226Z,80.28
2019-02-16T01:39:29.554Z,79.58
2019-02-16T01:41:59.884Z,79.94
2019-02-16T01:44:30.329Z,79.78
2019-02-16T01:47:00.191Z,79.67
2019-02-16T01:49:31.534Z,80.03
2019-02-16T01:52:01.380Z,80.50
2019-02-16T01:54:30.474Z,79.57
2019-02-16T01:56:59.554Z,79.60
2019-02-16T01:59:28.653Z,79.83
2019-02-16T02:01:59.464Z,79.39
2019-02-16T02:04:29.849Z,79.93
2019-02-16T02:07:00.163Z,79.61
2019-02-16T02:09:29.983Z,80.22
2019-02-16T02:12:00.419Z,79.25
2019-02-16T02:14:31.182Z,78.98
2019-02-16T02:17:00.263Z,79.36
2019-02-16T02:19:32.493Z,79.21
2019-02-16T02:22:07.373Z,79.85
2019-02-16T02:24:37.756Z,80.51
2019-02-16T02:27:08.527Z,79.83
2019-02-16T02:29:39.247Z,79.38
2019-02-16T02:32:09.459Z,79.85
2019-02-16T02:34:39.852Z,79.91
2019-02-16T02:37:11.109Z,79.97
2019-02-16T02:39:43.022Z,80.08
2019-02-16T02:42:14.421Z,80.15
2019-02-16T02:44:44.658Z,79.72
2019-02-16T02:47:15.493Z,79.12
2019-02-16T02:49:45.771Z,79.50
2019-02-16T02:52:15.627Z,79.51
2019-02-16T02:54:45.815Z,79.19
2019-02-16T02:57:15.434Z,79.31
2019-02-16T02:59:46.222Z,79.07
2019-02-16T03:02:17.399Z,79.17
2019-02-16T03:04:46.609Z,79.40
2019-02-16T03:07:17.186Z,79.29
2019-02-16T03:09:47.215Z,80.08
2019-02-16T03:12:17.969Z,79.20
2019-02-16T03:14:48.751Z,79.69
2019-02-16T03:17:19.504Z,79.55
2019-02-16T03:19:49.934Z,79.62
2019-02-16T03:22:19.767Z,79.49
2019-02-16T03:24:50.387Z,79.50
2019-02-16T03:27:41.263Z,80.21
2019-02-16T03:30:19.521Z,79.39
2019-02-16T03:33:05.030Z,79.01
2019-02-16T03:35:50.066Z,79.70
2019-02-16T03:38:41.806Z,79.36
2019-02-16T03:41:12.735Z,78.85
2019-02-16T03:43:44.126Z,79.05
2019-02-16T03:46:14.008Z,79.59
2019-02-16T03:48:45.348Z,78.84
2019-02-16T03:51:15.104Z,80.13
2019-02-16T03:53:45.777Z,80.00
2019-02-16T03:56:16.653Z,79.88
2019-02-16T03:58:47.280Z,79.47
2019-02-16T04:01:17.697Z,80.51
2019-02-16T04:03:49.107Z,79.16
2019-02-16T04:06:19.534Z,79.67
2019-02-16T04:08:50.355Z,79.76
2019-02-16T04:11:21.201Z,79.44
2019-02-16T04:13:55.438Z,79.87
2019-02-16T04:16:26.317Z,79.29
2019-02-16T04:18:56.205Z,79.53
2019-02-16T04:21:28.002Z,79.36
2019-02-16T04:24:00.813Z,79.50
2019-02-16T04:26:32.179Z,79.65
2019-02-16T04:29:02.734Z,79.84
2019-02-16T04:31:33.281Z,79.44
2019-02-16T04:34:03.842Z,79.73
2019-02-16T04:36:33.665Z,79.70
2019-02-16T04:39:06.624Z,79.51
2019-02-16T04:41:39.544Z,79.54
2019-02-16T04:44:10.869Z,79.94
2019-02-16T04:46:42.201Z,80.10
2019-02-16T04:49:12.180Z,78.88
2019-02-16T04:51:41.867Z,79.45
2019-02-16T04:54:11.763Z,79.56
2019-02-16T04:56:42.086Z,79.20
2019-02-16T04:59:12.082Z,79.94
2019-02-16T05:01:42.771Z,80.12
2019-02-16T05:04:14.195Z,79.81
2019-02-16T05:06:45.486Z,80.21
2019-02-16T05:09:16.310Z,79.76
2019-02-16T05:11:47.367Z,79.97
2019-02-16T05:14:20.031Z,80.03
2019-02-16T05:16:50.902Z,80.12
2019-02-16T05:19:21.369Z,79.68
2019-02-16T05:21:52.153Z,79.55
2019-02-16T05:24:24.400Z,79.74
2019-02-16T05:26:57.874Z,79.18
2019-02-16T05:29:28.528Z,79.51
2019-02-16T05:31:59.889Z,79.25
2019-02-16T05:34:29.934Z,79.16
2019-02-16T05:37:03.214Z,79.68
2019-02-16T05:39:36.241Z,80.87
2019-02-16T05:42:10.738Z,80.66
2019-02-16T05:44:40.500Z,80.69
2019-02-16T05:47:13.519Z,80.63
2019-02-16T05:49:43.972Z,81.17
2019-02-16T05:52:12.265Z,81.27
2019-02-16T05:54:41.895Z,85.72
2019-02-16T05:57:13.812Z,84.57
2019-02-16T05:59:43.825Z,81.04
2019-02-16T06:02:13.938Z,78.67
2019-02-16T06:04:45.346Z,79.39
2019-02-16T06:07:16.686Z,81.37
2019-02-16T06:09:46.506Z,80.06
2019-02-16T06:12:18.641Z,79.37
2019-02-16T06:14:49.983Z,79.72
2019-02-16T06:17:21.251Z,79.98
2019-02-16T06:19:52.082Z,79.98
2019-02-16T06:22:23.151Z,80.16
2019-02-16T06:24:55.732Z,80.25
2019-02-16T06:27:27.136Z,79.78
2019-02-16T06:29:57.711Z,80.01
2019-02-16T06:32:29.090Z,79.20
2019-02-16T06:35:06.562Z,79.13
2019-02-16T06:37:38.182Z,78.43
2019-02-16T06:40:09.599Z,78.89
2019-02-16T06:42:39.632Z,78.18
2019-02-16T06:45:09.442Z,76.93
2019-02-16T06:47:41.508Z,76.02
2019-02-16T06:50:11.534Z,74.50
2019-02-16T06:52:41.917Z,71.60
2019-02-16T06:55:14.307Z,69.33
2019-02-16T06:57:49.167Z,67.73
2019-02-16T07:00:21.653Z,66.94
2019-02-16T07:02:51.697Z,66.70
2019-02-16T07:05:22.926Z,66.99
2019-02-16T07:07:52.550Z,66.92
2019-02-16T07:10:23.379Z,67.27
2019-02-16T07:12:53.215Z,67.62
2019-02-16T07:15:24.596Z,64.21
2019-02-16T07:18:15.643Z,62.65
2019-02-16T07:20:46.021Z,62.17
2019-02-16T07:23:22.475Z,61.17
2019-02-16T07:25:51.091Z,60.48
2019-02-16T07:28:21.701Z,58.47
2019-02-16T07:30:53.039Z,56.36
2019-02-16T07:33:22.613Z,55.47
2019-02-16T07:35:53.935Z,55.07
2019-02-16T07:38:23.950Z,54.54
2019-02-16T07:40:54.415Z,53.08
2019-02-16T07:43:38.480Z,51.68
2019-02-16T07:46:14.306Z,49.71
2019-02-16T07:48:47.922Z,49.02
2019-02-16T07:51:23.013Z,50.08
2019-02-16T07:53:55.460Z,49.56
2019-02-16T07:56:28.499Z,48.23
2019-02-16T07:58:59.274Z,47.49
2019-02-16T08:01:34.414Z,46.65
2019-02-16T08:04:10.866Z,48.18
2019-02-16T08:06:42.144Z,46.77
2019-02-16T08:09:22.226Z,47.34
2019-02-16T08:11:54.272Z,44.99
2019-02-16T08:14:27.681Z,44.14
2019-02-16T08:17:03.273Z,42.86
2019-02-16T08:19:38.242Z,42.68
2019-02-16T08:22:09.746Z,41.08
2019-02-16T08:24:45.298Z,44.49
2019-02-16T08:27:30.343Z,44.03
2019-02-16T08:30:07.421Z,44.38
2019-02-16T08:32:41.409Z,42.79
2019-02-16T08:35:20.248Z,41.88
2019-02-16T08:38:02.199Z,44.08
2019-02-16T08:40:49.154Z,43.12
2019-02-16T08:43:27.213Z,43.10
2019-02-16T08:46:14.336Z,42.53
2019-02-16T08:48:57.429Z,43.64
2019-02-16T08:51:30.291Z,43.64
2019-02-16T08:54:03.249Z,43.83
2019-02-16T08:56:34.759Z,42.62
2019-02-16T08:59:06.660Z,42.97
2019-02-16T09:01:39.684Z,43.25
2019-02-16T09:04:14.614Z,43.07
2019-02-16T09:06:49.550Z,43.93
2019-02-16T09:09:39.552Z,43.63
2019-02-16T09:12:13.263Z,43.51
2019-02-16T09:14:59.244Z,44.41
2019-02-16T09:17:39.815Z,43.85
2019-02-16T09:20:25.569Z,44.09
2019-02-16T09:23:04.239Z,42.13
2019-02-16T09:25:37.230Z,42.55
2019-02-16T09:28:24.307Z,43.41
2019-02-16T09:31:14.221Z,43.96
2019-02-16T09:33:47.181Z,45.96
2019-02-16T09:36:20.191Z,47.57
2019-02-16T09:38:54.551Z,48.77
2019-02-16T09:41:28.466Z,46.97
2019-02-16T09:44:18.304Z,46.61
2019-02-16T09:46:58.802Z,47.52
2019-02-16T09:49:36.449Z,49.00
2019-02-16T09:52:17.744Z,47.92
2019-02-16T09:55:04.015Z,48.03
2019-02-16T09:57:54.189Z,47.61
2019-02-16T10:00:29.821Z,46.63
2019-02-16T10:03:14.195Z,47.31
2019-02-16T10:06:03.211Z,46.50
2019-02-16T10:08:34.888Z,46.76
2019-02-16T10:11:08.352Z,46.11
2019-02-16T10:13:41.717Z,46.23
2019-02-16T10:16:29.161Z,45.55
2019-02-16T10:19:09.151Z,46.47
2019-02-16T10:21:51.088Z,49.12
2019-02-16T10:24:27.046Z,50.03
2019-02-16T10:27:14.669Z,49.22
2019-02-16T10:30:04.494Z,49.04
2019-02-16T10:32:48.368Z,49.94
2019-02-16T10:35:26.364Z,51.08
2019-02-16T10:37:58.551Z,50.63
2019-02-16T10:40:31.477Z,48.75
2019-02-16T10:43:07.050Z,49.32
2019-02-16T10:45:54.079Z,51.42
2019-02-16T10:48:25.427Z,51.37
2019-02-16T10:51:04.081Z,51.37
2019-02-16T10:54:01.023Z,52.39
2019-02-16T10:56:47.862Z,51.42
2019-02-16T10:59:26.356Z,51.15
2019-02-16T11:02:02.351Z,50.07
2019-02-16T11:04:38.146Z,49.05
2019-02-16T11:07:13.010Z,50.11
2019-02-16T11:09:59.633Z,50.50
2019-02-16T11:12:34.889Z,50.48
2019-02-16T11:15:21.345Z,50.07
2019-02-16T11:18:05.846Z,50.09
2019-02-16T11:20:41.135Z,49.94
2019-02-16T11:23:11.822Z,50.79
2019-02-16T11:25:59.200Z,51.49
2019-02-16T11:28:45.906Z,50.19
2019-02-16T11:31:32.963Z,49.91
2019-02-16T11:34:09.432Z,49.38
2019-02-16T11:36:48.014Z,49.38
2019-02-16T11:39:20.020Z,49.09
2019-02-16T11:41:51.395Z,49.05
2019-02-16T11:44:23.057Z,50.54
2019-02-16T11:47:03.835Z,48.94
2019-02-16T11:49:52.148Z,50.88
2019-02-16T11:52:23.638Z,48.87
2019-02-16T11:54:58.761Z,47.79
2019-02-16T11:57:30.101Z,49.81
2019-02-16T12:00:06.978Z,49.86
2019-02-16T12:02:41.990Z,50.44
2019-02-16T12:05:17.408Z,50.07
2019-02-16T12:07:58.466Z,50.60
2019-02-16T12:10:30.755Z,49.92
2019-02-16T12:13:17.254Z,49.92
2019-02-16T12:15:50.324Z,49.26
2019-02-16T12:18:35.217Z,49.56
2019-02-16T12:21:24.247Z,50.37
2019-02-16T12:24:10.693Z,49.28
2019-02-16T12:26:54.926Z,50.72
2019-02-16T12:29:42.644Z,50.51
2019-02-16T12:32:29.875Z,49.36
2019-02-16T12:35:17.302Z,49.15
2019-02-16T12:37:48.527Z,49.15
2019-02-16T12:40:24.838Z,50.18
2019-02-16T12:43:04.561Z,49.80
2019-02-16T12:45:40.268Z,49.08
2019-02-16T12:48:10.980Z,48.46
2019-02-16T12:50:46.099Z,48.75
2019-02-16T12:53:35.376Z,49.47
2019-02-16T12:56:19.315Z,49.47
2019-02-16T12:59:08.007Z,49.46
2019-02-16T13:01:48.499Z,49.09
2019-02-16T13:04:23.267Z,48.17
2019-02-16T13:06:55.086Z,49.86
2019-02-16T13:09:40.427Z,49.77
2019-02-16T13:12:27.587Z,50.35
2019-02-16T13:15:01.748Z,49.80
2019-02-16T13:17:34.788Z,49.12
2019-02-16T13:20:07.318Z,49.75
2019-02-16T13:22:39.822Z,50.39
2019-02-16T13:25:29.956Z,49.56
2019-02-16T13:28:18.933Z,50.09
2019-02-16T13:31:07.795Z,50.25
2019-02-16T13:33:42.159Z,50.22
2019-02-16T13:36:30.834Z,50.08
2019-02-16T13:39:08.324Z,49.87
2019-02-16T13:41:55.752Z,49.44
2019-02-16T13:44:31.856Z,49.56
2019-02-16T13:47:13.935Z,49.75
2019-02-16T13:49:45.271Z,49.53
2019-02-16T13:52:33.094Z,50.05
2019-02-16T13:55:18.922Z,48.95
2019-02-16T13:57:57.397Z,48.51
2019-02-16T14:00:35.983Z,49.35
2019-02-16T14:03:08.992Z,49.53
2019-02-16T14:05:41.990Z,49.28
2019-02-16T14:08:14.517Z,48.79
2019-02-16T14:11:00.127Z,48.69
2019-02-16T14:13:38.835Z,48.27
2019-02-16T14:16:11.345Z,47.90
2019-02-16T14:18:42.069Z,47.84
2019-02-16T14:21:13.591Z,48.21
2019-02-16T14:23:43.458Z,48.70
2019-02-16T14:26:14.291Z,48.90
2019-02-16T14:28:43.448Z,49.31
2019-02-16T14:31:14.480Z,49.41
2019-02-16T14:33:44.134Z,49.64
2019-02-16T14:36:17.456Z,49.10
2019-02-16T14:38:49.843Z,49.34
2019-02-16T14:41:21.396Z,49.65
2019-02-16T14:43:51.044Z,49.94
2019-02-16T14:46:21.190Z,50.01
2019-02-16T14:48:50.265Z,50.46
2019-02-16T14:51:19.546Z,50.48
2019-02-16T14:53:50.159Z,50.48
2019-02-16T14:56:20.529Z,50.56
2019-02-16T14:58:50.088Z,51.04
2019-02-16T15:01:18.611Z,50.89
2019-02-16T15:03:49.024Z,50.98
2019-02-16T15:06:18.110Z,51.16
2019-02-16T15:08:48.146Z,51.25
2019-02-16T15:11:21.359Z,51.66
2019-02-16T15:13:51.838Z,51.44
2019-02-16T15:16:25.041Z,51.46
2019-02-16T15:18:58.321Z,51.22
2019-02-16T15:21:28.981Z,51.47
2019-02-16T15:23:59.033Z,51.69
2019-02-16T15:26:30.516Z,51.38
2019-02-16T15:29:03.316Z,51.39
2019-02-16T15:31:33.973Z,51.82
2019-02-16T15:34:05.263Z,51.87
2019-02-16T15:36:37.567Z,51.65
2019-02-16T15:39:08.304Z,51.50
2019-02-16T15:41:38.799Z,51.74
2019-02-16T15:44:10.851Z,51.55
2019-02-16T15:46:42.327Z,51.84
2019-02-16T15:49:13.581Z,53.37
2019-02-16T15:51:44.925Z,53.98
2019-02-16T15:54:17.107Z,54.94
2019-02-16T15:56:50.916Z,55.38
2019-02-16T15:59:21.512Z,56.01
2019-02-16T16:04:26.159Z,57.07
2019-02-16T16:09:51.949Z,57.68
2019-02-16T16:12:30.745Z,57.65
2019-02-16T16:15:04.817Z,58.20
2019-02-16T16:17:42.973Z,58.69
2019-02-16T16:20:14.308Z,58.53
2019-02-16T16:22:46.839Z,58.89
2019-02-16T16:25:19.695Z,59.03
2019-02-16T16:27:54.997Z,59.08
2019-02-16T16:30:34.128Z,59.06
2019-02-16T16:33:21.110Z,59.51
2019-02-16T16:36:01.380Z,59.60
2019-02-16T16:38:42.258Z,60.21
2019-02-16T16:41:23.398Z,60.30
2019-02-16T16:43:57.326Z,60.40
2019-02-16T16:46:29.384Z,60.79
2019-02-16T16:49:03.474Z,61.02
2019-02-16T16:51:50.975Z,61.34
2019-02-16T16:54:28.655Z,61.49
2019-02-16T16:57:01.099Z,61.83
2019-02-16T16:59:48.882Z,61.68
2019-02-16T17:02:27.625Z,61.80
2019-02-16T17:05:13.873Z,62.27
2019-02-16T17:07:48.017Z,62.60
2019-02-16T17:10:20.878Z,62.44
2019-02-16T17:13:01.584Z,62.37
2019-02-16T17:15:37.164Z,62.85
2019-02-16T17:18:21.895Z,63.22
2019-02-16T17:21:09.783Z,63.66
2019-02-16T17:23:48.227Z,63.72
2019-02-16T17:26:19.442Z,64.17
2019-02-16T17:29:10.608Z,64.84
2019-02-16T17:31:43.493Z,65.03
2019-02-16T17:34:17.862Z,64.91
2019-02-16T17:36:50.851Z,65.28
2019-02-16T17:39:23.817Z,65.61
2019-02-16T17:41:55.806Z,65.46
2019-02-16T17:44:29.357Z,65.75
2019-02-16T17:47:04.166Z,65.92
2019-02-16T17:49:40.784Z,66.10
2019-02-16T17:52:13.760Z,66.37
2019-02-16T17:54:46.670Z,66.80
2019-02-16T17:57:21.108Z,66.19
2019-02-16T17:59:55.791Z,66.01
2019-02-16T18:02:35.490Z,66.67
2019-02-16T18:05:11.391Z,66.55
2019-02-16T18:08:00.368Z,66.81
2019-02-16T18:10:35.762Z,67.25
2019-02-16T18:13:13.477Z,67.66
2019-02-16T18:15:45.485Z,68.80
2019-02-16T18:18:19.823Z,68.32
2019-02-16T18:21:07.522Z,68.32
2019-02-16T18:23:44.705Z,68.73
2019-02-16T18:26:21.614Z,67.82
2019-02-16T18:28:58.916Z,67.86
2019-02-16T18:31:45.006Z,69.02
2019-02-16T18:34:16.937Z,69.34
2019-02-16T18:36:48.751Z,70.12
2019-02-16T18:39:18.643Z,70.35
2019-02-16T18:41:50.016Z,70.63
2019-02-16T18:44:39.335Z,70.56
2019-02-16T18:47:11.559Z,70.66
2019-02-16T18:50:01.389Z,70.77
2019-02-16T18:52:39.010Z,70.83
2019-02-16T18:55:13.777Z,71.51
2019-02-16T18:57:48.508Z,71.15
2019-02-16T19:00:31.567Z,71.43
2019-02-16T19:03:04.469Z,71.71
2019-02-16T19:05:54.124Z,71.79
2019-02-16T19:08:25.425Z,71.68
2019-02-16T19:11:12.490Z,72.02
2019-02-16T19:13:56.589Z,71.84
2019-02-16T19:16:46.014Z,72.09
2019-02-16T19:19:19.031Z,72.95
2019-02-16T19:22:07.433Z,72.84
2019-02-16T19:24:40.449Z,73.11
2019-02-16T19:27:17.423Z,72.97
2019-02-16T19:29:51.444Z,72.82
2019-02-16T19:32:32.686Z,72.83
2019-02-16T19:35:20.903Z,73.02
2019-02-16T19:37:53.971Z,73.31
2019-02-16T19:40:26.869Z,73.68
2019-02-16T19:43:00.973Z,73.69
2019-02-16T19:45:35.381Z,73.48
2019-02-16T19:48:17.388Z,73.87
2019-02-16T19:50:51.663Z,73.81
2019-02-16T19:53:34.126Z,73.85
2019-02-16T19:56:16.249Z,74.35
2019-02-16T19:58:51.219Z,74.35
2019-02-16T20:01:23.857Z,74.72
2019-02-16T20:03:57.956Z,74.40
2019-02-16T20:06:29.950Z,74.00
2019-02-16T20:09:14.509Z,74.18
2019-02-16T20:11:46.562Z,75.42
2019-02-16T20:14:33.987Z,75.14
2019-02-16T20:17:18.021Z,75.88
2019-02-16T20:19:56.274Z,75.23
2019-02-16T20:22:33.410Z,76.60
2019-02-16T20:25:10.851Z,75.42
2019-02-16T20:27:50.576Z,76.21
2019-02-16T20:30:32.329Z,76.35
2019-02-16T20:33:21.009Z,76.55
2019-02-16T20:36:08.930Z,76.28
2019-02-16T20:38:41.168Z,75.98
2019-02-16T20:41:13.907Z,76.02
2019-02-16T20:44:00.030Z,76.02
2019-02-16T20:46:35.251Z,76.07
2019-02-16T20:49:11.471Z,76.23
2019-02-16T20:51:57.345Z,76.34
2019-02-16T20:54:36.014Z,76.52
2019-02-16T20:57:07.273Z,76.78
2019-02-16T20:59:41.583Z,76.78
2019-02-16T21:02:19.489Z,76.79
2019-02-16T21:04:58.943Z,76.80
2019-02-16T21:07:48.579Z,76.93
2019-02-16T21:10:21.505Z,76.94
2019-02-16T21:12:52.991Z,76.99
2019-02-16T21:15:25.301Z,77.34
2019-02-16T21:18:16.439Z,77.35
2019-02-16T21:20:59.981Z,77.05
2019-02-16T21:23:37.289Z,77.34
2019-02-16T21:26:14.773Z,77.28
2019-02-16T21:28:46.862Z,77.20
2019-02-16T21:31:19.858Z,77.10
2019-02-16T21:33:50.509Z,77.68
2019-02-16T21:36:40.271Z,77.35
2019-02-16T21:39:15.473Z,77.56
2019-02-16T21:42:05.071Z,77.49
2019-02-16T21:44:37.295Z,77.67
2019-02-16T21:47:27.699Z,77.71
2019-02-16T21:50:08.571Z,77.78
2019-02-16T21:52:52.415Z,77.72
2019-02-16T21:55:28.355Z,77.74
2019-02-16T21:58:12.116Z,77.86
2019-02-16T22:01:03.057Z,77.83
2019-02-16T22:03:34.253Z,78.00
2019-02-16T22:06:15.202Z,78.20
2019-02-16T22:09:01.197Z,78.55
2019-02-16T22:11:39.407Z,78.27
2019-02-16T22:14:12.621Z,78.10
2019-02-16T22:16:44.088Z,78.76
2019-02-16T22:19:14.641Z,78.22
2019-02-16T22:21:44.656Z,79.13
2019-02-16T22:24:16.003Z,79.69
2019-02-16T22:26:45.854Z,79.95
2019-02-16T22:29:16.241Z,79.70
2019-02-16T22:31:47.022Z,79.39
2019-02-16T22:34:17.459Z,79.25
2019-02-16T22:36:47.873Z,79.05
2019-02-16T22:39:19.105Z,78.83
2019-02-16T22:41:49.902Z,78.88
2019-02-16T22:44:23.822Z,78.81
2019-02-16T22:46:55.183Z,78.62
2019-02-16T22:49:24.991Z,78.97
2019-02-16T22:51:55.593Z,79.05
2019-02-16T22:54:26.989Z,79.26
2019-02-16T22:56:59.521Z,79.19
2019-02-16T22:59:32.635Z,78.80
2019-02-16T23:02:08.651Z,78.59
2019-02-16T23:04:38.770Z,78.86
2019-02-16T23:07:08.760Z,79.31
2019-02-16T23:09:40.078Z,80.04
2019-02-16T23:12:10.493Z,79.83
2019-02-16T23:14:41.805Z,78.97
2019-02-16T23:17:13.097Z,79.11
2019-02-16T23:19:43.669Z,79.50
2019-02-16T23:22:16.923Z,80.02
2019-02-16T23:24:48.239Z,80.65
2019-02-16T23:27:18.653Z,80.68
2019-02-16T23:29:47.721Z,80.36
2019-02-16T23:32:17.741Z,80.13
2019-02-16T23:34:49.204Z,80.14
2019-02-16T23:37:21.838Z,80.62
2019-02-16T23:39:52.225Z,80.62
2019-02-16T23:42:22.994Z,80.20
2019-02-16T23:44:52.707Z,79.91
2019-02-16T23:47:23.570Z,80.59
2019-02-16T23:49:54.356Z,79.63
2019-02-16T23:52:25.237Z,79.54
2019-02-16T23:54:55.809Z,79.95
2019-02-16T23:57:24.903Z,80.05
2019-02-16T23:59:55.284Z,79.75
