createdAt,value
2023-01-27T00:01:08.850Z,2.60
2023-01-27T00:03:36.087Z,2.60
2023-01-27T00:06:04.931Z,2.50
2023-01-27T00:08:32.107Z,2.50
2023-01-27T00:11:18.333Z,2.50
2023-01-27T00:13:45.596Z,2.50
2023-01-27T00:16:12.914Z,2.50
2023-01-27T00:18:39.893Z,2.40
2023-01-27T00:21:25.488Z,2.50
2023-01-27T00:24:11.082Z,2.40
2023-01-27T00:26:38.069Z,2.40
2023-01-27T00:29:05.661Z,2.30
2023-01-27T00:31:51.169Z,2.30
2023-01-27T00:34:18.192Z,2.20
2023-01-27T00:36:45.364Z,2.20
2023-01-27T00:39:12.861Z,2.20
2023-01-27T00:41:40.451Z,2.10
2023-01-27T00:44:13.596Z,2.20
2023-01-27T00:46:42.749Z,2.10
2023-01-27T00:49:11.376Z,2.20
2023-01-27T00:51:38.515Z,2.20
2023-01-27T00:54:06.492Z,2.10
2023-01-27T00:56:33.678Z,2.10
2023-01-27T00:59:02.343Z,2.10
2023-01-27T01:01:30.564Z,2.10
2023-01-27T01:03:59.939Z,2.10
2023-01-27T01:06:28.071Z,2.10
2023-01-27T01:08:57.257Z,2.10
2023-01-27T01:11:25.593Z,2.10
2023-01-27T01:13:55.600Z,2.10
2023-01-27T01:16:24.827Z,2.10
2023-01-27T01:18:51.979Z,2.10
2023-01-27T01:21:20.533Z,2.10
2023-01-27T01:23:47.695Z,2.10
2023-01-27T01:26:17.170Z,2.10
2023-01-27T01:28:47.048Z,2.10
2023-01-27T01:31:18.219Z,2.10
2023-01-27T01:33:46.663Z,2.10
2023-01-27T01:36:18.348Z,2.10
2023-01-27T01:38:46.397Z,2.10
2023-01-27T01:41:21.377Z,2.10
2023-01-27T01:43:51.241Z,2.10
2023-01-27T01:46:19.990Z,2.10
2023-01-27T01:48:59.149Z,2.10
2023-01-27T01:51:35.149Z,2.10
2023-01-27T01:54:19.994Z,2.20
2023-01-27T01:56:54.302Z,2.20
2023-01-27T01:59:27.713Z,2.20
2023-01-27T02:01:58.497Z,2.20
2023-01-27T02:04:32.856Z,2.20
2023-01-27T02:07:08.807Z,2.30
2023-01-27T02:09:38.834Z,2.30
2023-01-27T02:12:06.186Z,2.30
2023-01-27T02:14:33.594Z,2.30
2023-01-27T02:17:01.096Z,2.30
2023-01-27T02:19:53.056Z,2.30
2023-01-27T02:22:41.785Z,2.30
2023-01-27T02:25:26.759Z,2.30
2023-01-27T02:27:53.722Z,2.30
2023-01-27T02:30:21.238Z,2.30
2023-01-27T02:32:48.322Z,2.30
2023-01-27T02:35:23.855Z,2.30
2023-01-27T02:37:52.104Z,2.30
2023-01-27T02:40:21.308Z,2.30
2023-01-27T02:42:49.683Z,2.30
2023-01-27T02:45:16.926Z,2.30
2023-01-27T02:47:43.995Z,2.30
2023-01-27T02:50:11.631Z,2.30
2023-01-27T02:52:38.712Z,2.30
2023-01-27T02:55:06.876Z,2.30
2023-01-27T02:57:34.011Z,2.30
2023-01-27T03:00:23.603Z,2.30
2023-01-27T03:02:50.866Z,2.30
2023-01-27T03:05:17.922Z,2.20
2023-01-27T03:07:45.018Z,2.20
2023-01-27T03:10:12.436Z,2.20
2023-01-27T03:12:39.417Z,2.20
2023-01-27T03:15:26.248Z,2.20
2023-01-27T03:18:11.571Z,2.20
2023-01-27T03:20:40.919Z,2.20
2023-01-27T03:23:08.946Z,2.20
2023-01-27T03:25:40.982Z,2.20
2023-01-27T03:28:08.054Z,2.20
2023-01-27T03:31:08.749Z,2.30
2023-01-27T03:33:43.938Z,2.30
2023-01-27T03:36:45.791Z,2.30
2023-01-27T03:39:31.764Z,2.30
2023-01-27T03:42:17.072Z,2.30
2023-01-27T03:45:03.275Z,2.30
2023-01-27T03:47:30.512Z,2.30
2023-01-27T03:49:57.869Z,2.20
2023-01-27T03:52:24.900Z,2.20
2023-01-27T03:54:51.933Z,2.20
2023-01-27T03:57:19.045Z,2.30
2023-01-27T03:59:46.143Z,2.20
2023-01-27T04:02:31.628Z,2.20
2023-01-27T04:05:17.498Z,2.20
2023-01-27T04:07:44.442Z,2.20
2023-01-27T04:10:11.739Z,2.10
2023-01-27T04:12:38.696Z,2.10
2023-01-27T04:15:06.794Z,2.10
2023-01-27T04:17:38.768Z,2.10
2023-01-27T04:20:06.733Z,2.10
2023-01-27T04:22:33.843Z,2.10
2023-01-27T04:25:00.817Z,2.10
2023-01-27T04:27:28.014Z,2.00
2023-01-27T04:29:55.047Z,2.00
2023-01-27T04:32:22.195Z,2.00
2023-01-27T04:34:49.160Z,2.10
2023-01-27T04:37:16.266Z,2.00
2023-01-27T04:39:45.571Z,2.00
2023-01-27T04:42:12.684Z,2.00
2023-01-27T04:44:40.444Z,2.00
2023-01-27T04:47:07.355Z,2.00
2023-01-27T04:49:34.725Z,2.00
2023-01-27T04:52:01.704Z,2.10
2023-01-27T04:54:28.677Z,2.00
2023-01-27T04:57:03.347Z,2.00
2023-01-27T04:59:30.489Z,2.00
2023-01-27T05:01:57.920Z,2.10
2023-01-27T05:04:26.810Z,2.00
2023-01-27T05:06:54.358Z,2.00
2023-01-27T05:09:21.536Z,2.00
2023-01-27T05:11:48.586Z,2.00
2023-01-27T05:14:15.509Z,2.00
2023-01-27T05:16:42.885Z,2.00
2023-01-27T05:19:10.272Z,1.90
2023-01-27T05:21:37.174Z,1.90
2023-01-27T05:24:04.584Z,1.90
2023-01-27T05:26:31.589Z,1.90
2023-01-27T05:28:59.460Z,1.90
2023-01-27T05:31:31.498Z,1.90
2023-01-27T05:34:00.949Z,1.90
2023-01-27T05:36:29.570Z,1.90
2023-01-27T05:38:58.296Z,1.80
2023-01-27T05:41:25.641Z,1.80
2023-01-27T05:43:55.378Z,1.80
2023-01-27T05:46:29.540Z,1.90
2023-01-27T05:49:00.732Z,1.90
2023-01-27T05:51:32.515Z,1.90
2023-01-27T05:53:59.759Z,1.90
2023-01-27T05:56:26.848Z,2.00
2023-01-27T05:58:55.585Z,2.00
2023-01-27T06:01:26.381Z,1.90
2023-01-27T06:03:53.693Z,2.00
2023-01-27T06:06:24.252Z,2.00
2023-01-27T06:08:51.823Z,2.00
2023-01-27T06:11:21.324Z,2.10
2023-01-27T06:13:49.243Z,2.10
2023-01-27T06:16:19.025Z,2.10
2023-01-27T06:18:47.464Z,2.10
2023-01-27T06:21:16.375Z,2.10
2023-01-27T06:23:43.760Z,2.10
2023-01-27T06:26:17.323Z,2.10
2023-01-27T06:28:45.220Z,2.10
2023-01-27T06:31:16.277Z,2.00
2023-01-27T06:33:44.241Z,2.00
2023-01-27T06:36:18.633Z,2.10
2023-01-27T06:38:46.845Z,2.10
2023-01-27T06:41:14.252Z,2.10
2023-01-27T06:43:41.435Z,2.10
2023-01-27T06:46:09.202Z,2.10
2023-01-27T06:48:37.908Z,2.20
2023-01-27T06:51:05.443Z,2.10
2023-01-27T06:53:32.729Z,2.10
2023-01-27T06:56:01.192Z,2.10
2023-01-27T06:58:28.878Z,2.10
2023-01-27T07:00:57.075Z,2.00
2023-01-27T07:03:25.061Z,1.90
2023-01-27T07:05:53.354Z,1.90
2023-01-27T07:08:20.539Z,1.80
2023-01-27T07:10:47.484Z,1.90
2023-01-27T07:13:15.834Z,1.90
2023-01-27T07:15:44.008Z,1.90
2023-01-27T07:18:13.700Z,1.90
2023-01-27T07:20:41.618Z,1.90
2023-01-27T07:23:10.458Z,1.90
2023-01-27T07:25:37.842Z,1.90
2023-01-27T07:28:05.664Z,1.90
2023-01-27T07:30:34.083Z,2.00
2023-01-27T07:33:12.131Z,2.00
2023-01-27T07:35:41.084Z,2.00
2023-01-27T07:38:08.495Z,2.00
2023-01-27T07:40:36.302Z,2.00
2023-01-27T07:43:04.025Z,2.00
2023-01-27T07:45:34.033Z,2.00
2023-01-27T07:48:03.044Z,2.00
2023-01-27T07:50:30.657Z,2.00
2023-01-27T07:53:02.663Z,2.10
2023-01-27T07:55:32.873Z,2.10
2023-01-27T07:58:00.032Z,2.20
2023-01-27T08:00:29.131Z,2.20
2023-01-27T08:02:57.772Z,2.30
2023-01-27T08:05:25.739Z,2.30
2023-01-27T08:07:56.160Z,2.40
2023-01-27T08:10:25.009Z,2.40
2023-01-27T08:12:51.965Z,2.40
2023-01-27T08:15:19.432Z,2.40
2023-01-27T08:17:56.775Z,2.40
2023-01-27T08:20:26.604Z,2.40
2023-01-27T08:22:53.891Z,2.40
2023-01-27T08:25:21.504Z,2.40
2023-01-27T08:27:53.879Z,2.50
2023-01-27T08:30:21.749Z,2.50
2023-01-27T08:32:49.606Z,2.60
2023-01-27T08:35:16.747Z,2.60
2023-01-27T08:37:43.790Z,2.60
2023-01-27T08:40:12.131Z,2.60
2023-01-27T08:42:39.499Z,2.60
2023-01-27T08:45:07.227Z,2.70
2023-01-27T08:47:34.719Z,2.60
2023-01-27T08:50:01.700Z,2.60
2023-01-27T08:52:30.793Z,2.60
2023-01-27T08:54:58.839Z,2.60
2023-01-27T08:57:26.035Z,2.70
2023-01-27T08:59:53.136Z,2.70
2023-01-27T09:02:22.288Z,2.70
2023-01-27T09:04:49.465Z,2.70
2023-01-27T09:07:17.424Z,2.70
2023-01-27T09:09:47.941Z,2.80
2023-01-27T09:12:15.159Z,2.90
2023-01-27T09:14:42.553Z,2.90
2023-01-27T09:17:09.586Z,2.90
2023-01-27T09:19:36.789Z,2.90
2023-01-27T09:22:05.175Z,3.00
2023-01-27T09:24:32.132Z,2.90
2023-01-27T09:27:00.963Z,2.90
2023-01-27T09:29:29.340Z,2.90
2023-01-27T09:31:56.391Z,2.90
2023-01-27T09:34:23.614Z,2.90
2023-01-27T09:37:00.140Z,3.00
2023-01-27T09:39:28.175Z,2.90
2023-01-27T09:42:14.006Z,3.00
2023-01-27T09:44:50.246Z,3.00
2023-01-27T09:47:40.255Z,3.00
2023-01-27T09:50:43.549Z,3.00
2023-01-27T09:53:47.324Z,3.00
2023-01-27T09:56:35.592Z,3.00
2023-01-27T09:59:51.496Z,3.00
2023-01-27T10:02:34.818Z,3.00
2023-01-27T10:05:21.687Z,3.10
2023-01-27T10:08:31.043Z,3.10
2023-01-27T10:11:18.181Z,3.10
2023-01-27T10:14:06.751Z,3.10
2023-01-27T10:17:03.346Z,3.20
2023-01-27T10:20:02.311Z,3.20
2023-01-27T10:23:02.627Z,3.30
2023-01-27T10:26:15.698Z,3.30
2023-01-27T10:28:51.700Z,3.40
2023-01-27T10:31:27.230Z,3.40
2023-01-27T10:34:01.743Z,3.50
2023-01-27T10:36:40.626Z,3.60
2023-01-27T10:39:30.540Z,3.70
2023-01-27T10:42:43.545Z,3.80
2023-01-27T10:45:39.925Z,3.90
2023-01-27T10:48:18.840Z,3.90
2023-01-27T10:51:01.141Z,4.00
2023-01-27T10:53:51.860Z,4.00
2023-01-27T10:56:46.029Z,4.10
2023-01-27T10:59:50.245Z,4.10
2023-01-27T11:03:05.373Z,4.20
2023-01-27T11:05:42.597Z,4.20
2023-01-27T11:08:18.988Z,4.10
2023-01-27T11:11:10.583Z,4.10
2023-01-27T11:13:39.383Z,4.10
2023-01-27T11:16:15.276Z,4.10
2023-01-27T11:18:46.019Z,4.10
2023-01-27T11:21:26.622Z,4.10
2023-01-27T11:23:57.108Z,4.00
2023-01-27T11:26:30.910Z,4.00
2023-01-27T11:29:18.727Z,4.00
2023-01-27T11:32:28.791Z,3.90
2023-01-27T11:35:15.739Z,3.90
2023-01-27T11:37:58.222Z,3.80
2023-01-27T11:40:38.444Z,3.80
2023-01-27T11:43:05.853Z,3.80
2023-01-27T11:45:36.312Z,3.80
2023-01-27T11:48:08.546Z,3.80
2023-01-27T11:50:36.863Z,3.80
2023-01-27T11:53:24.398Z,3.80
2023-01-27T11:56:03.229Z,3.80
2023-01-27T11:58:45.482Z,3.80
2023-01-27T12:01:18.758Z,3.80
2023-01-27T12:04:04.751Z,3.90
2023-01-27T12:06:41.033Z,3.90
2023-01-27T12:09:41.123Z,3.80
2023-01-27T12:12:13.884Z,3.80
2023-01-27T12:14:49.874Z,3.80
2023-01-27T12:17:43.269Z,3.80
2023-01-27T12:20:22.143Z,3.90
2023-01-27T12:22:58.878Z,3.90
2023-01-27T12:25:29.872Z,3.90
2023-01-27T12:28:04.157Z,4.00
2023-01-27T12:30:35.872Z,3.90
2023-01-27T12:33:19.823Z,3.90
2023-01-27T12:35:49.895Z,3.90
2023-01-27T12:38:24.696Z,3.80
2023-01-27T12:41:06.534Z,3.80
2023-01-27T12:43:52.561Z,3.80
2023-01-27T12:46:32.073Z,3.80
2023-01-27T12:49:14.872Z,3.80
2023-01-27T12:51:50.816Z,3.80
2023-01-27T12:54:23.583Z,3.70
2023-01-27T12:56:54.079Z,3.70
2023-01-27T12:59:24.760Z,3.60
2023-01-27T13:02:26.916Z,3.60
2023-01-27T13:04:58.364Z,3.60
2023-01-27T13:07:33.435Z,3.60
2023-01-27T13:10:03.886Z,3.60
2023-01-27T13:12:52.580Z,3.50
2023-01-27T13:15:23.932Z,3.50
2023-01-27T13:17:56.682Z,3.50
2023-01-27T13:20:32.062Z,3.40
2023-01-27T13:23:22.971Z,3.40
2023-01-27T13:26:05.469Z,3.40
2023-01-27T13:29:07.355Z,3.40
2023-01-27T13:31:42.930Z,3.40
2023-01-27T13:34:43.583Z,3.40
2023-01-27T13:37:20.745Z,3.50
2023-01-27T13:40:32.920Z,3.50
2023-01-27T13:43:23.487Z,3.50
2023-01-27T13:46:02.092Z,3.40
2023-01-27T13:48:44.304Z,3.50
2023-01-27T13:51:21.161Z,3.40
2023-01-27T13:53:58.506Z,3.30
2023-01-27T13:57:20.132Z,3.30
2023-01-27T14:00:16.233Z,3.30
2023-01-27T14:03:20.009Z,3.30
2023-01-27T14:06:17.357Z,3.20
2023-01-27T14:09:18.748Z,3.20
2023-01-27T14:12:29.610Z,3.20
2023-01-27T14:15:14.697Z,3.30
2023-01-27T14:17:56.881Z,3.20
2023-01-27T14:20:57.063Z,3.10
2023-01-27T14:23:35.962Z,3.10
2023-01-27T14:26:28.084Z,3.10
2023-01-27T14:29:22.617Z,3.10
2023-01-27T14:32:19.603Z,3.10
2023-01-27T14:35:17.452Z,3.10
2023-01-27T14:38:31.211Z,3.10
2023-01-27T14:41:27.857Z,3.10
2023-01-27T14:44:29.956Z,3.10
2023-01-27T14:47:44.388Z,3.00
2023-01-27T14:50:38.666Z,3.00
2023-01-27T14:53:40.765Z,3.00
2023-01-27T14:56:16.135Z,2.90
2023-01-27T14:59:01.689Z,2.90
2023-01-27T15:01:57.313Z,2.80
2023-01-27T15:04:44.297Z,2.80
2023-01-27T15:07:27.639Z,2.80
2023-01-27T15:10:09.630Z,2.70
2023-01-27T15:13:14.183Z,2.70
2023-01-27T15:15:59.713Z,2.70
2023-01-27T15:18:48.445Z,2.70
2023-01-27T15:21:48.442Z,2.60
2023-01-27T15:24:30.262Z,2.60
2023-01-27T15:26:58.664Z,2.60
2023-01-27T15:29:28.760Z,2.60
2023-01-27T15:32:17.221Z,2.60
2023-01-27T15:34:52.204Z,2.60
2023-01-27T15:37:29.926Z,2.60
2023-01-27T15:40:06.072Z,2.60
2023-01-27T15:43:05.184Z,2.60
2023-01-27T15:45:45.166Z,2.60
2023-01-27T15:48:23.312Z,2.70
2023-01-27T15:51:04.679Z,2.70
2023-01-27T15:53:49.655Z,2.70
2023-01-27T15:56:17.336Z,2.60
2023-01-27T15:58:52.481Z,2.60
2023-01-27T16:01:32.772Z,2.60
2023-01-27T16:04:12.131Z,2.60
2023-01-27T16:07:02.148Z,2.70
2023-01-27T16:09:42.835Z,2.70
2023-01-27T16:12:27.849Z,2.70
2023-01-27T16:15:00.841Z,2.70
2023-01-27T16:17:33.078Z,2.80
2023-01-27T16:20:31.180Z,2.80
2023-01-27T16:23:08.312Z,2.80
2023-01-27T16:25:53.113Z,2.80
2023-01-27T16:28:28.325Z,2.70
2023-01-27T16:31:01.839Z,2.70
2023-01-27T16:33:40.641Z,2.70
2023-01-27T16:36:29.420Z,2.70
2023-01-27T16:39:09.477Z,2.70
2023-01-27T16:41:39.336Z,2.70
2023-01-27T16:44:21.390Z,2.70
2023-01-27T16:46:58.348Z,2.70
2023-01-27T16:49:34.800Z,2.50
2023-01-27T16:52:04.676Z,2.50
2023-01-27T16:54:42.881Z,2.50
2023-01-27T16:57:32.369Z,2.50
2023-01-27T17:00:20.718Z,2.40
2023-01-27T17:02:49.267Z,2.50
2023-01-27T17:05:19.232Z,2.50
2023-01-27T17:08:18.201Z,2.50
2023-01-27T17:10:55.841Z,2.50
2023-01-27T17:13:29.958Z,2.50
2023-01-27T17:15:59.689Z,2.40
2023-01-27T17:18:27.665Z,2.40
2023-01-27T17:20:55.447Z,2.40
2023-01-27T17:23:36.130Z,2.40
2023-01-27T17:26:16.074Z,2.50
2023-01-27T17:28:46.395Z,2.40
2023-01-27T17:31:21.203Z,2.40
2023-01-27T17:33:57.689Z,2.30
2023-01-27T17:36:24.947Z,2.30
2023-01-27T17:38:54.779Z,2.30
2023-01-27T17:41:28.752Z,2.30
2023-01-27T17:44:01.255Z,2.30
2023-01-27T17:46:32.950Z,2.40
2023-01-27T17:49:28.282Z,2.40
2023-01-27T17:51:57.545Z,2.40
2023-01-27T17:54:39.647Z,2.50
2023-01-27T17:57:36.074Z,2.60
2023-01-27T18:00:24.963Z,2.60
2023-01-27T18:03:03.770Z,2.70
2023-01-27T18:05:34.263Z,2.70
2023-01-27T18:08:03.714Z,2.80
2023-01-27T18:10:33.724Z,2.80
2023-01-27T18:13:19.053Z,2.90
2023-01-27T18:16:07.830Z,2.90
2023-01-27T18:18:36.483Z,2.90
2023-01-27T18:21:09.517Z,3.00
2023-01-27T18:23:57.450Z,3.00
2023-01-27T18:26:38.145Z,3.00
2023-01-27T18:29:19.899Z,3.00
2023-01-27T18:32:17.022Z,3.00
2023-01-27T18:34:50.171Z,3.00
2023-01-27T18:37:32.942Z,2.90
2023-01-27T18:40:02.227Z,2.90
2023-01-27T18:42:31.114Z,3.00
2023-01-27T18:44:58.227Z,3.00
2023-01-27T18:47:35.055Z,3.00
2023-01-27T18:50:07.605Z,3.00
2023-01-27T18:52:35.565Z,3.10
2023-01-27T18:55:19.379Z,3.00
2023-01-27T18:57:49.794Z,3.00
2023-01-27T19:00:43.317Z,3.00
2023-01-27T19:03:19.367Z,2.90
2023-01-27T19:05:48.061Z,2.90
2023-01-27T19:08:24.196Z,2.80
2023-01-27T19:10:52.596Z,2.80
2023-01-27T19:13:19.789Z,2.80
2023-01-27T19:15:53.771Z,2.70
2023-01-27T19:18:34.429Z,2.70
2023-01-27T19:21:02.327Z,2.60
2023-01-27T19:23:29.615Z,2.60
2023-01-27T19:25:58.618Z,2.60
2023-01-27T19:28:37.647Z,2.60
2023-01-27T19:31:07.409Z,2.50
2023-01-27T19:33:37.100Z,2.50
2023-01-27T19:36:32.342Z,2.50
2023-01-27T19:39:19.969Z,2.50
2023-01-27T19:41:47.306Z,2.40
2023-01-27T19:44:15.235Z,2.40
2023-01-27T19:46:43.297Z,2.40
2023-01-27T19:49:17.545Z,2.40
2023-01-27T19:51:44.967Z,2.40
2023-01-27T19:54:12.468Z,2.40
2023-01-27T19:56:39.451Z,2.40
2023-01-27T19:59:06.848Z,2.40
2023-01-27T20:01:33.821Z,2.30
2023-01-27T20:04:01.107Z,2.30
2023-01-27T20:06:31.092Z,2.30
2023-01-27T20:09:02.410Z,2.30
2023-01-27T20:11:36.824Z,2.30
2023-01-27T20:14:16.452Z,2.30
2023-01-27T20:16:43.640Z,2.30
2023-01-27T20:19:15.273Z,2.30
2023-01-27T20:21:44.002Z,2.20
2023-01-27T20:24:19.333Z,2.20
2023-01-27T20:26:46.641Z,2.20
2023-01-27T20:29:14.035Z,2.20
2023-01-27T20:31:41.311Z,2.20
2023-01-27T20:34:08.709Z,2.20
2023-01-27T20:36:35.905Z,2.20
2023-01-27T20:39:03.439Z,2.20
2023-01-27T20:41:30.599Z,2.20
2023-01-27T20:44:00.467Z,2.20
2023-01-27T20:46:29.284Z,2.20
2023-01-27T20:48:58.660Z,2.20
2023-01-27T20:51:25.722Z,2.20
2023-01-27T20:53:52.615Z,2.20
2023-01-27T20:56:23.477Z,2.20
2023-01-27T20:58:50.757Z,2.20
2023-01-27T21:01:24.497Z,2.20
2023-01-27T21:03:51.960Z,2.20
2023-01-27T21:06:20.490Z,2.20
2023-01-27T21:08:49.297Z,2.20
2023-01-27T21:11:18.511Z,2.10
2023-01-27T21:13:46.137Z,2.10
2023-01-27T21:16:13.845Z,2.10
2023-01-27T21:18:40.941Z,2.10
2023-01-27T21:21:07.943Z,2.10
2023-01-27T21:23:35.184Z,2.10
2023-01-27T21:26:10.360Z,2.10
2023-01-27T21:28:37.389Z,2.00
2023-01-27T21:31:09.811Z,2.00
2023-01-27T21:33:38.706Z,2.00
2023-01-27T21:36:10.321Z,2.00
2023-01-27T21:38:38.967Z,2.00
2023-01-27T21:41:08.280Z,2.00
2023-01-27T21:43:54.441Z,2.00
2023-01-27T21:46:22.047Z,2.00
2023-01-27T21:48:48.994Z,2.00
2023-01-27T21:51:16.125Z,2.00
2023-01-27T21:53:43.146Z,1.90
2023-01-27T21:56:11.691Z,1.90
2023-01-27T21:58:39.164Z,1.90
2023-01-27T22:01:08.302Z,1.90
2023-01-27T22:03:36.660Z,2.00
2023-01-27T22:06:08.829Z,1.90
2023-01-27T22:08:36.716Z,1.90
2023-01-27T22:11:11.688Z,1.90
2023-01-27T22:13:39.698Z,1.90
2023-01-27T22:16:07.675Z,1.90
2023-01-27T22:18:35.764Z,1.90
2023-01-27T22:21:03.120Z,1.90
2023-01-27T22:23:30.526Z,1.90
2023-01-27T22:25:57.977Z,1.90
2023-01-27T22:28:26.504Z,1.90
2023-01-27T22:30:54.109Z,1.90
2023-01-27T22:33:21.364Z,1.80
2023-01-27T22:35:48.402Z,1.80
2023-01-27T22:38:15.588Z,1.80
2023-01-27T22:40:42.524Z,1.80
2023-01-27T22:43:10.664Z,1.70
2023-01-27T22:45:40.815Z,1.70
2023-01-27T22:48:08.979Z,1.70
2023-01-27T22:50:37.074Z,1.70
2023-01-27T22:53:05.347Z,1.60
2023-01-27T22:55:33.043Z,1.60
2023-01-27T22:58:00.047Z,1.60
2023-01-27T23:00:27.152Z,1.60
2023-01-27T23:02:54.501Z,1.60
2023-01-27T23:05:21.810Z,1.60
2023-01-27T23:07:50.252Z,1.60
2023-01-27T23:10:17.858Z,1.60
2023-01-27T23:12:45.437Z,1.70
2023-01-27T23:15:13.452Z,1.60
2023-01-27T23:17:40.632Z,1.60
2023-01-27T23:20:08.775Z,1.70
2023-01-27T23:22:35.913Z,1.70
2023-01-27T23:25:02.988Z,1.70
2023-01-27T23:27:30.114Z,1.70
2023-01-27T23:29:57.024Z,1.70
2023-01-27T23:32:24.116Z,1.70
2023-01-27T23:34:51.549Z,1.70
2023-01-27T23:37:18.753Z,1.70
2023-01-27T23:39:48.726Z,1.70
2023-01-27T23:42:17.783Z,1.70
2023-01-27T23:44:45.244Z,1.70
2023-01-27T23:47:13.740Z,1.70
2023-01-27T23:49:41.112Z,1.60
2023-01-27T23:52:08.612Z,1.60
2023-01-27T23:54:35.969Z,1.60
2023-01-27T23:57:03.085Z,1.60
2023-01-27T23:59:29.987Z,1.60
