createdAt,value
2018-11-14T00:17:47.442Z,99.95
2018-11-14T00:20:16.818Z,107.40
2018-11-14T00:22:47.315Z,91.67
2018-11-14T00:25:16.680Z,98.62
2018-11-14T00:27:46.380Z,89.67
2018-11-14T00:30:20.079Z,93.00
2018-11-14T00:32:49.851Z,99.92
2018-11-14T00:35:19.742Z,94.83
2018-11-14T00:55:13.773Z,101.10
2018-11-14T00:57:44.892Z,99.87
2018-11-14T01:00:22.733Z,95.75
2018-11-14T01:02:52.520Z,100.60
2018-11-14T01:05:22.036Z,103.17
2018-11-14T01:07:51.733Z,104.35
2018-11-14T01:10:22.257Z,99.80
2018-11-14T01:12:52.318Z,98.00
2018-11-14T01:15:22.850Z,95.38
2018-11-14T01:17:52.530Z,91.60
2018-11-14T01:20:22.883Z,103.47
2018-11-14T01:22:52.500Z,99.30
2018-11-14T01:25:22.268Z,95.55
2018-11-14T01:27:51.871Z,96.67
2018-11-14T01:30:22.710Z,96.97
2018-11-14T01:32:52.920Z,97.97
2018-11-14T01:35:22.954Z,95.53
2018-11-14T01:37:52.706Z,94.42
2018-11-14T01:40:24.467Z,83.72
2018-11-14T01:42:55.365Z,84.67
2018-11-14T01:45:24.919Z,84.30
2018-11-14T01:47:54.861Z,87.72
2018-11-14T01:50:24.469Z,82.30
2018-11-14T01:52:54.273Z,84.95
2018-11-14T02:12:46.754Z,83.33
2018-11-14T02:15:18.925Z,85.77
2018-11-14T02:17:48.629Z,90.80
2018-11-14T02:20:18.055Z,85.97
2018-11-14T02:40:11.674Z,79.40
2018-11-14T03:00:03.406Z,80.40
2018-11-14T03:02:32.881Z,82.78
2018-11-14T03:05:02.530Z,79.92
2018-11-14T03:07:32.301Z,79.82
2018-11-14T03:10:02.225Z,80.22
2018-11-14T03:29:53.993Z,72.27
2018-11-14T03:32:24.125Z,76.28
2018-11-14T03:34:53.889Z,80.10
2018-11-14T03:37:23.699Z,72.90
2018-11-14T03:39:53.271Z,84.50
2018-11-14T03:59:44.347Z,71.82
2018-11-14T04:02:14.026Z,74.70
2018-11-14T04:04:43.459Z,72.50
2018-11-14T04:07:12.915Z,73.87
2018-11-14T04:09:42.505Z,71.20
2018-11-14T04:12:11.912Z,69.17
2018-11-14T04:14:42.008Z,75.67
2018-11-14T04:17:11.697Z,71.40
2018-11-14T04:19:41.208Z,75.65
2018-11-14T04:22:11.065Z,103.35
2018-11-14T04:24:40.548Z,133.55
2018-11-14T04:27:10.026Z,168.22
2018-11-14T04:47:01.275Z,154.50
2018-11-14T04:49:30.890Z,156.28
2018-11-14T04:52:00.840Z,162.43
2018-11-14T04:54:30.554Z,176.07
2018-11-14T04:57:00.279Z,181.35
2018-11-14T04:59:30.080Z,148.17
2018-11-14T05:01:59.594Z,118.13
2018-11-14T05:04:29.561Z,92.65
2018-11-14T05:06:59.006Z,125.20
2018-11-14T05:09:28.892Z,102.92
2018-11-14T05:11:58.550Z,101.38
2018-11-14T05:14:28.373Z,86.92
2018-11-14T05:16:57.907Z,72.27
2018-11-14T05:19:27.529Z,81.20
2018-11-14T05:21:57.327Z,72.08
2018-11-14T05:41:49.375Z,107.78
2018-11-14T05:44:19.353Z,131.03
2018-11-14T05:46:48.857Z,150.75
2018-11-14T05:49:18.431Z,211.92
2018-11-14T06:09:12.493Z,332.73
2018-11-14T06:11:42.191Z,320.77
2018-11-14T06:14:11.865Z,401.48
2018-11-14T06:16:41.767Z,487.42
2018-11-14T06:19:11.401Z,372.05
2018-11-14T06:21:41.478Z,315.68
2018-11-14T06:24:11.100Z,295.63
2018-11-14T06:26:41.131Z,277.25
2018-11-14T06:29:10.523Z,288.70
2018-11-14T06:31:39.933Z,284.77
2018-11-14T06:51:31.521Z,267.30
2018-11-14T06:54:01.078Z,262.17
2018-11-14T06:56:30.764Z,275.62
2018-11-14T06:59:00.510Z,307.18
2018-11-14T07:01:30.228Z,336.48
2018-11-14T07:03:59.927Z,263.85
2018-11-14T07:06:30.733Z,252.90
2018-11-14T07:09:00.557Z,238.35
2018-11-14T07:11:30.097Z,249.37
2018-11-14T07:13:59.973Z,225.20
2018-11-14T07:16:29.803Z,228.70
2018-11-14T07:18:59.495Z,204.87
2018-11-14T07:21:29.322Z,145.68
2018-11-14T07:23:59.225Z,139.07
2018-11-14T07:43:51.889Z,169.10
2018-11-14T07:46:21.730Z,322.88
2018-11-14T07:48:52.270Z,230.80
2018-11-14T07:51:21.947Z,207.05
2018-11-14T08:11:13.705Z,96.60
2018-11-14T08:13:44.727Z,94.90
2018-11-14T08:16:14.621Z,94.72
2018-11-14T08:18:44.483Z,100.67
2018-11-14T08:21:13.982Z,94.37
2018-11-14T08:23:43.697Z,106.15
2018-11-14T08:26:13.366Z,106.32
2018-11-14T08:28:43.314Z,112.70
2018-11-14T08:31:13.198Z,102.07
2018-11-14T08:33:42.870Z,111.05
2018-11-14T08:36:12.617Z,111.55
2018-11-14T08:38:42.281Z,116.30
2018-11-14T08:41:12.219Z,109.55
2018-11-14T08:43:41.750Z,119.77
2018-11-14T08:46:11.312Z,113.95
2018-11-14T08:48:41.088Z,118.80
2018-11-14T08:51:10.801Z,123.07
2018-11-14T09:11:03.210Z,116.82
2018-11-14T09:13:33.058Z,107.27
2018-11-14T09:16:03.107Z,110.08
2018-11-14T09:18:32.726Z,101.65
2018-11-14T09:21:02.350Z,115.75
2018-11-14T09:23:31.816Z,107.32
2018-11-14T09:26:01.433Z,92.55
2018-11-14T09:45:53.938Z,96.97
2018-11-14T09:48:23.671Z,81.82
2018-11-14T09:50:53.555Z,79.35
2018-11-14T09:53:23.111Z,73.67
2018-11-14T09:55:52.918Z,73.33
2018-11-14T09:58:22.459Z,67.03
2018-11-14T10:00:52.170Z,70.83
2018-11-14T10:03:21.707Z,67.97
2018-11-14T10:05:51.272Z,67.00
2018-11-14T10:08:21.290Z,70.75
2018-11-14T10:10:50.979Z,63.58
2018-11-14T10:13:20.698Z,68.78
2018-11-14T10:15:50.848Z,69.90
2018-11-14T10:18:20.663Z,70.20
2018-11-14T10:20:50.420Z,60.75
2018-11-14T10:40:43.325Z,67.03
2018-11-14T10:43:13.189Z,62.80
2018-11-14T10:45:42.827Z,70.10
2018-11-14T10:48:12.439Z,68.57
2018-11-14T10:50:42.185Z,77.85
2018-11-14T10:53:11.768Z,95.57
2018-11-14T10:55:41.562Z,83.50
2018-11-14T10:58:11.354Z,71.55
2018-11-14T11:32:32.829Z,79.72
2018-11-14T11:35:02.591Z,83.25
2018-11-14T11:37:32.257Z,82.53
2018-11-14T11:40:02.027Z,86.50
2018-11-14T11:42:31.805Z,91.70
2018-11-14T11:45:01.669Z,95.97
2018-11-14T11:47:31.685Z,90.97
2018-11-14T11:50:01.473Z,98.87
2018-11-14T11:52:31.008Z,103.25
2018-11-14T11:55:00.684Z,93.58
2018-11-14T11:57:30.153Z,96.17
2018-11-14T12:00:00.339Z,98.70
2018-11-14T12:02:30.078Z,93.55
2018-11-14T12:22:22.061Z,103.05
2018-11-14T12:24:51.745Z,101.75
2018-11-14T12:27:21.426Z,98.00
2018-11-14T12:29:51.029Z,102.58
2018-11-14T12:49:43.488Z,115.55
2018-11-14T12:52:13.766Z,114.08
2018-11-14T12:54:43.418Z,114.77
2018-11-14T12:57:13.228Z,117.17
2018-11-14T12:59:43.041Z,124.45
2018-11-14T13:02:12.804Z,115.88
2018-11-14T13:04:42.218Z,115.35
2018-11-14T13:07:11.817Z,119.40
2018-11-14T13:09:41.702Z,129.82
2018-11-14T13:12:11.450Z,119.20
2018-11-14T13:14:41.175Z,123.70
2018-11-14T13:17:10.855Z,118.08
2018-11-14T13:19:40.454Z,125.92
2018-11-14T13:22:09.974Z,131.85
2018-11-14T13:24:39.689Z,126.20
2018-11-14T13:27:09.182Z,127.20
2018-11-14T13:29:38.870Z,125.00
2018-11-14T13:32:08.803Z,128.10
2018-11-14T13:34:38.767Z,125.58
2018-11-14T13:37:08.496Z,126.65
2018-11-14T13:39:38.257Z,129.42
2018-11-14T13:42:07.795Z,131.03
2018-11-14T13:44:37.501Z,141.75
2018-11-14T13:47:07.590Z,132.22
2018-11-14T13:49:37.424Z,141.60
2018-11-14T13:52:06.882Z,125.25
2018-11-14T13:54:36.399Z,120.47
2018-11-14T13:57:06.003Z,130.65
2018-11-14T13:59:35.982Z,129.45
2018-11-14T14:02:05.985Z,133.82
2018-11-14T14:04:35.555Z,123.80
2018-11-14T14:24:27.456Z,122.40
2018-11-14T14:44:18.949Z,108.63
2018-11-14T14:46:49.072Z,117.15
2018-11-14T15:06:40.958Z,108.20
2018-11-14T15:09:11.196Z,95.55
2018-11-14T15:11:40.975Z,89.42
2018-11-14T15:14:10.849Z,87.00
2018-11-14T15:34:02.960Z,83.65
2018-11-14T15:36:32.819Z,88.03
2018-11-14T15:39:02.710Z,82.92
2018-11-14T15:53:07.514Z,83.50
2018-11-14T15:55:37.207Z,83.80
2018-11-14T15:58:07.598Z,84.28
2018-11-14T16:00:37.494Z,81.67
2018-11-14T16:03:07.308Z,76.15
2018-11-14T16:05:37.155Z,78.52
2018-11-14T16:08:06.855Z,82.22
2018-11-14T16:10:36.625Z,79.82
2018-11-14T16:13:06.354Z,74.97
2018-11-14T16:15:37.159Z,75.42
2018-11-14T16:18:06.952Z,68.15
2018-11-14T16:20:36.786Z,70.28
2018-11-14T16:23:06.408Z,71.80
2018-11-14T16:25:36.081Z,66.90
2018-11-14T16:28:06.089Z,71.45
2018-11-14T16:30:36.977Z,87.60
2018-11-14T16:33:07.668Z,75.90
2018-11-14T16:35:38.167Z,73.05
2018-11-14T16:38:08.253Z,74.90
2018-11-14T16:40:37.738Z,182.62
2018-11-14T16:43:08.497Z,70.50
2018-11-14T16:45:38.339Z,67.00
2018-11-14T16:48:07.885Z,56.30
2018-11-14T16:50:38.010Z,62.62
2018-11-14T16:53:07.819Z,67.82
2018-11-14T16:55:37.708Z,58.17
2018-11-14T16:58:07.245Z,105.65
2018-11-14T17:00:37.011Z,62.75
2018-11-14T17:03:06.487Z,72.85
2018-11-14T17:05:35.923Z,56.55
2018-11-14T17:08:05.918Z,56.48
2018-11-14T17:10:35.767Z,57.27
2018-11-14T17:13:05.733Z,53.78
2018-11-14T17:15:35.598Z,53.92
2018-11-14T17:18:05.180Z,53.58
2018-11-14T17:20:34.916Z,53.28
2018-11-14T17:23:04.675Z,48.38
2018-11-14T17:25:34.460Z,50.78
2018-11-14T17:28:04.470Z,49.93
2018-11-14T17:30:34.206Z,51.42
2018-11-14T17:33:03.980Z,51.50
2018-11-14T17:35:33.684Z,49.85
2018-11-14T17:38:03.390Z,46.45
2018-11-14T17:40:33.099Z,44.25
2018-11-14T17:43:02.960Z,46.60
2018-11-14T17:45:32.897Z,183.62
2018-11-14T17:48:02.522Z,44.55
2018-11-14T17:50:33.908Z,42.90
2018-11-14T17:53:04.294Z,44.45
2018-11-14T17:55:34.128Z,52.20
2018-11-14T17:58:04.042Z,53.50
2018-11-14T18:00:33.928Z,47.60
2018-11-14T18:03:04.084Z,44.03
2018-11-14T18:05:33.653Z,54.10
2018-11-14T18:08:06.073Z,45.10
2018-11-14T18:10:36.269Z,125.85
2018-11-14T18:13:05.901Z,62.93
2018-11-14T18:15:35.661Z,52.73
2018-11-14T18:18:05.233Z,45.08
2018-11-14T18:20:35.129Z,46.88
2018-11-14T18:23:04.910Z,41.75
2018-11-14T18:25:34.927Z,49.35
2018-11-14T18:28:05.247Z,46.42
2018-11-14T18:30:35.151Z,49.03
2018-11-14T18:33:04.890Z,47.43
2018-11-14T18:35:34.897Z,49.25
2018-11-14T18:38:04.368Z,46.05
2018-11-14T18:40:35.230Z,41.50
2018-11-14T18:43:05.286Z,42.03
2018-11-14T18:45:36.027Z,46.90
2018-11-14T18:48:06.313Z,44.18
2018-11-14T18:50:36.120Z,45.38
2018-11-14T18:53:05.760Z,44.85
2018-11-14T18:55:36.008Z,43.85
2018-11-14T18:58:06.647Z,45.73
2018-11-14T19:00:36.734Z,45.00
2018-11-14T19:03:06.491Z,47.10
2018-11-14T19:05:36.092Z,46.88
2018-11-14T19:08:06.100Z,48.50
2018-11-14T19:10:36.063Z,48.45
2018-11-14T19:13:05.886Z,50.17
2018-11-14T19:15:37.188Z,45.23
2018-11-14T19:18:07.153Z,162.97
2018-11-14T19:20:37.057Z,74.55
2018-11-14T19:23:07.073Z,43.20
2018-11-14T19:25:37.813Z,46.48
2018-11-14T19:28:07.745Z,40.20
2018-11-14T19:30:38.134Z,43.17
2018-11-14T19:33:08.082Z,40.50
2018-11-14T19:35:37.586Z,45.17
2018-11-14T19:38:07.509Z,43.90
2018-11-14T19:40:37.769Z,41.50
2018-11-14T19:43:09.157Z,44.40
2018-11-14T19:45:39.658Z,43.63
2018-11-14T19:48:09.479Z,42.05
2018-11-14T19:50:39.236Z,48.00
2018-11-14T19:53:08.929Z,46.68
2018-11-14T19:55:38.617Z,44.45
2018-11-14T19:58:08.315Z,186.20
2018-11-14T20:00:39.447Z,45.40
2018-11-14T20:03:09.667Z,43.48
2018-11-14T20:05:39.344Z,45.08
2018-11-14T20:08:08.949Z,42.83
2018-11-14T20:10:38.443Z,42.25
2018-11-14T20:13:08.112Z,41.50
2018-11-14T20:15:38.423Z,44.67
2018-11-14T20:18:08.401Z,44.90
2018-11-14T20:20:39.601Z,39.60
2018-11-14T20:23:09.309Z,42.20
2018-11-14T20:25:39.061Z,45.43
2018-11-14T20:28:08.697Z,40.85
2018-11-14T20:30:39.499Z,44.90
2018-11-14T20:33:11.574Z,44.35
2018-11-14T20:35:41.324Z,46.00
2018-11-14T20:38:11.165Z,46.33
2018-11-14T20:40:42.037Z,40.80
2018-11-14T20:43:12.173Z,51.33
2018-11-14T20:45:41.647Z,41.35
2018-11-14T20:48:11.369Z,48.48
2018-11-14T20:50:41.042Z,43.63
2018-11-14T20:53:11.091Z,44.25
2018-11-14T20:55:40.794Z,46.92
2018-11-14T20:58:10.237Z,46.58
2018-11-14T21:00:40.087Z,60.88
2018-11-14T21:03:09.965Z,46.73
2018-11-14T21:05:39.583Z,48.75
2018-11-14T21:08:09.104Z,46.48
2018-11-14T21:10:38.800Z,44.53
2018-11-14T21:13:08.566Z,44.83
2018-11-14T21:15:39.349Z,46.02
2018-11-14T21:18:09.335Z,44.25
2018-11-14T21:20:39.129Z,48.42
2018-11-14T21:23:08.671Z,45.55
2018-11-14T21:25:38.057Z,45.33
2018-11-14T21:28:07.574Z,50.60
2018-11-14T21:30:37.109Z,47.50
2018-11-14T21:33:07.301Z,47.27
2018-11-14T21:35:37.755Z,48.00
2018-11-14T21:38:08.739Z,49.23
2018-11-14T21:40:38.123Z,46.83
2018-11-14T21:43:07.723Z,48.35
2018-11-14T21:45:37.386Z,49.05
2018-11-14T21:48:16.382Z,51.55
2018-11-14T21:50:46.673Z,46.00
2018-11-14T21:53:16.138Z,51.10
2018-11-14T21:55:45.991Z,46.20
2018-11-14T21:58:15.549Z,48.02
2018-11-14T22:00:45.249Z,48.83
2018-11-14T22:03:14.657Z,53.40
2018-11-14T22:05:44.291Z,50.20
2018-11-14T22:08:14.051Z,50.03
2018-11-14T22:10:43.640Z,49.05
2018-11-14T22:13:13.358Z,48.28
2018-11-14T22:15:43.210Z,49.10
2018-11-14T22:18:12.947Z,48.35
2018-11-14T22:20:42.734Z,47.35
2018-11-14T22:23:12.461Z,46.98
2018-11-14T22:25:42.141Z,47.48
2018-11-14T22:28:12.040Z,54.65
2018-11-14T22:30:41.771Z,54.33
2018-11-14T22:33:11.513Z,52.70
2018-11-14T22:35:41.415Z,55.88
2018-11-14T22:38:11.257Z,54.58
2018-11-14T22:40:40.686Z,50.65
2018-11-14T22:43:10.457Z,53.60
2018-11-14T22:45:40.165Z,52.00
2018-11-14T22:48:09.849Z,52.65
2018-11-14T22:50:39.457Z,55.43
2018-11-14T22:53:08.937Z,49.48
2018-11-14T22:55:38.601Z,57.05
2018-11-14T22:58:08.487Z,54.40
2018-11-14T23:00:43.181Z,51.88
2018-11-14T23:03:12.682Z,55.75
2018-11-14T23:05:42.162Z,55.08
2018-11-14T23:08:12.081Z,140.50
2018-11-14T23:10:41.713Z,62.73
2018-11-14T23:13:11.583Z,54.85
2018-11-14T23:15:41.409Z,56.48
2018-11-14T23:18:10.840Z,57.70
2018-11-14T23:20:40.485Z,56.88
2018-11-14T23:23:10.253Z,54.83
2018-11-14T23:25:39.911Z,55.58
2018-11-14T23:28:09.629Z,57.23
2018-11-14T23:30:39.231Z,58.68
2018-11-14T23:33:09.213Z,58.33
2018-11-14T23:35:38.871Z,59.33
2018-11-14T23:38:08.587Z,61.58
2018-11-14T23:40:38.165Z,55.52
2018-11-14T23:43:07.884Z,54.65
2018-11-14T23:45:37.461Z,59.48
2018-11-14T23:48:07.413Z,58.55
2018-11-14T23:50:37.025Z,56.15
2018-11-14T23:53:06.926Z,58.48
2018-11-14T23:55:36.541Z,56.02
2018-11-14T23:58:06.698Z,57.55
