createdAt,value
2018-07-05T00:00:48.850Z,998.36
2018-07-05T00:01:48.842Z,998.36
2018-07-05T00:02:48.872Z,998.32
2018-07-05T00:03:48.886Z,998.33
2018-07-05T00:04:48.904Z,998.32
2018-07-05T00:05:48.920Z,998.30
2018-07-05T00:06:48.951Z,998.30
2018-07-05T00:07:48.995Z,998.30
2018-07-05T00:08:48.995Z,998.28
2018-07-05T00:09:49.023Z,998.27
2018-07-05T00:10:49.033Z,998.23
2018-07-05T00:11:49.058Z,998.24
2018-07-05T00:12:49.073Z,998.22
2018-07-05T00:13:49.099Z,998.20
2018-07-05T00:14:49.118Z,998.23
2018-07-05T00:15:49.144Z,998.22
2018-07-05T00:16:49.176Z,998.18
2018-07-05T00:17:49.186Z,998.18
2018-07-05T00:18:49.201Z,998.23
2018-07-05T00:19:49.229Z,998.20
2018-07-05T00:20:49.245Z,998.21
2018-07-05T00:21:49.270Z,998.18
2018-07-05T00:22:49.293Z,998.18
2018-07-05T00:23:49.332Z,998.22
2018-07-05T00:24:49.333Z,998.29
2018-07-05T00:25:49.353Z,998.28
2018-07-05T00:26:49.374Z,998.31
2018-07-05T00:27:49.399Z,998.27
2018-07-05T00:28:49.415Z,998.31
2018-07-05T00:29:49.434Z,998.31
2018-07-05T00:30:49.456Z,998.32
2018-07-05T00:31:49.484Z,998.31
2018-07-05T00:32:49.509Z,998.32
2018-07-05T00:33:49.521Z,998.32
2018-07-05T00:34:49.553Z,998.33
2018-07-05T00:35:49.587Z,998.35
2018-07-05T00:36:49.597Z,998.33
2018-07-05T00:37:49.611Z,998.37
2018-07-05T00:38:49.632Z,998.40
2018-07-05T00:39:49.647Z,998.43
2018-07-05T00:40:49.678Z,998.46
2018-07-05T00:41:49.692Z,998.47
2018-07-05T00:42:49.718Z,998.46
2018-07-05T00:43:49.733Z,998.47
2018-07-05T00:44:49.753Z,998.48
2018-07-05T00:45:49.776Z,998.45
2018-07-05T00:46:49.819Z,998.46
2018-07-05T00:47:49.819Z,998.45
2018-07-05T00:48:49.841Z,998.44
2018-07-05T00:49:49.896Z,998.40
2018-07-05T00:50:49.889Z,998.41
2018-07-05T00:51:49.903Z,998.39
2018-07-05T00:52:49.928Z,998.42
2018-07-05T00:53:49.954Z,998.39
2018-07-05T00:54:49.961Z,998.39
2018-07-05T00:55:49.986Z,998.44
2018-07-05T00:56:50.013Z,998.42
2018-07-05T00:57:50.028Z,998.41
2018-07-05T00:58:50.053Z,998.37
2018-07-05T00:59:50.068Z,998.34
2018-07-05T01:00:50.093Z,998.36
2018-07-05T01:01:50.125Z,998.34
2018-07-05T01:02:50.131Z,998.34
2018-07-05T01:03:50.155Z,998.35
2018-07-05T01:04:50.176Z,998.34
2018-07-05T01:05:50.207Z,998.32
2018-07-05T01:06:50.215Z,998.32
2018-07-05T01:07:50.232Z,998.33
2018-07-05T01:08:50.261Z,998.32
2018-07-05T01:09:50.277Z,998.32
2018-07-05T01:10:50.312Z,998.34
2018-07-05T01:11:50.329Z,998.34
2018-07-05T01:12:50.356Z,998.34
2018-07-05T01:13:50.359Z,998.35
2018-07-05T01:14:50.385Z,998.38
2018-07-05T01:15:50.408Z,998.41
2018-07-05T01:16:50.424Z,998.41
2018-07-05T01:17:50.456Z,998.46
2018-07-05T01:18:50.467Z,998.41
2018-07-05T01:19:50.490Z,998.45
2018-07-05T01:20:50.526Z,998.43
2018-07-05T01:21:50.535Z,998.44
2018-07-05T01:22:50.552Z,998.43
2018-07-05T01:23:50.576Z,998.42
2018-07-05T01:24:50.607Z,998.46
2018-07-05T01:25:50.616Z,998.47
2018-07-05T01:26:50.639Z,998.48
2018-07-05T01:27:50.660Z,998.48
2018-07-05T01:28:50.683Z,998.45
2018-07-05T01:29:50.712Z,998.47
2018-07-05T01:30:50.724Z,998.45
2018-07-05T01:31:50.748Z,998.48
2018-07-05T01:32:50.759Z,998.45
2018-07-05T01:33:50.787Z,998.42
2018-07-05T01:34:50.807Z,998.40
2018-07-05T01:35:50.825Z,998.38
2018-07-05T01:36:50.854Z,998.38
2018-07-05T01:37:50.866Z,998.38
2018-07-05T01:38:50.895Z,998.39
2018-07-05T01:39:50.913Z,998.37
2018-07-05T01:40:50.939Z,998.38
2018-07-05T01:41:50.949Z,998.37
2018-07-05T01:42:50.986Z,998.41
2018-07-05T01:43:51.022Z,998.42
2018-07-05T01:44:51.025Z,998.43
2018-07-05T01:45:51.041Z,998.42
2018-07-05T01:46:51.060Z,998.42
2018-07-05T01:47:51.074Z,998.41
2018-07-05T01:48:51.099Z,998.38
2018-07-05T01:49:51.155Z,998.40
2018-07-05T01:50:51.140Z,998.33
2018-07-05T01:51:51.166Z,998.36
2018-07-05T01:52:51.192Z,998.36
2018-07-05T01:53:51.216Z,998.34
2018-07-05T01:54:51.226Z,998.37
2018-07-05T01:55:51.250Z,998.38
2018-07-05T01:56:51.272Z,998.37
2018-07-05T01:57:51.287Z,998.39
2018-07-05T01:58:51.307Z,998.39
2018-07-05T01:59:51.327Z,998.39
2018-07-05T02:00:51.352Z,998.40
2018-07-05T02:01:51.382Z,998.43
2018-07-05T02:02:51.389Z,998.40
2018-07-05T02:03:51.426Z,998.43
2018-07-05T02:04:51.463Z,998.43
2018-07-05T02:05:51.452Z,998.44
2018-07-05T02:06:51.490Z,998.49
2018-07-05T02:07:51.521Z,998.47
2018-07-05T02:08:51.520Z,998.47
2018-07-05T02:09:51.539Z,998.50
2018-07-05T02:10:51.561Z,998.51
2018-07-05T02:11:51.574Z,998.54
2018-07-05T02:12:51.605Z,998.51
2018-07-05T02:13:51.622Z,998.49
2018-07-05T02:14:51.658Z,998.50
2018-07-05T02:15:51.660Z,998.48
2018-07-05T02:16:51.686Z,998.47
2018-07-05T02:17:51.720Z,998.49
2018-07-05T02:18:51.722Z,998.48
2018-07-05T02:19:51.766Z,998.46
2018-07-05T02:20:51.766Z,998.44
2018-07-05T02:21:51.796Z,998.44
2018-07-05T02:22:51.826Z,998.43
2018-07-05T02:23:51.833Z,998.43
2018-07-05T02:24:51.856Z,998.42
2018-07-05T02:25:51.879Z,998.37
2018-07-05T02:26:51.898Z,998.35
2018-07-05T02:27:51.932Z,998.32
2018-07-05T02:28:51.939Z,998.34
2018-07-05T02:29:51.952Z,998.33
2018-07-05T02:30:51.998Z,998.39
2018-07-05T02:31:52.004Z,998.36
2018-07-05T02:32:52.022Z,998.37
2018-07-05T02:33:52.038Z,998.35
2018-07-05T02:34:52.058Z,998.37
2018-07-05T02:35:52.083Z,998.34
2018-07-05T02:36:52.121Z,998.34
2018-07-05T02:37:52.124Z,998.34
2018-07-05T02:38:52.140Z,998.32
2018-07-05T02:39:52.164Z,998.32
2018-07-05T02:40:52.183Z,998.29
2018-07-05T02:41:52.214Z,998.25
2018-07-05T02:42:52.236Z,998.24
2018-07-05T02:43:52.260Z,998.27
2018-07-05T02:44:52.267Z,998.24
2018-07-05T02:45:52.284Z,998.26
2018-07-05T02:46:52.304Z,998.26
2018-07-05T02:47:52.328Z,998.25
2018-07-05T02:48:52.358Z,998.23
2018-07-05T02:49:52.372Z,998.22
2018-07-05T02:50:52.392Z,998.21
2018-07-05T02:51:52.417Z,998.20
2018-07-05T02:52:52.441Z,998.21
2018-07-05T02:53:52.450Z,998.16
2018-07-05T02:54:52.484Z,998.18
2018-07-05T02:55:52.497Z,998.19
2018-07-05T02:56:52.527Z,998.20
2018-07-05T02:57:52.532Z,998.22
2018-07-05T02:58:52.558Z,998.22
2018-07-05T02:59:52.589Z,998.25
2018-07-05T03:00:52.595Z,998.27
2018-07-05T03:01:52.623Z,998.22
2018-07-05T03:02:52.640Z,998.25
2018-07-05T03:03:52.663Z,998.27
2018-07-05T03:04:52.695Z,998.30
2018-07-05T03:05:52.705Z,998.33
2018-07-05T03:06:52.729Z,998.33
2018-07-05T03:07:52.757Z,998.34
2018-07-05T03:08:52.768Z,998.29
2018-07-05T03:09:52.789Z,998.31
2018-07-05T03:10:52.808Z,998.30
2018-07-05T03:11:52.824Z,998.32
2018-07-05T03:12:52.859Z,998.33
2018-07-05T03:13:52.875Z,998.36
2018-07-05T03:14:52.886Z,998.30
2018-07-05T03:15:52.914Z,998.31
2018-07-05T03:16:52.932Z,998.32
2018-07-05T03:17:52.951Z,998.29
2018-07-05T03:18:52.965Z,998.33
2018-07-05T03:19:52.991Z,998.30
2018-07-05T03:20:53.016Z,998.32
2018-07-05T03:21:53.035Z,998.31
2018-07-05T03:22:53.056Z,998.36
2018-07-05T03:23:53.075Z,998.39
2018-07-05T03:24:53.115Z,998.38
2018-07-05T03:25:53.113Z,998.37
2018-07-05T03:26:53.142Z,998.39
2018-07-05T03:27:53.156Z,998.43
2018-07-05T03:28:53.187Z,998.45
2018-07-05T03:29:53.196Z,998.48
2018-07-05T03:30:53.216Z,998.45
2018-07-05T03:31:53.245Z,998.43
2018-07-05T03:32:53.258Z,998.45
2018-07-05T03:33:53.282Z,998.44
2018-07-05T03:34:53.307Z,998.45
2018-07-05T03:35:53.353Z,998.42
2018-07-05T03:36:53.350Z,998.40
2018-07-05T03:37:53.362Z,998.41
2018-07-05T03:38:53.381Z,998.44
2018-07-05T03:39:53.420Z,998.42
2018-07-05T03:40:53.423Z,998.42
2018-07-05T03:41:53.440Z,998.46
2018-07-05T03:42:53.467Z,998.46
2018-07-05T03:43:53.485Z,998.47
2018-07-05T03:44:53.514Z,998.51
2018-07-05T03:45:53.522Z,998.51
2018-07-05T03:46:53.546Z,998.53
2018-07-05T03:47:53.581Z,998.53
2018-07-05T03:48:53.586Z,998.56
2018-07-05T03:49:53.612Z,998.52
2018-07-05T03:50:53.630Z,998.48
2018-07-05T03:51:53.651Z,998.48
2018-07-05T03:52:53.676Z,998.50
2018-07-05T03:53:53.694Z,998.52
2018-07-05T03:54:53.724Z,998.47
2018-07-05T03:55:53.733Z,998.48
2018-07-05T03:56:53.754Z,998.45
2018-07-05T03:57:53.782Z,998.45
2018-07-05T03:58:53.792Z,998.47
2018-07-05T03:59:53.818Z,998.48
2018-07-05T04:00:53.845Z,998.51
2018-07-05T04:01:53.876Z,998.48
2018-07-05T04:02:53.880Z,998.53
2018-07-05T04:03:53.902Z,998.52
2018-07-05T04:04:53.920Z,998.49
2018-07-05T04:05:53.940Z,998.58
2018-07-05T04:06:53.959Z,998.58
2018-07-05T04:07:53.987Z,998.59
2018-07-05T04:08:54.004Z,998.62
2018-07-05T04:09:54.023Z,998.66
2018-07-05T04:10:54.073Z,998.66
2018-07-05T04:11:54.084Z,998.67
2018-07-05T04:12:54.082Z,998.66
2018-07-05T04:13:54.107Z,998.64
2018-07-05T04:14:54.136Z,998.60
2018-07-05T04:15:54.171Z,998.64
2018-07-05T04:16:54.183Z,998.65
2018-07-05T04:17:54.190Z,998.68
2018-07-05T04:18:54.216Z,998.70
2018-07-05T04:19:54.240Z,998.72
2018-07-05T04:20:54.256Z,998.75
2018-07-05T04:21:54.278Z,998.78
2018-07-05T04:22:54.297Z,998.75
2018-07-05T04:23:54.325Z,998.78
2018-07-05T04:24:54.342Z,998.80
2018-07-05T04:25:54.357Z,998.82
2018-07-05T04:26:54.381Z,998.84
2018-07-05T04:27:54.433Z,998.84
2018-07-05T04:28:54.431Z,998.82
2018-07-05T04:29:54.446Z,998.87
2018-07-05T04:30:54.468Z,998.84
2018-07-05T04:31:54.486Z,998.87
2018-07-05T04:32:54.505Z,998.85
2018-07-05T04:33:54.526Z,998.85
2018-07-05T04:34:54.563Z,998.87
2018-07-05T04:35:54.579Z,998.86
2018-07-05T04:36:54.591Z,998.90
2018-07-05T04:37:54.612Z,998.90
2018-07-05T04:38:54.633Z,998.90
2018-07-05T04:39:54.664Z,998.95
2018-07-05T04:40:54.680Z,998.94
2018-07-05T04:41:54.694Z,998.97
2018-07-05T04:42:54.733Z,998.94
2018-07-05T04:43:54.743Z,998.96
2018-07-05T04:44:54.766Z,998.96
2018-07-05T04:45:54.782Z,998.96
2018-07-05T04:46:54.811Z,998.93
2018-07-05T04:47:54.836Z,998.91
2018-07-05T04:48:54.847Z,998.94
2018-07-05T04:49:54.881Z,998.96
2018-07-05T04:50:54.895Z,998.96
2018-07-05T04:51:54.911Z,999.01
2018-07-05T04:52:54.937Z,999.02
2018-07-05T04:53:54.961Z,999.02
2018-07-05T04:54:54.979Z,999.03
2018-07-05T04:55:55.005Z,999.04
2018-07-05T04:56:55.023Z,999.10
2018-07-05T04:57:55.043Z,999.25
2018-07-05T04:58:55.071Z,999.37
2018-07-05T04:59:55.101Z,999.41
2018-07-05T05:00:55.119Z,999.49
2018-07-05T05:01:55.137Z,999.50
2018-07-05T05:02:55.155Z,999.53
2018-07-05T05:03:55.179Z,999.53
2018-07-05T05:04:55.199Z,999.52
2018-07-05T05:05:55.225Z,999.55
2018-07-05T05:06:55.249Z,999.53
2018-07-05T05:07:55.277Z,999.47
2018-07-05T05:08:55.300Z,999.54
2018-07-05T05:09:55.320Z,999.60
2018-07-05T05:10:55.356Z,999.60
2018-07-05T05:11:55.371Z,999.60
2018-07-05T05:12:55.398Z,999.66
2018-07-05T05:13:55.419Z,999.72
2018-07-05T05:14:55.502Z,999.72
2018-07-05T05:15:55.465Z,999.71
2018-07-05T05:16:55.491Z,999.76
2018-07-05T05:17:55.523Z,999.71
2018-07-05T05:18:55.590Z,999.66
2018-07-05T05:19:55.572Z,999.71
2018-07-05T05:20:55.603Z,999.65
2018-07-05T05:21:55.622Z,999.65
2018-07-05T05:22:55.641Z,999.67
2018-07-05T05:23:55.672Z,999.66
2018-07-05T05:24:55.711Z,999.72
2018-07-05T05:25:55.734Z,999.72
2018-07-05T05:26:55.764Z,999.81
2018-07-05T05:27:55.775Z,999.78
2018-07-05T05:28:55.817Z,999.80
2018-07-05T05:29:55.863Z,999.86
2018-07-05T05:30:55.857Z,999.87
2018-07-05T05:31:55.888Z,999.91
2018-07-05T05:32:55.910Z,999.91
2018-07-05T05:33:55.937Z,999.93
2018-07-05T05:34:55.968Z,999.97
2018-07-05T05:35:55.995Z,999.97
2018-07-05T05:36:56.023Z,1000.01
2018-07-05T05:37:56.046Z,999.97
2018-07-05T05:38:56.118Z,1000.01
2018-07-05T05:39:56.101Z,1000.04
2018-07-05T05:40:56.132Z,1000.07
2018-07-05T05:41:56.156Z,1000.07
2018-07-05T05:42:56.185Z,1000.13
2018-07-05T05:43:56.217Z,1000.17
2018-07-05T05:44:56.243Z,1000.22
2018-07-05T05:45:56.267Z,1000.26
2018-07-05T05:46:56.297Z,1000.28
2018-07-05T05:47:56.330Z,1000.32
2018-07-05T05:48:56.374Z,1000.31
2018-07-05T05:49:56.380Z,1000.35
2018-07-05T05:50:56.405Z,1000.42
2018-07-05T05:51:56.438Z,1000.46
2018-07-05T05:52:56.472Z,1000.56
2018-07-05T05:53:56.500Z,1000.63
2018-07-05T05:54:56.524Z,1000.67
2018-07-05T05:55:56.556Z,1000.72
2018-07-05T05:56:56.590Z,1000.74
2018-07-05T05:57:56.613Z,1000.79
2018-07-05T05:58:56.641Z,1000.77
2018-07-05T05:59:56.671Z,1000.81
2018-07-05T06:00:56.721Z,1000.85
2018-07-05T06:01:56.791Z,1000.93
2018-07-05T06:02:56.757Z,1001.04
2018-07-05T06:03:56.795Z,1001.07
2018-07-05T06:04:56.828Z,1001.07
2018-07-05T06:05:56.844Z,1001.12
2018-07-05T06:06:56.876Z,1001.19
2018-07-05T06:07:56.936Z,1001.26
2018-07-05T06:08:56.935Z,1001.36
2018-07-05T06:09:56.976Z,1001.44
2018-07-05T06:10:56.993Z,1001.50
2018-07-05T06:11:57.023Z,1001.60
2018-07-05T06:12:57.061Z,1001.54
2018-07-05T06:13:57.122Z,1001.51
2018-07-05T06:14:57.112Z,1001.47
2018-07-05T06:15:57.144Z,1001.47
2018-07-05T06:16:57.169Z,1001.50
2018-07-05T06:17:57.204Z,1001.62
2018-07-05T06:18:57.235Z,1001.89
2018-07-05T06:19:57.268Z,1001.87
2018-07-05T06:20:57.297Z,1001.97
2018-07-05T06:21:57.322Z,1002.04
2018-07-05T06:22:57.351Z,1002.13
2018-07-05T06:23:57.395Z,1002.09
2018-07-05T06:24:57.416Z,1002.01
2018-07-05T06:25:57.446Z,1002.19
2018-07-05T06:26:57.478Z,1002.50
2018-07-05T06:27:57.506Z,1002.38
2018-07-05T06:28:57.548Z,1002.41
2018-07-05T06:29:57.562Z,1002.55
2018-07-05T06:30:57.604Z,1002.61
2018-07-05T06:31:57.641Z,1002.79
2018-07-05T06:32:57.663Z,1002.88
2018-07-05T06:33:57.688Z,1003.12
2018-07-05T06:34:57.732Z,1003.26
2018-07-05T06:35:57.746Z,1002.91
2018-07-05T06:36:57.794Z,1002.90
2018-07-05T06:37:57.825Z,1003.21
2018-07-05T06:38:57.847Z,1003.32
2018-07-05T06:39:57.877Z,1003.37
2018-07-05T06:40:57.909Z,1003.68
2018-07-05T06:41:57.936Z,1003.91
2018-07-05T06:42:57.969Z,1003.90
2018-07-05T06:43:57.999Z,1004.01
2018-07-05T06:44:58.027Z,1003.98
2018-07-05T06:45:58.063Z,1004.19
2018-07-05T06:46:58.094Z,1004.46
2018-07-05T06:47:58.118Z,1004.63
2018-07-05T06:48:58.156Z,1004.71
2018-07-05T06:49:58.182Z,1004.84
2018-07-05T06:50:58.214Z,1004.92
2018-07-05T06:51:58.250Z,1004.87
2018-07-05T06:52:58.301Z,1004.68
2018-07-05T06:53:58.308Z,1004.85
2018-07-05T06:54:58.347Z,1005.34
2018-07-05T06:55:58.376Z,1005.69
2018-07-05T06:56:58.430Z,1006.04
2018-07-05T06:57:58.454Z,1006.40
2018-07-05T06:58:58.471Z,1006.22
2018-07-05T06:59:58.499Z,1006.38
2018-07-05T07:00:58.536Z,1006.38
2018-07-05T07:01:58.557Z,1006.35
2018-07-05T07:02:58.587Z,1006.60
2018-07-05T07:03:58.622Z,1006.64
2018-07-05T07:04:58.653Z,1006.44
2018-07-05T07:05:58.765Z,1006.09
2018-07-05T07:06:58.767Z,1006.74
2018-07-05T07:07:58.787Z,1007.00
2018-07-05T07:08:58.778Z,1006.82
2018-07-05T07:09:58.811Z,1007.22
2018-07-05T07:10:58.843Z,1007.38
2018-07-05T07:11:58.870Z,1007.65
2018-07-05T07:12:58.920Z,1007.94
2018-07-05T07:13:58.938Z,1007.68
2018-07-05T07:14:58.970Z,1007.36
2018-07-05T07:15:59.046Z,1008.13
2018-07-05T07:16:59.032Z,1008.75
2018-07-05T07:17:59.068Z,1008.18
2018-07-05T07:18:59.097Z,1007.54
2018-07-05T07:19:59.140Z,1007.33
2018-07-05T07:20:59.170Z,1007.51
2018-07-05T07:21:59.204Z,1008.29
2018-07-05T07:22:59.224Z,1008.72
2018-07-05T07:23:59.277Z,1008.40
2018-07-05T07:24:59.291Z,1008.56
2018-07-05T07:25:59.318Z,1008.92
2018-07-05T07:26:59.350Z,1008.77
2018-07-05T07:27:59.379Z,1008.23
2018-07-05T07:28:59.414Z,1007.58
2018-07-05T07:29:59.447Z,1007.53
2018-07-05T07:30:59.481Z,1007.34
2018-07-05T07:31:59.631Z,1007.26
2018-07-05T07:32:59.560Z,1007.34
2018-07-05T07:33:59.582Z,1007.59
2018-07-05T07:34:59.616Z,1007.62
2018-07-05T07:35:59.635Z,1007.75
2018-07-05T07:36:59.675Z,1008.04
2018-07-05T07:37:59.700Z,1008.42
2018-07-05T07:38:59.726Z,1008.62
2018-07-05T07:39:59.764Z,1008.44
2018-07-05T07:40:59.816Z,1008.34
2018-07-05T07:41:59.822Z,1008.28
2018-07-05T07:42:59.864Z,1007.98
2018-07-05T07:43:59.901Z,1007.45
2018-07-05T07:44:59.930Z,1006.94
2018-07-05T07:45:59.965Z,1006.74
2018-07-05T07:46:59.985Z,1007.37
2018-07-05T07:48:00.038Z,1008.25
2018-07-05T07:49:00.045Z,1008.48
2018-07-05T07:50:00.080Z,1009.04
2018-07-05T07:51:00.108Z,1009.03
2018-07-05T07:52:00.151Z,1009.00
2018-07-05T07:53:00.177Z,1008.79
2018-07-05T07:54:00.218Z,1008.26
2018-07-05T07:55:00.252Z,1008.57
2018-07-05T07:56:00.270Z,1009.18
2018-07-05T07:57:00.311Z,1008.52
2018-07-05T07:58:00.340Z,1008.44
2018-07-05T07:59:00.373Z,1008.82
2018-07-05T08:00:00.398Z,1008.91
2018-07-05T08:01:00.425Z,1009.45
2018-07-05T08:02:00.469Z,1010.04
2018-07-05T08:03:00.493Z,1010.25
2018-07-05T08:04:00.517Z,1009.92
2018-07-05T08:05:00.563Z,1008.57
2018-07-05T08:06:00.587Z,1009.29
2018-07-05T08:07:00.631Z,1008.81
2018-07-05T08:08:00.670Z,1009.95
2018-07-05T08:09:00.710Z,1009.29
2018-07-05T08:10:00.712Z,1007.42
2018-07-05T08:11:00.741Z,1006.53
2018-07-05T08:12:00.773Z,1007.58
2018-07-05T08:13:00.809Z,1007.86
2018-07-05T08:14:00.846Z,1007.63
2018-07-05T08:15:00.914Z,1008.41
2018-07-05T08:16:00.909Z,1009.21
2018-07-05T08:17:00.931Z,1009.70
2018-07-05T08:18:00.958Z,1008.66
2018-07-05T08:19:01.000Z,1008.20
2018-07-05T08:20:01.055Z,1008.26
2018-07-05T08:21:01.060Z,1008.25
2018-07-05T08:22:01.085Z,1006.63
2018-07-05T08:23:01.121Z,1005.36
2018-07-05T08:24:01.148Z,1004.32
2018-07-05T08:25:01.176Z,1004.41
2018-07-05T08:26:01.205Z,1003.44
2018-07-05T08:27:01.236Z,1004.96
2018-07-05T08:28:01.268Z,1008.12
2018-07-05T08:29:01.303Z,1009.90
2018-07-05T08:30:01.335Z,1009.89
2018-07-05T08:31:01.358Z,1007.83
2018-07-05T08:32:01.394Z,1007.22
2018-07-05T08:33:01.435Z,1009.36
2018-07-05T08:34:01.475Z,1007.92
2018-07-05T08:35:01.483Z,1007.67
2018-07-05T08:36:01.509Z,1007.00
2018-07-05T08:37:01.539Z,1002.22
2018-07-05T08:38:01.566Z,1000.11
2018-07-05T08:39:01.595Z,999.96
2018-07-05T08:40:01.628Z,999.91
2018-07-05T08:41:01.651Z,999.70
2018-07-05T08:42:01.684Z,999.66
2018-07-05T08:43:01.714Z,999.83
2018-07-05T08:44:01.751Z,999.90
2018-07-05T08:45:01.781Z,999.80
2018-07-05T08:46:01.817Z,999.69
2018-07-05T08:47:01.825Z,999.59
2018-07-05T08:48:01.885Z,999.62
2018-07-05T08:49:01.879Z,999.68
2018-07-05T08:50:01.916Z,999.63
2018-07-05T08:51:01.941Z,999.64
2018-07-05T08:52:01.977Z,999.68
2018-07-05T08:53:01.994Z,999.65
2018-07-05T08:54:02.023Z,999.62
2018-07-05T08:55:02.054Z,999.65
2018-07-05T08:56:02.080Z,999.66
2018-07-05T08:57:02.112Z,999.64
2018-07-05T08:58:02.139Z,999.60
2018-07-05T08:59:02.178Z,999.53
2018-07-05T09:00:02.193Z,999.46
2018-07-05T09:01:02.220Z,999.39
2018-07-05T09:02:02.255Z,999.37
2018-07-05T09:03:02.279Z,999.36
2018-07-05T09:04:02.313Z,999.27
2018-07-05T09:05:02.336Z,999.25
2018-07-05T09:06:02.359Z,999.27
2018-07-05T09:07:02.385Z,999.25
2018-07-05T09:08:02.418Z,999.25
2018-07-05T09:09:02.442Z,999.26
2018-07-05T09:10:02.474Z,999.26
2018-07-05T09:11:02.505Z,999.30
2018-07-05T09:12:02.522Z,999.21
2018-07-05T09:13:02.550Z,999.23
2018-07-05T09:14:02.594Z,999.19
2018-07-05T09:15:02.601Z,999.15
2018-07-05T09:16:02.628Z,999.13
2018-07-05T09:17:02.671Z,999.10
2018-07-05T09:18:02.721Z,999.07
2018-07-05T09:19:02.754Z,999.05
2018-07-05T09:20:02.747Z,999.06
2018-07-05T09:21:02.777Z,999.06
2018-07-05T09:22:02.804Z,999.08
2018-07-05T09:23:02.865Z,999.05
2018-07-05T09:24:02.858Z,999.04
2018-07-05T09:25:02.908Z,999.06
2018-07-05T09:26:02.905Z,999.02
2018-07-05T09:27:02.946Z,998.96
2018-07-05T09:28:02.965Z,998.94
2018-07-05T09:29:03.001Z,998.98
2018-07-05T09:30:03.016Z,999.00
2018-07-05T09:31:03.103Z,998.97
2018-07-05T09:32:03.068Z,998.95
2018-07-05T09:33:03.097Z,999.01
2018-07-05T09:34:03.129Z,998.96
2018-07-05T09:35:03.153Z,998.93
2018-07-05T09:36:03.176Z,998.88
2018-07-05T09:37:03.290Z,998.90
2018-07-05T09:38:03.243Z,998.94
2018-07-05T09:39:03.270Z,998.95
2018-07-05T09:40:03.292Z,998.94
2018-07-05T09:41:03.312Z,998.93
2018-07-05T09:42:03.352Z,998.87
2018-07-05T09:43:03.374Z,998.82
2018-07-05T09:44:03.410Z,998.81
2018-07-05T09:45:03.421Z,998.76
2018-07-05T09:46:03.453Z,998.79
2018-07-05T09:47:03.536Z,998.82
2018-07-05T09:48:03.515Z,998.85
2018-07-05T09:49:03.536Z,998.84
2018-07-05T09:50:03.557Z,998.84
2018-07-05T09:51:03.587Z,998.88
2018-07-05T09:52:03.614Z,998.90
2018-07-05T09:53:03.645Z,998.90
2018-07-05T09:54:03.666Z,998.90
2018-07-05T09:55:03.702Z,998.93
2018-07-05T09:56:03.720Z,998.92
2018-07-05T09:57:03.750Z,998.90
2018-07-05T09:58:03.840Z,998.91
2018-07-05T09:59:03.805Z,998.81
2018-07-05T10:00:03.830Z,998.84
2018-07-05T10:01:03.863Z,998.81
2018-07-05T10:02:03.897Z,998.85
2018-07-05T10:03:03.913Z,998.81
2018-07-05T10:04:03.941Z,998.85
2018-07-05T10:05:03.969Z,998.78
2018-07-05T10:06:03.992Z,998.78
2018-07-05T10:07:04.032Z,998.79
2018-07-05T10:08:04.047Z,998.79
2018-07-05T10:09:04.083Z,998.78
2018-07-05T10:10:04.121Z,998.76
2018-07-05T10:11:04.133Z,998.82
2018-07-05T10:12:04.154Z,998.77
2018-07-05T10:13:04.244Z,998.80
2018-07-05T10:14:04.230Z,998.74
2018-07-05T10:15:04.233Z,998.75
2018-07-05T10:16:04.275Z,998.76
2018-07-05T10:17:04.290Z,998.75
2018-07-05T10:18:04.322Z,998.72
2018-07-05T10:19:04.346Z,998.73
2018-07-05T10:20:04.386Z,998.72
2018-07-05T10:21:04.399Z,998.74
2018-07-05T10:22:04.435Z,998.69
2018-07-05T10:23:04.450Z,998.72
2018-07-05T10:24:04.483Z,998.72
2018-07-05T10:25:04.507Z,998.68
2018-07-05T10:26:04.528Z,998.63
2018-07-05T10:27:04.627Z,998.66
2018-07-05T10:28:04.592Z,998.66
2018-07-05T10:29:04.626Z,998.65
2018-07-05T10:30:04.649Z,998.68
2018-07-05T10:31:04.668Z,998.73
2018-07-05T10:32:04.697Z,998.73
2018-07-05T10:33:04.737Z,998.71
2018-07-05T10:34:04.747Z,998.70
2018-07-05T10:35:04.788Z,998.68
2018-07-05T10:36:04.804Z,998.70
2018-07-05T10:37:04.841Z,998.74
2018-07-05T10:38:04.866Z,998.72
2018-07-05T10:39:04.891Z,998.75
2018-07-05T10:40:04.916Z,998.76
2018-07-05T10:41:04.943Z,998.74
2018-07-05T10:42:04.976Z,998.73
2018-07-05T10:43:04.998Z,998.73
2018-07-05T10:44:05.028Z,998.72
2018-07-05T10:45:05.052Z,998.71
2018-07-05T10:46:05.080Z,998.72
2018-07-05T10:47:05.106Z,998.73
2018-07-05T10:48:05.140Z,998.71
2018-07-05T10:49:05.167Z,998.66
2018-07-05T10:50:05.184Z,998.65
2018-07-05T10:51:05.235Z,998.57
2018-07-05T10:52:05.242Z,998.56
2018-07-05T10:53:05.266Z,998.52
2018-07-05T10:54:05.306Z,998.54
2018-07-05T10:55:05.330Z,998.54
2018-07-05T10:56:05.372Z,998.58
2018-07-05T10:57:05.382Z,998.58
2018-07-05T10:58:05.414Z,998.60
2018-07-05T10:59:05.439Z,998.60
2018-07-05T11:00:05.463Z,998.62
2018-07-05T11:01:05.521Z,998.60
2018-07-05T11:02:05.519Z,998.53
2018-07-05T11:03:05.547Z,998.57
2018-07-05T11:04:05.592Z,998.54
2018-07-05T11:05:05.600Z,998.54
2018-07-05T11:06:05.622Z,998.52
2018-07-05T11:07:05.720Z,998.53
2018-07-05T11:08:05.680Z,998.46
2018-07-05T11:09:05.716Z,998.45
2018-07-05T11:10:05.730Z,998.48
2018-07-05T11:11:05.759Z,998.47
2018-07-05T11:12:05.790Z,998.42
2018-07-05T11:13:05.820Z,998.47
2018-07-05T11:14:05.836Z,998.48
2018-07-05T11:15:05.868Z,998.47
2018-07-05T11:16:05.897Z,998.42
2018-07-05T11:17:05.923Z,998.43
2018-07-05T11:18:05.955Z,998.41
2018-07-05T11:19:05.981Z,998.42
2018-07-05T11:20:06.004Z,998.44
2018-07-05T11:21:06.036Z,998.43
2018-07-05T11:22:06.062Z,998.38
2018-07-05T11:23:06.093Z,998.36
2018-07-05T11:24:06.117Z,998.34
2018-07-05T11:25:06.142Z,998.39
2018-07-05T11:26:06.171Z,998.37
2018-07-05T11:27:06.208Z,998.36
2018-07-05T11:28:06.230Z,998.39
2018-07-05T11:29:06.248Z,998.44
2018-07-05T11:30:06.310Z,998.37
2018-07-05T11:31:06.308Z,998.45
2018-07-05T11:32:06.334Z,998.44
2018-07-05T11:33:06.354Z,998.39
2018-07-05T11:34:06.393Z,998.40
2018-07-05T11:35:06.441Z,998.39
2018-07-05T11:36:06.435Z,998.39
2018-07-05T11:37:06.458Z,998.39
2018-07-05T11:38:06.522Z,998.30
2018-07-05T11:39:06.529Z,998.28
2018-07-05T11:40:06.546Z,998.32
2018-07-05T11:41:06.602Z,998.38
2018-07-05T11:42:06.595Z,998.40
2018-07-05T11:43:06.631Z,998.37
2018-07-05T11:44:06.657Z,998.42
2018-07-05T11:45:06.680Z,998.36
2018-07-05T11:46:06.711Z,998.33
2018-07-05T11:47:06.743Z,998.41
2018-07-05T11:48:06.769Z,998.36
2018-07-05T11:49:06.788Z,998.31
2018-07-05T11:50:06.811Z,998.34
2018-07-05T11:51:06.862Z,998.32
2018-07-05T11:52:06.939Z,998.29
2018-07-05T11:53:06.895Z,998.32
2018-07-05T11:54:06.918Z,998.28
2018-07-05T11:55:06.954Z,998.24
2018-07-05T11:56:06.976Z,998.22
2018-07-05T11:57:07.002Z,998.19
2018-07-05T11:58:07.027Z,998.20
2018-07-05T11:59:07.077Z,998.21
2018-07-05T12:00:07.084Z,998.26
2018-07-05T12:01:07.120Z,998.25
2018-07-05T12:02:07.156Z,998.24
2018-07-05T12:03:07.167Z,998.28
2018-07-05T12:04:07.220Z,998.22
2018-07-05T12:05:07.227Z,998.38
2018-07-05T12:06:07.245Z,998.38
2018-07-05T12:07:07.285Z,998.40
2018-07-05T12:08:07.300Z,998.39
2018-07-05T12:09:07.333Z,998.32
2018-07-05T12:10:07.352Z,998.33
2018-07-05T12:11:07.383Z,998.31
2018-07-05T12:12:07.407Z,998.25
2018-07-05T12:13:07.443Z,998.25
2018-07-05T12:14:07.471Z,998.21
2018-07-05T12:15:07.495Z,998.15
2018-07-05T12:16:07.534Z,998.32
2018-07-05T12:17:07.552Z,998.24
2018-07-05T12:18:07.575Z,998.27
2018-07-05T12:19:07.599Z,998.30
2018-07-05T12:20:07.619Z,998.36
2018-07-05T12:21:07.658Z,998.31
2018-07-05T12:22:07.691Z,998.34
2018-07-05T12:23:07.714Z,998.35