createdAt,value
2023-04-17T00:00:17.070Z,99.90
2023-04-17T00:02:45.066Z,99.90
2023-04-17T00:05:12.217Z,99.90
2023-04-17T00:07:39.324Z,99.90
2023-04-17T00:10:10.982Z,99.90
2023-04-17T00:12:38.148Z,99.90
2023-04-17T00:15:05.631Z,99.90
2023-04-17T00:17:32.581Z,99.90
2023-04-17T00:19:59.539Z,99.90
2023-04-17T00:22:26.550Z,99.90
2023-04-17T00:24:53.549Z,99.90
2023-04-17T00:27:20.490Z,99.90
2023-04-17T00:29:47.344Z,99.90
2023-04-17T00:32:14.248Z,99.90
2023-04-17T00:34:41.352Z,99.90
2023-04-17T00:37:08.252Z,99.90
2023-04-17T00:39:35.380Z,99.90
2023-04-17T00:42:02.693Z,99.90
2023-04-17T00:44:29.668Z,99.90
2023-04-17T00:46:57.171Z,99.90
2023-04-17T00:49:24.650Z,99.90
2023-04-17T00:51:52.247Z,99.90
2023-04-17T00:54:20.641Z,99.90
2023-04-17T00:56:47.542Z,99.90
2023-04-17T00:59:17.558Z,99.90
2023-04-17T01:01:44.748Z,99.90
2023-04-17T01:04:12.287Z,99.90
2023-04-17T01:06:39.378Z,99.90
2023-04-17T01:09:06.846Z,99.90
2023-04-17T01:11:34.078Z,99.90
2023-04-17T01:14:00.967Z,99.90
2023-04-17T01:16:30.293Z,99.90
2023-04-17T01:18:57.285Z,99.90
2023-04-17T01:21:24.225Z,99.90
2023-04-17T01:23:52.707Z,99.90
2023-04-17T01:26:24.175Z,99.90
2023-04-17T01:28:56.203Z,99.90
2023-04-17T01:31:24.949Z,99.90
2023-04-17T01:33:52.151Z,99.90
2023-04-17T01:36:19.524Z,99.90
2023-04-17T01:38:46.379Z,99.90
2023-04-17T01:41:13.318Z,99.90
2023-04-17T01:43:45.770Z,99.90
2023-04-17T01:46:13.389Z,99.90
2023-04-17T01:48:40.753Z,99.90
2023-04-17T01:51:07.727Z,99.90
2023-04-17T01:53:35.163Z,99.90
2023-04-17T01:56:02.083Z,99.90
2023-04-17T01:58:29.402Z,99.90
2023-04-17T02:00:56.514Z,99.90
2023-04-17T02:03:26.187Z,99.90
2023-04-17T02:05:53.886Z,99.90
2023-04-17T02:08:21.098Z,99.90
2023-04-17T02:10:47.986Z,99.90
2023-04-17T02:13:15.004Z,99.90
2023-04-17T02:15:42.498Z,99.90
2023-04-17T02:18:09.835Z,99.90
2023-04-17T02:20:37.907Z,99.90
2023-04-17T02:23:06.449Z,99.90
2023-04-17T02:25:34.329Z,99.90
2023-04-17T02:28:01.310Z,99.90
2023-04-17T02:30:28.775Z,99.90
2023-04-17T02:32:56.420Z,99.90
2023-04-17T02:35:26.939Z,99.90
2023-04-17T02:37:53.979Z,99.90
2023-04-17T02:40:21.142Z,99.90
2023-04-17T02:42:48.017Z,99.90
2023-04-17T02:45:14.999Z,99.90
2023-04-17T02:47:42.864Z,99.90
2023-04-17T02:50:10.370Z,99.90
2023-04-17T02:52:37.362Z,99.90
2023-04-17T02:55:04.926Z,99.90
2023-04-17T02:57:31.880Z,99.90
2023-04-17T02:59:58.915Z,99.90
2023-04-17T03:02:26.470Z,99.90
2023-04-17T03:04:53.561Z,99.90
2023-04-17T03:07:23.481Z,99.90
2023-04-17T03:09:54.084Z,99.90
2023-04-17T03:12:20.994Z,99.90
2023-04-17T03:14:47.841Z,99.90
2023-04-17T03:17:15.851Z,99.90
2023-04-17T03:19:42.852Z,99.90
2023-04-17T03:22:11.342Z,99.90
2023-04-17T03:24:39.993Z,99.90
2023-04-17T03:27:06.902Z,99.90
2023-04-17T03:29:34.019Z,99.90
2023-04-17T03:32:01.060Z,99.90
2023-04-17T03:34:29.135Z,99.90
2023-04-17T03:36:56.087Z,99.90
2023-04-17T03:39:23.093Z,99.90
2023-04-17T03:41:49.998Z,99.90
2023-04-17T03:44:17.392Z,99.90
2023-04-17T03:46:44.294Z,99.90
2023-04-17T03:49:11.407Z,99.90
2023-04-17T03:51:38.528Z,99.90
2023-04-17T03:54:05.439Z,99.90
2023-04-17T03:56:32.380Z,99.90
2023-04-17T03:59:04.641Z,99.90
2023-04-17T04:01:32.773Z,99.90
2023-04-17T04:04:00.512Z,99.90
2023-04-17T04:06:29.735Z,99.90
2023-04-17T04:08:59.377Z,99.90
2023-04-17T04:11:26.341Z,99.90
2023-04-17T04:13:53.333Z,99.90
2023-04-17T04:16:20.297Z,99.90
2023-04-17T04:18:47.487Z,99.90
2023-04-17T04:21:14.400Z,99.90
2023-04-17T04:23:42.898Z,99.90
2023-04-17T04:26:11.929Z,99.90
2023-04-17T04:28:38.872Z,99.90
2023-04-17T04:31:06.983Z,99.90
2023-04-17T04:33:33.946Z,99.90
2023-04-17T04:36:01.263Z,99.90
2023-04-17T04:38:32.838Z,99.90
2023-04-17T04:41:06.110Z,99.90
2023-04-17T04:43:33.668Z,99.90
2023-04-17T04:46:00.857Z,99.90
2023-04-17T04:48:28.851Z,99.90
2023-04-17T04:50:56.340Z,99.90
2023-04-17T04:53:23.456Z,99.90
2023-04-17T04:55:50.355Z,99.90
2023-04-17T04:58:17.362Z,99.90
2023-04-17T05:00:44.697Z,99.90
2023-04-17T05:03:12.630Z,99.90
2023-04-17T05:05:41.032Z,99.90
2023-04-17T05:08:08.036Z,99.90
2023-04-17T05:10:34.912Z,99.90
2023-04-17T05:13:01.862Z,99.90
2023-04-17T05:15:28.790Z,99.90
2023-04-17T05:17:55.925Z,99.90
2023-04-17T05:23:22.903Z,99.90
2023-04-17T05:25:49.959Z,99.90
2023-04-17T05:28:17.235Z,99.90
2023-04-17T05:30:44.973Z,99.90
2023-04-17T05:33:11.884Z,99.90
2023-04-17T05:35:38.843Z,99.90
2023-04-17T05:38:07.857Z,99.90
2023-04-17T05:40:34.950Z,99.90
2023-04-17T05:43:12.472Z,99.90
2023-04-17T05:45:41.450Z,99.90
2023-04-17T05:48:11.748Z,99.90
2023-04-17T05:50:57.094Z,99.90
2023-04-17T05:53:24.568Z,99.90
2023-04-17T05:55:51.494Z,99.90
2023-04-17T05:58:23.696Z,99.90
2023-04-17T06:00:52.568Z,99.90
2023-04-17T06:03:20.868Z,99.90
2023-04-17T06:05:48.525Z,99.90
2023-04-17T06:08:15.759Z,99.90
2023-04-17T06:10:45.831Z,99.90
2023-04-17T06:13:12.871Z,99.90
2023-04-17T06:15:39.785Z,99.90
2023-04-17T06:18:06.869Z,99.90
2023-04-17T06:20:33.828Z,99.90
2023-04-17T06:23:01.387Z,99.90
2023-04-17T06:25:28.373Z,99.90
2023-04-17T06:27:55.408Z,99.90
2023-04-17T06:30:23.086Z,99.90
2023-04-17T06:32:50.058Z,99.90
2023-04-17T06:35:17.084Z,99.90
2023-04-17T06:37:43.940Z,99.90
2023-04-17T06:40:12.557Z,99.90
2023-04-17T06:42:42.783Z,99.90
2023-04-17T06:45:10.168Z,99.90
2023-04-17T06:47:37.252Z,99.90
2023-04-17T06:50:05.238Z,99.90
2023-04-17T06:52:32.111Z,99.90
2023-04-17T06:54:59.328Z,99.90
2023-04-17T06:57:26.259Z,99.90
2023-04-17T06:59:53.102Z,99.90
2023-04-17T07:02:20.170Z,99.90
2023-04-17T07:04:47.159Z,99.90
2023-04-17T07:07:14.142Z,99.90
2023-04-17T07:09:43.049Z,99.90
2023-04-17T07:12:10.100Z,99.90
2023-04-17T07:14:38.353Z,99.90
2023-04-17T07:17:05.404Z,99.90
2023-04-17T07:19:34.579Z,99.90
2023-04-17T07:22:01.765Z,99.90
2023-04-17T07:24:28.756Z,99.50
2023-04-17T07:26:57.113Z,98.70
2023-04-17T07:29:24.218Z,94.10
2023-04-17T07:31:51.333Z,97.40
2023-04-17T07:34:18.217Z,98.30
2023-04-17T07:36:45.761Z,98.00
2023-04-17T07:39:12.896Z,98.20
2023-04-17T07:41:40.021Z,98.50
2023-04-17T07:44:07.068Z,99.90
2023-04-17T07:46:34.142Z,99.90
2023-04-17T07:49:01.129Z,99.90
2023-04-17T07:51:31.473Z,99.90
2023-04-17T07:53:58.890Z,99.90
2023-04-17T07:56:27.637Z,99.90
2023-04-17T07:58:54.475Z,99.90
2023-04-17T08:01:21.453Z,99.90
2023-04-17T08:03:49.301Z,99.90
2023-04-17T08:06:16.614Z,99.90
2023-04-17T08:08:47.529Z,99.90
2023-04-17T08:11:14.865Z,99.90
2023-04-17T08:13:41.917Z,99.90
2023-04-17T08:16:10.034Z,99.90
2023-04-17T08:18:37.788Z,99.90
2023-04-17T08:21:05.055Z,99.90
2023-04-17T08:23:31.942Z,99.90
2023-04-17T08:25:58.848Z,99.90
2023-04-17T08:28:25.980Z,99.90
2023-04-17T08:30:53.026Z,99.90
2023-04-17T08:33:19.937Z,99.90
2023-04-17T08:35:47.250Z,99.90
2023-04-17T08:38:14.815Z,99.90
2023-04-17T08:40:51.860Z,99.90
2023-04-17T08:43:21.048Z,99.90
2023-04-17T08:45:53.665Z,99.90
2023-04-17T08:48:27.952Z,99.90
2023-04-17T08:50:54.973Z,99.90
2023-04-17T08:53:21.846Z,99.90
2023-04-17T08:55:48.991Z,99.90
2023-04-17T08:58:16.004Z,99.90
2023-04-17T09:00:44.523Z,99.90
2023-04-17T09:03:13.599Z,99.90
2023-04-17T09:05:43.399Z,99.90
2023-04-17T09:08:22.486Z,99.90
2023-04-17T09:10:51.411Z,99.90
2023-04-17T09:13:21.192Z,99.90
2023-04-17T09:16:07.493Z,99.90
2023-04-17T09:18:35.751Z,99.90
2023-04-17T09:21:04.295Z,99.90
2023-04-17T09:23:46.474Z,99.90
2023-04-17T09:26:21.095Z,99.90
2023-04-17T09:29:00.421Z,99.90
2023-04-17T09:31:30.311Z,99.90
2023-04-17T09:34:05.932Z,99.90
2023-04-17T09:36:35.248Z,99.90
2023-04-17T09:39:17.134Z,99.90
2023-04-17T09:41:44.502Z,99.90
2023-04-17T09:44:12.519Z,99.90
2023-04-17T09:46:45.755Z,99.90
2023-04-17T09:49:34.554Z,99.90
2023-04-17T09:52:02.972Z,99.90
2023-04-17T09:54:31.615Z,99.90
2023-04-17T09:56:59.389Z,99.90
2023-04-17T09:59:27.061Z,99.90
2023-04-17T10:01:54.419Z,99.90
2023-04-17T10:04:42.212Z,99.90
2023-04-17T10:07:09.998Z,99.90
2023-04-17T10:09:37.720Z,99.90
2023-04-17T10:12:05.989Z,99.90
2023-04-17T10:14:40.624Z,99.90
2023-04-17T10:17:37.391Z,99.90
2023-04-17T10:20:28.459Z,99.90
2023-04-17T10:22:56.474Z,99.90
2023-04-17T10:25:28.195Z,99.80
2023-04-17T10:28:00.662Z,97.80
2023-04-17T10:30:56.455Z,99.00
2023-04-17T10:33:26.038Z,99.90
2023-04-17T10:35:54.392Z,99.90
2023-04-17T10:38:32.868Z,99.90
2023-04-17T10:41:03.559Z,97.70
2023-04-17T10:43:31.392Z,98.70
2023-04-17T10:46:12.846Z,99.90
2023-04-17T10:48:52.982Z,99.90
2023-04-17T10:51:29.283Z,99.90
2023-04-17T10:54:03.880Z,99.90
2023-04-17T10:56:48.865Z,99.90
2023-04-17T10:59:17.889Z,99.90
2023-04-17T11:01:48.328Z,99.90
2023-04-17T11:04:23.771Z,97.80
2023-04-17T11:06:55.656Z,99.20
2023-04-17T11:09:24.965Z,97.90
2023-04-17T11:11:51.992Z,98.20
2023-04-17T11:14:21.177Z,99.80
2023-04-17T11:16:50.796Z,97.40
2023-04-17T11:19:23.214Z,98.70
2023-04-17T11:21:57.436Z,99.60
2023-04-17T11:24:26.004Z,98.40
2023-04-17T11:26:53.843Z,99.40
2023-04-17T11:29:23.422Z,99.90
2023-04-17T11:31:52.893Z,97.20
2023-04-17T11:34:20.853Z,98.80
2023-04-17T11:36:52.061Z,97.00
2023-04-17T11:39:20.544Z,97.20
2023-04-17T11:41:47.772Z,95.70
2023-04-17T11:44:16.875Z,98.70
2023-04-17T11:46:48.998Z,98.20
2023-04-17T11:49:16.188Z,98.70
2023-04-17T11:51:46.271Z,96.50
2023-04-17T11:54:24.893Z,96.80
2023-04-17T11:57:14.479Z,97.30
2023-04-17T11:59:42.789Z,96.70
2023-04-17T12:02:10.015Z,96.90
2023-04-17T12:04:39.597Z,96.50
2023-04-17T12:07:07.968Z,96.40
2023-04-17T12:09:35.987Z,97.20
2023-04-17T12:12:07.289Z,95.50
2023-04-17T12:14:34.351Z,97.50
2023-04-17T12:17:01.413Z,96.10
2023-04-17T12:19:29.584Z,95.90
2023-04-17T12:21:57.347Z,93.10
2023-04-17T12:24:25.070Z,94.60
2023-04-17T12:26:52.937Z,92.20
2023-04-17T12:29:26.584Z,94.00
2023-04-17T12:32:03.810Z,93.50
2023-04-17T12:34:30.877Z,94.30
2023-04-17T12:36:57.815Z,94.50
2023-04-17T12:39:24.754Z,93.90
2023-04-17T12:41:51.542Z,94.70
2023-04-17T12:44:18.483Z,96.30
2023-04-17T12:46:46.820Z,94.10
2023-04-17T12:49:13.882Z,95.20
2023-04-17T12:51:41.239Z,97.00
2023-04-17T12:54:08.253Z,98.70
2023-04-17T12:56:35.273Z,97.30
2023-04-17T12:59:03.071Z,99.10
2023-04-17T13:01:30.472Z,97.60
2023-04-17T13:03:57.677Z,97.40
2023-04-17T13:06:25.040Z,98.40
2023-04-17T13:08:52.005Z,97.60
2023-04-17T13:11:19.067Z,96.40
2023-04-17T13:13:46.019Z,96.30
2023-04-17T13:16:13.015Z,95.70
2023-04-17T13:18:40.036Z,95.90
2023-04-17T13:21:07.760Z,95.00
2023-04-17T13:23:34.687Z,97.30
2023-04-17T13:26:01.532Z,97.50
2023-04-17T13:28:28.348Z,97.40
2023-04-17T13:30:55.283Z,98.10
2023-04-17T13:33:22.471Z,98.90
2023-04-17T13:35:51.687Z,96.90
2023-04-17T13:38:18.673Z,97.00
2023-04-17T13:40:45.568Z,96.20
2023-04-17T13:43:12.598Z,97.10
2023-04-17T13:45:39.728Z,97.60
2023-04-17T13:48:06.774Z,98.00
2023-04-17T13:50:33.719Z,98.00
2023-04-17T13:53:01.676Z,96.00
2023-04-17T13:55:28.777Z,95.20
2023-04-17T13:57:57.213Z,97.60
2023-04-17T14:00:24.257Z,97.80
2023-04-17T14:02:51.399Z,98.00
2023-04-17T14:05:18.681Z,98.00
2023-04-17T14:07:45.705Z,97.10
2023-04-17T14:10:13.721Z,96.40
2023-04-17T14:12:40.946Z,96.20
2023-04-17T14:15:08.485Z,97.00
2023-04-17T14:17:38.166Z,97.30
2023-04-17T14:20:06.269Z,97.20
2023-04-17T14:22:33.361Z,97.80
2023-04-17T14:25:00.309Z,96.60
2023-04-17T14:27:27.290Z,97.50
2023-04-17T14:29:54.260Z,98.30
2023-04-17T14:32:21.244Z,96.80
2023-04-17T14:34:48.196Z,98.00
2023-04-17T14:37:15.382Z,98.00
2023-04-17T14:39:42.441Z,97.90
2023-04-17T14:42:09.488Z,96.80
2023-04-17T14:44:36.397Z,96.40
2023-04-17T14:47:03.473Z,96.30
2023-04-17T14:49:30.578Z,97.60
2023-04-17T14:51:57.455Z,97.70
2023-04-17T14:54:24.362Z,98.20
2023-04-17T14:56:51.300Z,97.80
2023-04-17T14:59:18.313Z,97.40
2023-04-17T15:01:45.436Z,97.50
2023-04-17T15:04:12.619Z,98.10
2023-04-17T15:06:39.672Z,98.10
2023-04-17T15:09:09.928Z,98.30
2023-04-17T15:11:37.315Z,98.10
2023-04-17T15:14:04.249Z,97.60
2023-04-17T15:16:31.228Z,96.90
2023-04-17T15:18:58.203Z,96.50
2023-04-17T15:21:26.098Z,97.00
2023-04-17T15:23:53.001Z,96.30
2023-04-17T15:26:19.933Z,96.40
2023-04-17T15:28:46.874Z,97.00
2023-04-17T15:31:13.714Z,96.20
2023-04-17T15:33:40.643Z,96.30
2023-04-17T15:36:07.651Z,95.90
2023-04-17T15:38:34.707Z,95.60
2023-04-17T15:41:04.438Z,96.40
2023-04-17T15:43:31.422Z,98.00
2023-04-17T15:45:59.571Z,96.90
2023-04-17T15:48:27.481Z,97.30
2023-04-17T15:50:54.383Z,98.40
2023-04-17T15:53:21.428Z,98.20
2023-04-17T15:55:48.315Z,99.60
2023-04-17T15:58:16.066Z,96.60
2023-04-17T16:00:42.992Z,99.20
2023-04-17T16:03:10.091Z,99.20
2023-04-17T16:05:37.229Z,99.90
2023-04-17T16:08:04.071Z,99.90
2023-04-17T16:10:30.970Z,99.90
2023-04-17T16:12:57.947Z,99.90
2023-04-17T16:15:24.868Z,99.90
2023-04-17T16:17:52.093Z,99.90
2023-04-17T16:20:19.077Z,99.90
2023-04-17T16:22:45.896Z,99.90
2023-04-17T16:25:12.973Z,99.90
2023-04-17T16:27:40.442Z,99.90
2023-04-17T16:30:09.084Z,99.90
2023-04-17T16:32:35.924Z,99.70
2023-04-17T16:35:02.936Z,99.90
2023-04-17T16:37:29.787Z,99.90
2023-04-17T16:39:56.668Z,99.90
2023-04-17T16:42:24.153Z,99.90
2023-04-17T16:44:50.990Z,99.90
2023-04-17T16:47:18.019Z,99.90
2023-04-17T16:49:45.063Z,99.90
2023-04-17T16:52:11.987Z,99.90
2023-04-17T16:54:38.991Z,99.90
2023-04-17T16:57:06.068Z,99.90
2023-04-17T16:59:33.091Z,99.90
2023-04-17T17:02:02.557Z,99.90
2023-04-17T17:04:30.128Z,99.90
2023-04-17T17:06:57.829Z,99.90
2023-04-17T17:09:25.749Z,99.90
2023-04-17T17:11:52.589Z,99.90
2023-04-17T17:14:19.578Z,99.90
2023-04-17T17:16:46.455Z,99.90
2023-04-17T17:19:14.765Z,99.90
2023-04-17T17:21:41.911Z,99.90
2023-04-17T17:24:08.779Z,99.90
2023-04-17T17:26:36.907Z,99.90
2023-04-17T17:29:04.130Z,99.90
2023-04-17T17:31:32.530Z,99.90
2023-04-17T17:34:11.952Z,99.90
2023-04-17T17:36:47.865Z,99.90
2023-04-17T17:39:14.829Z,99.90
2023-04-17T17:41:41.837Z,99.90
2023-04-17T17:44:08.751Z,99.90
2023-04-17T17:46:35.799Z,99.90
2023-04-17T17:49:02.791Z,99.90
2023-04-17T17:51:29.677Z,99.90
2023-04-17T17:53:56.584Z,99.90
2023-04-17T17:56:23.588Z,99.90
2023-04-17T17:58:53.706Z,99.90
2023-04-17T18:01:22.591Z,99.90
2023-04-17T18:03:50.092Z,99.90
2023-04-17T18:06:17.232Z,99.90
2023-04-17T18:08:44.090Z,99.90
2023-04-17T18:11:13.016Z,99.90
2023-04-17T18:13:39.872Z,99.90
2023-04-17T18:16:07.092Z,99.90
2023-04-17T18:18:34.050Z,99.90
2023-04-17T18:21:05.261Z,99.90
2023-04-17T18:23:32.092Z,99.90
2023-04-17T18:25:59.948Z,99.90
2023-04-17T18:28:27.076Z,99.90
2023-04-17T18:30:54.210Z,99.90
2023-04-17T18:33:21.092Z,99.90
2023-04-17T18:35:48.151Z,99.90
2023-04-17T18:38:15.047Z,99.90
2023-04-17T18:40:41.975Z,99.90
2023-04-17T18:43:10.196Z,99.90
2023-04-17T18:45:37.224Z,99.90
2023-04-17T18:48:04.239Z,99.90
2023-04-17T18:50:31.183Z,99.90
2023-04-17T18:52:58.110Z,99.90
2023-04-17T18:55:25.033Z,99.90
2023-04-17T18:57:51.876Z,99.90
2023-04-17T19:00:18.864Z,99.90
2023-04-17T19:02:47.542Z,99.90
2023-04-17T19:05:15.320Z,99.90
2023-04-17T19:07:42.195Z,99.90
2023-04-17T19:10:09.768Z,99.90
2023-04-17T19:12:36.664Z,99.90
2023-04-17T19:15:04.365Z,99.90
2023-04-17T19:17:31.455Z,99.90
2023-04-17T19:19:58.350Z,99.90
2023-04-17T19:22:25.187Z,99.90
2023-04-17T19:24:52.935Z,99.90
2023-04-17T19:27:20.270Z,99.90
2023-04-17T19:29:47.548Z,99.90
2023-04-17T19:32:17.809Z,99.90
2023-04-17T19:34:44.767Z,99.90
2023-04-17T19:37:12.085Z,99.90
2023-04-17T19:39:39.010Z,99.90
2023-04-17T19:42:06.035Z,99.90
2023-04-17T19:44:34.115Z,99.90
2023-04-17T19:47:01.155Z,99.90
2023-04-17T19:49:28.245Z,99.90
2023-04-17T19:51:55.118Z,99.90
2023-04-17T19:54:22.025Z,99.90
2023-04-17T19:56:48.867Z,99.90
2023-04-17T19:59:15.918Z,99.90
2023-04-17T20:01:44.409Z,99.90
2023-04-17T20:04:11.701Z,99.90
2023-04-17T20:06:39.768Z,99.90
2023-04-17T20:09:07.044Z,99.90
2023-04-17T20:11:34.505Z,99.90
2023-04-17T20:14:01.347Z,99.90
2023-04-17T20:16:28.306Z,99.90
2023-04-17T20:18:56.588Z,99.90
2023-04-17T20:21:23.878Z,99.90
2023-04-17T20:23:50.979Z,99.90
2023-04-17T20:26:18.196Z,99.90
2023-04-17T20:28:45.201Z,99.90
2023-04-17T20:31:12.214Z,99.90
2023-04-17T20:33:39.246Z,99.90
2023-04-17T20:36:06.474Z,99.90
2023-04-17T20:38:33.538Z,99.90
2023-04-17T20:41:00.464Z,99.90
2023-04-17T20:43:27.373Z,99.90
2023-04-17T20:45:54.285Z,99.90
2023-04-17T20:48:21.885Z,99.90
2023-04-17T20:50:49.030Z,99.90
2023-04-17T20:53:15.989Z,99.90
2023-04-17T20:55:42.931Z,99.90
2023-04-17T20:58:10.077Z,99.90
2023-04-17T21:00:42.021Z,99.90
2023-04-17T21:03:14.587Z,99.90
2023-04-17T21:05:41.475Z,99.90
2023-04-17T21:08:08.353Z,99.90
2023-04-17T21:10:35.468Z,99.90
2023-04-17T21:13:02.437Z,99.90
2023-04-17T21:15:29.346Z,99.90
2023-04-17T21:17:56.315Z,99.90
2023-04-17T21:20:23.305Z,99.90
2023-04-17T21:22:50.387Z,99.90
2023-04-17T21:25:17.309Z,99.90
2023-04-17T21:27:44.295Z,99.90
2023-04-17T21:30:11.479Z,99.90
2023-04-17T21:32:40.451Z,99.90
2023-04-17T21:35:07.983Z,99.90
2023-04-17T21:37:34.913Z,99.90
2023-04-17T21:40:01.912Z,99.90
2023-04-17T21:42:28.846Z,99.90
2023-04-17T21:44:55.696Z,99.90
2023-04-17T21:47:22.689Z,99.90
2023-04-17T21:49:49.665Z,99.90
2023-04-17T21:52:17.196Z,99.90
2023-04-17T21:54:44.234Z,99.90
2023-04-17T21:57:11.172Z,99.90
2023-04-17T21:59:38.155Z,99.90
2023-04-17T22:02:05.107Z,99.90
2023-04-17T22:04:33.153Z,99.90
2023-04-17T22:07:00.117Z,99.90
2023-04-17T22:09:28.976Z,99.90
2023-04-17T22:11:56.480Z,99.90
2023-04-17T22:14:23.534Z,99.90
2023-04-17T22:16:50.619Z,99.90
2023-04-17T22:19:17.543Z,99.90
2023-04-17T22:21:44.646Z,99.90
2023-04-17T22:24:11.873Z,99.90
2023-04-17T22:26:38.885Z,99.90
2023-04-17T22:29:05.949Z,99.90
2023-04-17T22:31:32.878Z,99.90
2023-04-17T22:33:59.844Z,99.90
2023-04-17T22:36:27.274Z,99.90
2023-04-17T22:38:54.307Z,99.90
2023-04-17T22:41:21.179Z,99.90
2023-04-17T22:43:52.187Z,99.90
2023-04-17T22:46:19.155Z,99.90
2023-04-17T22:48:46.274Z,99.90
2023-04-17T22:51:13.449Z,99.90
2023-04-17T22:53:40.438Z,99.90
2023-04-17T22:56:11.168Z,99.90
2023-04-17T22:58:38.000Z,99.90
2023-04-17T23:01:05.216Z,99.90
2023-04-17T23:03:32.370Z,99.90
2023-04-17T23:05:59.338Z,99.90
2023-04-17T23:08:26.281Z,99.90
2023-04-17T23:11:01.005Z,99.90
2023-04-17T23:13:28.470Z,99.90
2023-04-17T23:15:55.684Z,99.90
2023-04-17T23:18:22.678Z,99.90
2023-04-17T23:20:49.887Z,99.90
2023-04-17T23:23:18.380Z,99.90
2023-04-17T23:25:45.460Z,99.90
2023-04-17T23:28:12.373Z,99.90
2023-04-17T23:30:39.365Z,99.90
2023-04-17T23:33:06.322Z,99.90
2023-04-17T23:35:33.363Z,99.90
2023-04-17T23:38:00.294Z,99.90
2023-04-17T23:40:28.155Z,99.90
2023-04-17T23:42:55.369Z,99.90
2023-04-17T23:45:25.902Z,99.90
2023-04-17T23:47:53.438Z,99.90
2023-04-17T23:50:20.546Z,99.90
2023-04-17T23:52:47.389Z,99.90
2023-04-17T23:55:14.288Z,99.90
2023-04-17T23:57:41.210Z,99.90
