createdAt,value
2018-10-16T00:00:45.259Z,9.00
2018-10-16T00:03:14.091Z,9.90
2018-10-16T00:05:42.795Z,9.27
2018-10-16T00:08:11.480Z,9.55
2018-10-16T00:10:41.226Z,9.30
2018-10-16T00:13:11.124Z,9.73
2018-10-16T00:15:39.788Z,8.87
2018-10-16T00:18:10.363Z,8.80
2018-10-16T00:20:39.663Z,8.80
2018-10-16T00:23:09.417Z,8.23
2018-10-16T00:25:38.180Z,8.68
2018-10-16T00:28:07.371Z,9.40
2018-10-16T00:30:36.125Z,9.38
2018-10-16T00:33:05.091Z,8.97
2018-10-16T00:35:33.706Z,10.07
2018-10-16T00:38:02.369Z,9.57
2018-10-16T00:40:31.065Z,9.15
2018-10-16T00:42:59.799Z,8.70
2018-10-16T00:45:28.524Z,8.77
2018-10-16T00:47:57.224Z,9.40
2018-10-16T00:50:25.927Z,9.30
2018-10-16T00:52:54.655Z,10.48
2018-10-16T00:55:23.497Z,10.15
2018-10-16T00:57:52.203Z,9.53
2018-10-16T01:00:20.927Z,8.97
2018-10-16T01:02:49.668Z,9.53
2018-10-16T01:05:18.398Z,10.73
2018-10-16T01:07:47.100Z,10.30
2018-10-16T01:10:15.772Z,9.98
2018-10-16T01:12:44.524Z,9.63
2018-10-16T01:15:13.291Z,9.63
2018-10-16T01:17:42.065Z,9.18
2018-10-16T01:20:12.897Z,9.90
2018-10-16T01:22:42.174Z,9.90
2018-10-16T01:25:11.968Z,9.00
2018-10-16T01:27:40.869Z,9.37
2018-10-16T01:30:09.722Z,9.60
2018-10-16T01:32:38.843Z,9.80
2018-10-16T01:35:09.368Z,9.33
2018-10-16T01:37:38.053Z,8.88
2018-10-16T01:40:07.978Z,10.08
2018-10-16T01:42:36.704Z,8.80
2018-10-16T01:45:05.314Z,9.13
2018-10-16T01:47:34.009Z,10.20
2018-10-16T01:50:02.662Z,9.27
2018-10-16T01:52:31.335Z,10.80
2018-10-16T01:55:00.000Z,9.27
2018-10-16T01:57:28.698Z,9.90
2018-10-16T01:59:57.535Z,9.83
2018-10-16T02:02:26.339Z,9.10
2018-10-16T02:04:55.033Z,9.73
2018-10-16T02:07:23.769Z,9.20
2018-10-16T02:09:52.452Z,9.33
2018-10-16T02:12:21.102Z,9.10
2018-10-16T02:14:49.829Z,9.47
2018-10-16T02:17:18.583Z,9.80
2018-10-16T02:19:47.285Z,9.55
2018-10-16T02:22:16.022Z,9.77
2018-10-16T02:24:44.708Z,10.30
2018-10-16T02:27:13.393Z,10.30
2018-10-16T02:29:42.132Z,9.77
2018-10-16T02:32:11.305Z,9.10
2018-10-16T02:34:40.336Z,9.03
2018-10-16T02:37:09.658Z,9.57
2018-10-16T02:39:38.364Z,10.10
2018-10-16T02:42:07.621Z,9.90
2018-10-16T02:44:36.313Z,10.00
2018-10-16T02:47:05.092Z,10.57
2018-10-16T02:49:33.842Z,9.73
2018-10-16T02:52:02.530Z,10.13
2018-10-16T02:54:31.190Z,9.95
2018-10-16T02:56:59.905Z,9.80
2018-10-16T02:59:29.244Z,9.73
2018-10-16T03:01:57.942Z,10.60
2018-10-16T03:04:26.594Z,10.32
2018-10-16T03:06:55.314Z,11.50
2018-10-16T03:09:24.036Z,11.17
2018-10-16T03:11:52.793Z,9.80
2018-10-16T03:14:21.511Z,9.93
2018-10-16T03:16:50.377Z,9.40
2018-10-16T03:19:19.076Z,9.60
2018-10-16T03:21:47.974Z,10.30
2018-10-16T03:24:16.707Z,10.50
2018-10-16T03:26:45.403Z,10.40
2018-10-16T03:29:14.111Z,10.13
2018-10-16T03:31:42.796Z,10.30
2018-10-16T03:34:11.516Z,10.83
2018-10-16T03:36:40.620Z,11.60
2018-10-16T03:39:10.960Z,10.63
2018-10-16T03:41:39.687Z,10.53
2018-10-16T03:44:09.877Z,10.30
2018-10-16T03:46:38.612Z,10.00
2018-10-16T03:49:07.892Z,10.13
2018-10-16T03:51:36.643Z,10.07
2018-10-16T03:54:05.604Z,9.97
2018-10-16T03:56:34.322Z,9.90
2018-10-16T03:59:03.043Z,10.23
2018-10-16T04:01:31.678Z,10.57
2018-10-16T04:04:00.423Z,9.90
2018-10-16T04:06:29.213Z,10.47
2018-10-16T04:08:57.857Z,11.17
2018-10-16T04:11:26.536Z,10.57
2018-10-16T04:13:55.207Z,10.70
2018-10-16T04:16:23.925Z,10.00
2018-10-16T04:18:52.620Z,10.67
2018-10-16T04:21:21.328Z,10.30
2018-10-16T04:23:50.809Z,10.00
2018-10-16T04:26:19.495Z,10.40
2018-10-16T04:28:48.144Z,10.17
2018-10-16T04:31:16.825Z,9.93
2018-10-16T04:33:45.537Z,9.98
2018-10-16T04:36:14.224Z,9.77
2018-10-16T04:38:42.964Z,10.17
2018-10-16T04:41:11.695Z,11.70
2018-10-16T04:43:40.392Z,10.63
2018-10-16T04:46:09.104Z,10.20
2018-10-16T04:48:37.804Z,10.50
2018-10-16T04:51:06.513Z,10.47
2018-10-16T04:53:35.233Z,10.17
2018-10-16T04:56:03.974Z,11.13
2018-10-16T04:58:32.646Z,10.93
2018-10-16T05:01:01.588Z,11.07
2018-10-16T05:03:30.264Z,11.87
2018-10-16T05:05:59.159Z,12.20
2018-10-16T05:08:27.835Z,11.30
2018-10-16T05:10:56.547Z,11.47
2018-10-16T05:13:25.259Z,11.60
2018-10-16T05:15:53.965Z,12.03
2018-10-16T05:18:22.909Z,10.40
2018-10-16T05:20:51.626Z,11.00
2018-10-16T05:23:20.311Z,10.63
2018-10-16T05:25:49.016Z,10.60
2018-10-16T05:28:17.728Z,10.72
2018-10-16T05:30:46.389Z,10.90
2018-10-16T05:33:15.125Z,12.40
2018-10-16T05:35:43.813Z,11.40
2018-10-16T05:38:12.519Z,10.50
2018-10-16T05:40:41.187Z,12.03
2018-10-16T05:43:09.920Z,12.43
2018-10-16T05:45:41.887Z,10.93
2018-10-16T05:48:10.591Z,11.77
2018-10-16T05:50:39.412Z,10.70
2018-10-16T05:53:08.127Z,10.27
2018-10-16T05:55:36.851Z,10.83
2018-10-16T05:58:05.729Z,11.17
2018-10-16T06:00:42.378Z,11.83
2018-10-16T06:03:11.272Z,12.58
2018-10-16T06:05:40.066Z,11.63
2018-10-16T06:08:08.936Z,10.30
2018-10-16T06:10:37.886Z,10.97
2018-10-16T06:13:06.652Z,10.73
2018-10-16T06:15:35.347Z,10.40
2018-10-16T06:18:04.096Z,11.90
2018-10-16T06:20:32.833Z,11.13
2018-10-16T06:23:01.700Z,11.33
2018-10-16T06:25:30.407Z,10.60
2018-10-16T06:27:59.776Z,10.83
2018-10-16T06:30:28.396Z,11.40
2018-10-16T06:32:57.140Z,12.00
2018-10-16T06:35:25.896Z,11.20
2018-10-16T06:37:54.622Z,11.12
2018-10-16T06:40:23.555Z,11.33
2018-10-16T06:42:52.224Z,10.83
2018-10-16T06:45:21.000Z,11.00
2018-10-16T06:47:50.649Z,11.38
2018-10-16T06:50:19.363Z,11.23
2018-10-16T06:52:48.096Z,11.05
2018-10-16T06:55:16.952Z,11.77
2018-10-16T06:57:45.529Z,10.77
2018-10-16T07:00:14.329Z,11.12
2018-10-16T07:02:43.013Z,11.20
2018-10-16T07:05:11.661Z,10.83
2018-10-16T07:07:40.375Z,11.08
2018-10-16T07:10:09.704Z,11.78
2018-10-16T07:12:38.527Z,12.43
2018-10-16T07:15:07.776Z,12.40
2018-10-16T07:17:36.375Z,12.20
2018-10-16T07:20:06.309Z,12.23
2018-10-16T07:22:35.260Z,11.57
2018-10-16T07:25:04.044Z,11.30
2018-10-16T07:27:32.773Z,10.90
2018-10-16T07:30:01.557Z,10.93
2018-10-16T07:32:30.295Z,10.72
2018-10-16T07:34:59.017Z,11.08
2018-10-16T07:37:27.705Z,11.12
2018-10-16T07:39:56.396Z,11.22
2018-10-16T07:42:25.113Z,11.38
2018-10-16T07:44:53.808Z,10.80
2018-10-16T07:47:22.512Z,10.70
2018-10-16T07:49:51.186Z,10.80
2018-10-16T07:52:19.859Z,11.65
2018-10-16T07:54:48.598Z,10.85
2018-10-16T07:57:17.361Z,10.68
2018-10-16T07:59:46.010Z,10.70
2018-10-16T08:02:14.734Z,10.00
2018-10-16T08:04:43.417Z,13.00
2018-10-16T08:07:12.127Z,11.73
2018-10-16T08:09:40.878Z,12.20
2018-10-16T08:12:10.189Z,11.88
2018-10-16T08:14:39.562Z,11.90
2018-10-16T08:17:08.375Z,12.58
2018-10-16T08:19:37.135Z,11.03
2018-10-16T08:22:05.881Z,12.23
2018-10-16T08:24:34.609Z,11.18
2018-10-16T08:27:03.327Z,11.55
2018-10-16T08:29:32.028Z,11.40
2018-10-16T08:32:00.695Z,11.08
2018-10-16T08:34:29.386Z,11.63
2018-10-16T08:36:58.295Z,12.07
2018-10-16T08:39:31.872Z,11.30
2018-10-16T08:43:20.224Z,11.90
2018-10-16T08:46:00.060Z,13.00
2018-10-16T08:48:39.840Z,12.98
2018-10-16T08:51:19.617Z,12.50
2018-10-16T08:53:48.317Z,12.28
2018-10-16T08:56:17.017Z,11.35
2018-10-16T08:58:45.652Z,11.93
2018-10-16T09:01:15.018Z,12.15
2018-10-16T09:03:43.733Z,11.60
2018-10-16T09:06:12.443Z,12.43
2018-10-16T09:08:41.177Z,11.50
2018-10-16T09:11:09.881Z,12.20
2018-10-16T09:13:38.573Z,13.10
2018-10-16T09:16:07.303Z,11.83
2018-10-16T09:18:36.180Z,12.80
2018-10-16T09:21:05.286Z,11.65
2018-10-16T09:23:34.011Z,10.55
2018-10-16T09:26:02.685Z,11.28
2018-10-16T09:28:31.372Z,12.00
2018-10-16T09:31:00.095Z,12.53
2018-10-16T09:33:28.809Z,12.65
2018-10-16T09:35:57.534Z,11.75
2018-10-16T09:38:26.225Z,12.10
2018-10-16T09:40:54.904Z,11.43
2018-10-16T09:43:23.677Z,12.35
2018-10-16T09:45:52.315Z,11.80
2018-10-16T09:48:21.091Z,11.00
2018-10-16T09:50:49.835Z,11.45
2018-10-16T09:53:18.611Z,11.33
2018-10-16T09:55:47.355Z,12.70
2018-10-16T09:58:16.087Z,13.45
2018-10-16T10:00:49.979Z,13.10
2018-10-16T10:03:18.702Z,13.28
2018-10-16T10:05:47.440Z,12.47
2018-10-16T10:08:16.200Z,11.63
2018-10-16T10:10:44.930Z,12.93
2018-10-16T10:13:13.777Z,11.45
2018-10-16T10:15:42.580Z,10.53
2018-10-16T10:18:11.238Z,13.28
2018-10-16T10:20:39.962Z,14.10
2018-10-16T10:23:08.665Z,12.47
2018-10-16T10:25:37.395Z,14.03
2018-10-16T10:28:06.192Z,13.40
2018-10-16T10:30:34.934Z,13.20
2018-10-16T10:33:03.663Z,14.38
2018-10-16T10:35:32.599Z,13.43
2018-10-16T10:38:01.278Z,12.25
2018-10-16T10:40:29.949Z,12.93
2018-10-16T10:42:58.645Z,14.60
2018-10-16T10:45:27.404Z,16.07
2018-10-16T10:47:56.090Z,12.90
2018-10-16T10:50:24.922Z,12.85
2018-10-16T10:52:53.461Z,12.53
2018-10-16T10:55:22.161Z,11.05
2018-10-16T10:57:50.932Z,13.45
2018-10-16T11:00:19.686Z,12.45
2018-10-16T11:02:49.339Z,11.55
2018-10-16T11:05:18.434Z,13.05
2018-10-16T11:07:47.215Z,10.78
2018-10-16T11:10:15.941Z,12.75
2018-10-16T11:12:45.101Z,13.08
2018-10-16T11:15:13.851Z,12.45
2018-10-16T11:17:42.599Z,11.80
2018-10-16T11:20:12.802Z,11.68
2018-10-16T11:22:41.735Z,10.75
2018-10-16T11:25:11.267Z,11.50
2018-10-16T11:27:39.949Z,11.75
2018-10-16T11:30:15.288Z,11.68
2018-10-16T11:32:44.182Z,11.25
2018-10-16T11:35:13.978Z,11.03
2018-10-16T11:37:42.920Z,11.50
2018-10-16T11:40:12.114Z,11.30
2018-10-16T11:42:41.612Z,10.70
2018-10-16T11:45:10.400Z,16.67
2018-10-16T11:47:39.372Z,16.35
2018-10-16T11:50:09.835Z,15.60
2018-10-16T11:52:38.521Z,16.25
2018-10-16T11:55:07.784Z,16.30
2018-10-16T11:57:36.655Z,14.18
2018-10-16T12:00:06.943Z,13.53
2018-10-16T12:02:35.728Z,13.78
2018-10-16T12:05:04.479Z,17.23
2018-10-16T12:07:33.198Z,15.00
2018-10-16T12:10:01.904Z,13.53
2018-10-16T12:12:30.594Z,11.68
2018-10-16T12:14:59.289Z,12.98
2018-10-16T12:17:34.015Z,11.85
2018-10-16T12:20:20.347Z,11.08
2018-10-16T12:22:49.039Z,11.30
2018-10-16T12:25:19.311Z,10.55
2018-10-16T12:27:48.084Z,12.10
2018-10-16T12:30:17.338Z,11.73
2018-10-16T12:32:52.561Z,12.18
2018-10-16T12:35:21.442Z,11.70
2018-10-16T12:37:50.120Z,10.40
2018-10-16T12:40:18.925Z,12.05
2018-10-16T12:42:47.680Z,12.05
2018-10-16T12:45:16.424Z,12.23
2018-10-16T12:47:46.279Z,11.90
2018-10-16T12:50:14.995Z,12.10
2018-10-16T12:52:43.700Z,12.10
2018-10-16T12:55:12.472Z,12.68
2018-10-16T12:57:41.186Z,10.75
2018-10-16T13:00:09.947Z,9.53
2018-10-16T13:02:38.641Z,12.63
2018-10-16T13:05:07.669Z,11.25
2018-10-16T13:07:38.243Z,12.63
2018-10-16T13:10:14.004Z,11.25
2018-10-16T13:12:43.704Z,11.80
2018-10-16T13:15:13.318Z,12.05
2018-10-16T13:17:42.115Z,11.20
2018-10-16T13:20:12.904Z,12.47
2018-10-16T13:22:42.657Z,12.68
2018-10-16T13:25:12.847Z,10.85
2018-10-16T13:27:41.603Z,11.05
2018-10-16T13:30:12.219Z,11.88
2018-10-16T13:32:40.929Z,11.97
2018-10-16T13:35:11.919Z,11.35
2018-10-16T13:37:40.746Z,13.50
2018-10-16T13:40:10.432Z,14.93
2018-10-16T13:42:39.393Z,11.83
2018-10-16T13:45:09.212Z,12.05
2018-10-16T13:47:38.068Z,12.58
2018-10-16T13:50:09.232Z,13.55
2018-10-16T13:52:38.057Z,14.83
2018-10-16T13:55:07.550Z,13.60
2018-10-16T13:57:36.292Z,14.85
2018-10-16T14:00:10.966Z,13.10
2018-10-16T14:02:40.617Z,12.40
2018-10-16T14:05:09.348Z,12.65
2018-10-16T14:07:38.025Z,11.57
2018-10-16T14:10:08.727Z,12.43
2018-10-16T14:12:38.270Z,13.13
2018-10-16T14:15:07.306Z,13.60
2018-10-16T14:17:36.033Z,12.37
2018-10-16T14:20:05.135Z,12.63
2018-10-16T14:22:33.860Z,13.30
2018-10-16T14:25:02.575Z,12.65
2018-10-16T14:27:31.262Z,12.35
2018-10-16T14:29:59.929Z,11.38
2018-10-16T14:32:28.630Z,11.88
2018-10-16T14:34:58.329Z,10.68
2018-10-16T14:37:27.095Z,11.30
2018-10-16T14:39:55.839Z,11.53
2018-10-16T14:42:24.501Z,11.53
2018-10-16T14:44:53.189Z,10.23
2018-10-16T14:47:21.851Z,10.72
2018-10-16T14:49:50.547Z,11.55
2018-10-16T14:52:19.283Z,10.58
2018-10-16T14:54:47.980Z,11.10
2018-10-16T14:57:16.648Z,10.55
2018-10-16T14:59:45.331Z,11.08
2018-10-16T15:02:14.144Z,10.68
2018-10-16T15:04:42.821Z,11.48
2018-10-16T15:07:11.507Z,11.22
2018-10-16T15:09:40.229Z,11.20
2018-10-16T15:12:08.905Z,11.30
2018-10-16T15:14:37.567Z,10.05
2018-10-16T15:17:06.643Z,11.18
2018-10-16T15:19:35.295Z,10.18
2018-10-16T15:22:04.015Z,9.15
2018-10-16T15:24:32.642Z,9.93
2018-10-16T15:27:01.382Z,9.05
2018-10-16T15:29:30.067Z,10.68
2018-10-16T15:31:58.860Z,9.08
2018-10-16T15:34:27.546Z,10.48
2018-10-16T15:36:56.274Z,9.68
2018-10-16T15:39:24.980Z,8.58
2018-10-16T15:41:53.702Z,8.60
2018-10-16T15:44:22.395Z,9.30
2018-10-16T15:46:51.116Z,9.00
2018-10-16T15:49:19.824Z,8.58
2018-10-16T15:51:48.507Z,9.23
2018-10-16T15:54:17.198Z,9.43
2018-10-16T15:56:45.944Z,9.48
2018-10-16T15:59:14.638Z,9.65
2018-10-16T16:01:43.321Z,9.58
2018-10-16T16:04:12.143Z,8.88
2018-10-16T16:06:40.737Z,9.23
2018-10-16T16:09:09.492Z,9.20
2018-10-16T16:11:39.402Z,8.70
2018-10-16T16:14:09.332Z,8.55
2018-10-16T16:16:38.454Z,9.18
2018-10-16T16:19:07.297Z,8.83
2018-10-16T16:21:35.994Z,8.68
2018-10-16T16:24:04.792Z,10.38
2018-10-16T16:26:33.456Z,10.38
2018-10-16T16:29:02.117Z,9.50
2018-10-16T16:31:30.843Z,8.80
2018-10-16T16:33:59.646Z,8.25
2018-10-16T16:36:28.472Z,10.30
2018-10-16T16:38:57.266Z,10.05
2018-10-16T16:41:26.066Z,8.45
2018-10-16T16:43:54.885Z,8.70
2018-10-16T16:46:23.530Z,9.75
2018-10-16T16:48:52.247Z,8.45
2018-10-16T16:51:20.973Z,8.90
2018-10-16T16:53:49.619Z,8.30
2018-10-16T16:56:18.389Z,9.05
2018-10-16T16:58:47.136Z,9.10
2018-10-16T17:01:15.824Z,8.60
2018-10-16T17:03:44.479Z,9.45
2018-10-16T17:06:13.203Z,10.58
2018-10-16T17:08:41.904Z,9.50
2018-10-16T17:11:10.585Z,10.18
2018-10-16T17:13:39.305Z,9.28
2018-10-16T17:16:08.058Z,9.10
2018-10-16T17:18:36.747Z,9.55
2018-10-16T17:21:05.471Z,9.45
2018-10-16T17:23:34.195Z,9.25
2018-10-16T17:26:03.226Z,10.05
2018-10-16T17:28:31.808Z,10.65
2018-10-16T17:31:00.539Z,10.53
2018-10-16T17:33:30.027Z,10.10
2018-10-16T17:35:58.696Z,11.00
2018-10-16T17:38:27.429Z,10.88
2018-10-16T17:40:56.067Z,9.28
2018-10-16T17:43:24.776Z,10.30
2018-10-16T17:45:53.568Z,9.70
2018-10-16T17:48:22.249Z,9.35
2018-10-16T17:50:50.968Z,10.08
2018-10-16T17:53:19.628Z,9.55
2018-10-16T17:55:48.307Z,10.40
2018-10-16T17:58:16.993Z,9.45
2018-10-16T18:00:45.654Z,10.75
2018-10-16T18:03:14.424Z,10.40
2018-10-16T18:05:43.044Z,9.95
2018-10-16T18:08:11.736Z,10.53
2018-10-16T18:10:40.480Z,10.50
2018-10-16T18:13:09.256Z,10.65
2018-10-16T18:15:37.962Z,10.25
2018-10-16T18:18:06.699Z,10.45
2018-10-16T18:20:35.401Z,10.55
2018-10-16T18:23:04.149Z,10.32
2018-10-16T18:25:32.806Z,10.28
2018-10-16T18:28:01.531Z,10.50
2018-10-16T18:30:30.236Z,10.18
2018-10-16T18:32:58.903Z,9.88
2018-10-16T18:35:27.584Z,8.68
2018-10-16T18:37:56.349Z,10.38
2018-10-16T18:40:25.099Z,9.83
2018-10-16T18:42:53.774Z,10.43
2018-10-16T18:45:22.458Z,9.68
2018-10-16T18:47:51.997Z,9.33
2018-10-16T18:50:20.662Z,9.98
2018-10-16T18:52:49.629Z,10.10
2018-10-16T18:55:18.321Z,9.55
2018-10-16T18:57:46.972Z,9.08
2018-10-16T19:00:18.001Z,9.58
2018-10-16T19:02:47.733Z,9.60
2018-10-16T19:05:16.531Z,10.48
2018-10-16T19:07:45.275Z,10.45
2018-10-16T19:10:14.003Z,9.78
2018-10-16T19:12:42.790Z,9.90
2018-10-16T19:15:14.046Z,10.38
2018-10-16T19:17:43.722Z,9.50
2018-10-16T19:20:13.593Z,8.83
2018-10-16T19:22:43.479Z,8.90
2018-10-16T19:25:13.304Z,8.25
2018-10-16T19:27:42.083Z,8.55
2018-10-16T19:30:11.982Z,8.38
2018-10-16T19:32:40.706Z,9.78
2018-10-16T19:35:10.662Z,9.70
2018-10-16T19:37:39.429Z,9.75
2018-10-16T19:40:08.328Z,9.65
2018-10-16T19:42:37.115Z,9.63
2018-10-16T19:45:06.454Z,9.23
2018-10-16T19:47:35.215Z,10.05
2018-10-16T19:50:03.996Z,11.10
2018-10-16T19:52:32.775Z,10.45
2018-10-16T19:55:01.514Z,10.53
2018-10-16T19:57:30.248Z,9.85
2018-10-16T19:59:58.970Z,8.98
2018-10-16T20:02:27.670Z,9.90
2018-10-16T20:04:56.382Z,11.57
2018-10-16T20:07:25.068Z,10.38
2018-10-16T20:09:53.737Z,10.15
2018-10-16T20:12:22.435Z,10.70
2018-10-16T20:14:51.256Z,9.83
2018-10-16T20:17:19.910Z,10.58
2018-10-16T20:19:48.668Z,10.05
2018-10-16T20:22:17.372Z,9.70
2018-10-16T20:24:46.110Z,11.00
2018-10-16T20:27:14.785Z,10.63
2018-10-16T20:29:43.499Z,10.98
2018-10-16T20:32:12.252Z,12.85
2018-10-16T20:34:40.928Z,11.30
2018-10-16T20:37:09.738Z,11.78
2018-10-16T20:39:38.504Z,10.68
2018-10-16T20:42:07.309Z,11.03
2018-10-16T20:44:36.008Z,10.95
2018-10-16T20:47:04.997Z,11.12
2018-10-16T20:49:33.669Z,10.50
2018-10-16T20:52:02.459Z,10.38
2018-10-16T20:54:31.162Z,11.60
2018-10-16T20:56:59.855Z,10.80
2018-10-16T20:59:28.593Z,10.58
2018-10-16T21:01:57.368Z,11.57
2018-10-16T21:04:26.051Z,11.20
2018-10-16T21:06:54.877Z,11.03
2018-10-16T21:09:23.459Z,11.70
2018-10-16T21:11:52.824Z,11.20
2018-10-16T21:14:21.506Z,11.90
2018-10-16T21:16:50.134Z,13.05
2018-10-16T21:19:18.841Z,11.30
2018-10-16T21:21:47.542Z,10.15
2018-10-16T21:24:16.195Z,10.68
2018-10-16T21:26:44.957Z,11.45
2018-10-16T21:29:13.649Z,11.85
2018-10-16T21:31:42.366Z,11.43
2018-10-16T21:34:11.051Z,11.15
2018-10-16T21:36:39.746Z,11.18
2018-10-16T21:39:08.452Z,11.33
2018-10-16T21:41:37.129Z,12.07
2018-10-16T21:44:05.867Z,11.22
2018-10-16T21:46:34.550Z,13.50
2018-10-16T21:49:03.279Z,13.32
2018-10-16T21:51:31.947Z,11.85
2018-10-16T21:54:00.895Z,11.90
2018-10-16T21:56:29.587Z,12.07
2018-10-16T21:58:58.275Z,14.58
2018-10-16T22:01:32.357Z,12.05
2018-10-16T22:04:01.068Z,12.45
2018-10-16T22:06:29.738Z,13.75
2018-10-16T22:08:58.445Z,13.20
2018-10-16T22:11:27.113Z,13.72
2018-10-16T22:13:55.795Z,15.20
2018-10-16T22:16:24.501Z,15.00
2018-10-16T22:18:53.235Z,15.80
2018-10-16T22:21:21.949Z,15.93
2018-10-16T22:23:50.698Z,17.17
2018-10-16T22:26:20.307Z,17.27
2018-10-16T22:28:48.991Z,16.73
2018-10-16T22:31:17.740Z,15.18
2018-10-16T22:33:46.413Z,15.72
2018-10-16T22:36:15.100Z,17.52
2018-10-16T22:38:43.749Z,16.62
2018-10-16T22:41:12.719Z,16.55
2018-10-16T22:43:41.508Z,16.52
2018-10-16T22:46:10.243Z,15.48
2018-10-16T22:48:38.941Z,14.78
2018-10-16T22:51:07.595Z,16.67
2018-10-16T22:53:36.371Z,15.32
2018-10-16T22:56:05.251Z,16.93
2018-10-16T22:58:33.941Z,17.48
2018-10-16T23:01:02.676Z,15.18
2018-10-16T23:03:31.375Z,15.25
2018-10-16T23:06:00.094Z,15.60
2018-10-16T23:08:28.753Z,14.95
2018-10-16T23:10:57.421Z,15.85
2018-10-16T23:13:26.075Z,14.50
2018-10-16T23:15:54.747Z,16.67
2018-10-16T23:18:23.418Z,16.87
2018-10-16T23:20:52.127Z,14.87
2018-10-16T23:23:20.783Z,16.48
2018-10-16T23:25:49.480Z,16.90
2018-10-16T23:28:18.158Z,15.55
2018-10-16T23:30:46.835Z,16.02
2018-10-16T23:33:15.496Z,15.90
2018-10-16T23:35:44.176Z,15.45
2018-10-16T23:38:12.871Z,15.05
2018-10-16T23:40:41.758Z,16.37
2018-10-16T23:43:10.473Z,16.77
2018-10-16T23:45:39.207Z,17.32
2018-10-16T23:48:08.017Z,16.75
2018-10-16T23:50:36.695Z,17.27
2018-10-16T23:53:05.558Z,16.20
2018-10-16T23:55:34.178Z,16.77
2018-10-16T23:58:02.967Z,16.77
