createdAt,value
2022-12-19T00:02:55.645Z,32.50
2022-12-19T00:05:59.133Z,32.50
2022-12-19T00:09:07.615Z,32.40
2022-12-19T00:12:19.026Z,32.50
2022-12-19T00:15:25.675Z,32.50
2022-12-19T00:18:29.256Z,32.50
2022-12-19T00:21:37.740Z,32.50
2022-12-19T00:24:40.872Z,32.40
2022-12-19T00:27:49.798Z,32.50
2022-12-19T00:30:50.723Z,32.50
2022-12-19T00:34:02.757Z,32.50
2022-12-19T00:37:07.888Z,32.50
2022-12-19T00:40:13.916Z,32.50
2022-12-19T00:43:23.464Z,32.50
2022-12-19T00:46:31.981Z,32.40
2022-12-19T00:49:35.520Z,32.50
2022-12-19T00:52:38.945Z,32.50
2022-12-19T00:55:41.575Z,32.50
2022-12-19T00:58:47.739Z,32.50
2022-12-19T01:01:56.466Z,32.50
2022-12-19T01:05:02.160Z,32.50
2022-12-19T01:08:03.106Z,32.40
2022-12-19T01:11:11.728Z,32.50
2022-12-19T01:14:38.255Z,32.40
2022-12-19T01:17:45.313Z,32.40
2022-12-19T01:20:47.810Z,32.40
2022-12-19T01:23:53.836Z,32.40
2022-12-19T01:27:02.385Z,32.40
2022-12-19T01:30:09.328Z,32.50
2022-12-19T01:33:17.922Z,32.50
2022-12-19T01:36:26.475Z,32.40
2022-12-19T01:39:29.984Z,32.40
2022-12-19T01:42:50.528Z,32.50
2022-12-19T01:46:24.077Z,32.40
2022-12-19T01:49:50.585Z,32.50
2022-12-19T01:53:18.116Z,32.40
2022-12-19T01:56:50.614Z,32.40
2022-12-19T02:00:12.158Z,32.50
2022-12-19T02:03:44.673Z,32.40
2022-12-19T02:07:16.075Z,32.40
2022-12-19T02:10:38.732Z,32.40
2022-12-19T02:17:36.327Z,32.30
2022-12-19T02:21:36.366Z,32.30
2022-12-19T02:25:36.403Z,32.30
2022-12-19T02:29:20.903Z,32.20
2022-12-19T02:33:12.472Z,32.20
2022-12-19T02:36:43.593Z,32.30
2022-12-19T02:40:06.537Z,32.30
2022-12-19T02:43:30.569Z,32.30
2022-12-19T02:47:00.604Z,32.20
2022-12-19T02:50:30.645Z,32.20
2022-12-19T02:58:52.632Z,32.20
2022-12-19T03:01:56.511Z,32.20
2022-12-19T03:04:57.226Z,32.20
2022-12-19T03:08:03.258Z,32.20
2022-12-19T03:10:57.121Z,31.90
2022-12-19T03:42:20.837Z,33.70
2022-12-19T03:46:20.906Z,34.50
2022-12-19T03:50:02.908Z,34.20
2022-12-19T03:53:32.939Z,34.40
2022-12-19T03:57:14.980Z,34.50
2022-12-19T04:00:45.008Z,34.70
2022-12-19T04:04:15.033Z,34.90
2022-12-19T04:07:45.067Z,34.90
2022-12-19T04:11:03.113Z,35.30
2022-12-19T04:14:45.138Z,35.80
2022-12-19T04:18:03.166Z,35.70
2022-12-19T04:21:33.200Z,35.90
2022-12-19T04:25:15.238Z,36.00
2022-12-19T04:28:45.264Z,36.20
2022-12-19T04:32:03.289Z,36.40
2022-12-19T04:35:39.323Z,37.00
2022-12-19T04:39:21.353Z,36.40
2022-12-19T04:42:57.387Z,36.70
2022-12-19T04:46:21.423Z,36.50
2022-12-19T04:49:53.419Z,35.60
2022-12-19T04:53:21.497Z,35.40
2022-12-19T04:56:50.363Z,35.10
2022-12-19T05:00:10.710Z,35.20
2022-12-19T05:03:33.628Z,35.70
2022-12-19T05:06:59.585Z,35.50
2022-12-19T05:10:24.896Z,35.50
2022-12-19T05:13:39.659Z,35.40
2022-12-19T05:16:52.905Z,35.40
2022-12-19T05:20:15.714Z,35.30
2022-12-19T05:23:17.418Z,35.30
2022-12-19T05:26:21.769Z,35.50
2022-12-19T05:29:45.796Z,35.40
2022-12-19T05:32:51.511Z,35.40
2022-12-19T05:36:09.851Z,35.90
2022-12-19T05:39:33.878Z,36.00
2022-12-19T05:42:45.907Z,36.10
2022-12-19T05:45:44.034Z,36.50
2022-12-19T05:48:47.151Z,36.60
2022-12-19T05:52:16.005Z,36.80
2022-12-19T05:55:22.016Z,37.00
2022-12-19T05:58:41.274Z,37.00
2022-12-19T06:01:12.151Z,36.90
2022-12-19T06:04:12.084Z,36.90
2022-12-19T06:07:34.137Z,37.70
2022-12-19T06:10:52.162Z,38.20
2022-12-19T06:14:09.342Z,39.30
2022-12-19T06:17:22.745Z,38.40
2022-12-19T06:20:46.250Z,39.10
2022-12-19T06:24:40.363Z,38.60
2022-12-19T06:27:30.279Z,38.40
2022-12-19T06:30:34.342Z,38.50
2022-12-19T06:33:28.364Z,38.50
2022-12-19T06:36:42.027Z,38.40
2022-12-19T06:39:35.623Z,39.00
2022-12-19T06:42:36.358Z,38.70
2022-12-19T06:45:46.527Z,38.20
2022-12-19T06:48:36.496Z,37.70
2022-12-19T06:51:39.390Z,37.50
2022-12-19T06:55:42.520Z,37.60
2022-12-19T06:58:40.605Z,38.20
2022-12-19T07:01:37.503Z,37.90
2022-12-19T07:04:28.028Z,38.60
2022-12-19T07:07:22.365Z,38.10
2022-12-19T07:10:22.748Z,38.00
2022-12-19T07:13:18.264Z,38.20
2022-12-19T07:16:08.945Z,38.10
2022-12-19T07:18:55.312Z,38.10
2022-12-19T07:22:03.250Z,38.30
2022-12-19T07:25:24.786Z,39.10
2022-12-19T07:28:56.283Z,39.10
2022-12-19T07:32:30.196Z,39.20
2022-12-19T07:35:48.876Z,39.30
2022-12-19T08:11:13.621Z,38.80
2022-12-19T08:14:06.402Z,39.10
2022-12-19T08:17:42.332Z,38.90
2022-12-19T08:24:06.748Z,39.30
2022-12-19T08:27:14.928Z,39.60
2022-12-19T08:29:56.123Z,39.60
2022-12-19T08:37:32.112Z,39.80
2022-12-19T08:41:07.794Z,39.80
2022-12-19T08:45:09.538Z,39.80
2022-12-19T08:48:09.607Z,39.20
2022-12-19T09:05:58.507Z,38.80
2022-12-19T09:07:18.619Z,38.60
2022-12-19T09:17:55.570Z,38.90
2022-12-19T09:20:42.286Z,38.90
2022-12-19T09:23:34.480Z,39.00
2022-12-19T09:26:33.586Z,38.80
2022-12-19T09:42:28.513Z,38.40
2022-12-19T09:45:33.618Z,38.40
2022-12-19T09:48:25.852Z,38.40
2022-12-19T09:51:19.866Z,38.50
2022-12-19T09:54:14.444Z,38.40
2022-12-19T09:57:04.430Z,38.40
2022-12-19T09:59:55.849Z,38.40
2022-12-19T10:02:57.655Z,38.40
2022-12-19T10:06:55.834Z,38.40
2022-12-19T10:09:54.546Z,38.40
2022-12-19T10:12:45.398Z,38.50
2022-12-19T10:16:04.462Z,38.70
2022-12-19T10:19:35.736Z,38.70
2022-12-19T10:27:05.220Z,38.70
2022-12-19T10:30:22.413Z,38.70
2022-12-19T10:40:33.343Z,38.80
2022-12-19T10:43:40.878Z,38.70
2022-12-19T10:46:38.980Z,38.40
2022-12-19T10:49:30.661Z,38.30
2022-12-19T10:52:10.782Z,38.10
2022-12-19T10:55:03.432Z,38.00
2022-12-19T10:57:52.191Z,38.10
2022-12-19T11:00:42.265Z,38.10
2022-12-19T11:03:36.302Z,38.00
2022-12-19T11:06:57.902Z,38.00
2022-12-19T11:10:08.126Z,38.00
2022-12-19T11:16:43.209Z,37.90
2022-12-19T11:21:13.923Z,37.70
2022-12-19T11:27:52.360Z,37.70
2022-12-19T11:29:32.070Z,37.70
2022-12-19T11:30:21.356Z,37.50
2022-12-19T11:30:48.857Z,37.60
2022-12-19T11:32:45.438Z,37.60
2022-12-19T11:46:53.911Z,37.50
2022-12-19T11:50:05.938Z,37.30
2022-12-19T12:31:51.387Z,36.90
2022-12-19T12:35:54.021Z,36.50
2022-12-19T12:38:24.612Z,36.50
2022-12-19T12:41:22.276Z,36.40
2022-12-19T12:44:32.988Z,36.50
2022-12-19T12:47:29.555Z,36.40
2022-12-19T12:50:23.124Z,36.40
2022-12-19T12:53:15.042Z,36.40
2022-12-19T12:55:57.560Z,36.50
2022-12-19T12:59:36.590Z,36.40
2022-12-19T13:02:36.378Z,36.60
2022-12-19T13:05:54.352Z,36.60
2022-12-19T13:08:59.060Z,36.70
2022-12-19T13:12:18.408Z,36.60
2022-12-19T13:14:55.635Z,36.60
2022-12-19T13:18:09.990Z,36.50
2022-12-19T13:20:47.423Z,36.30
2022-12-19T13:23:35.738Z,36.30
2022-12-19T13:26:22.031Z,36.30
2022-12-19T13:28:53.734Z,36.20
2022-12-19T13:31:25.669Z,36.20
2022-12-19T13:34:22.330Z,36.10
2022-12-19T13:39:59.746Z,36.00
2022-12-19T13:40:11.098Z,36.00
2022-12-19T14:28:21.001Z,36.20
2022-12-19T14:30:29.095Z,36.30
2022-12-19T14:33:44.567Z,36.30
2022-12-19T14:36:10.525Z,36.40
2022-12-19T14:39:26.850Z,36.40
2022-12-19T14:52:53.663Z,36.40
2022-12-19T14:54:10.682Z,36.40
2022-12-19T14:54:47.598Z,36.60
2022-12-19T14:57:00.751Z,36.60
2022-12-19T14:59:54.264Z,36.70
2022-12-19T15:02:51.320Z,36.60
2022-12-19T15:05:30.407Z,36.80
2022-12-19T15:09:17.834Z,36.80
2022-12-19T15:12:11.717Z,36.80
2022-12-19T15:15:36.473Z,36.70
2022-12-19T15:18:42.675Z,36.80
2022-12-19T15:21:34.208Z,36.80
2022-12-19T15:24:21.409Z,36.90
2022-12-19T15:27:14.379Z,37.00
2022-12-19T15:30:07.912Z,37.00
2022-12-19T15:32:56.522Z,36.90
2022-12-19T15:35:51.947Z,36.90
2022-12-19T15:38:42.593Z,36.90
2022-12-19T15:41:41.790Z,36.90
2022-12-19T15:44:38.087Z,36.90
2022-12-19T15:47:34.575Z,36.90
2022-12-19T15:50:33.903Z,36.80
2022-12-19T15:53:40.291Z,36.80
2022-12-19T15:56:45.088Z,36.80
2022-12-19T15:59:44.268Z,36.80
2022-12-19T16:03:20.493Z,36.80
2022-12-19T16:05:51.095Z,36.90
2022-12-19T16:08:44.210Z,36.90
2022-12-19T16:11:34.713Z,36.90
2022-12-19T16:14:36.736Z,36.90
2022-12-19T16:17:39.299Z,36.90
2022-12-19T16:20:35.922Z,36.90
2022-12-19T16:23:20.167Z,36.90
2022-12-19T16:26:04.283Z,37.00
2022-12-19T16:29:07.039Z,37.00
2022-12-19T16:32:13.050Z,37.00
2022-12-19T16:35:13.074Z,37.10
2022-12-19T16:38:19.101Z,37.00
2022-12-19T16:41:29.508Z,37.00
2022-12-19T16:44:31.168Z,37.00
2022-12-19T16:47:37.199Z,37.00
2022-12-19T16:50:45.125Z,36.90
2022-12-19T16:53:37.258Z,37.00
2022-12-19T16:56:40.336Z,36.90
2022-12-19T16:59:33.615Z,37.00
2022-12-19T17:02:45.270Z,37.00
2022-12-19T17:05:39.255Z,37.10
2022-12-19T17:08:36.005Z,37.00
2022-12-19T17:11:26.677Z,37.00
2022-12-19T17:14:24.177Z,37.00
2022-12-19T17:17:18.204Z,37.10
2022-12-19T17:20:15.397Z,37.20
2022-12-19T17:23:06.270Z,37.20
2022-12-19T17:25:49.554Z,37.20
2022-12-19T17:28:49.068Z,37.20
2022-12-19T17:31:45.496Z,37.20
2022-12-19T17:34:48.376Z,37.20
2022-12-19T17:37:44.127Z,37.20
2022-12-19T17:40:37.141Z,37.20
2022-12-19T17:43:45.832Z,37.20
2022-12-19T17:46:42.128Z,37.20
2022-12-19T17:49:42.524Z,37.20
2022-12-19T17:52:33.660Z,37.10
2022-12-19T17:55:21.746Z,37.00
2022-12-19T17:58:12.605Z,37.00
2022-12-19T18:01:00.683Z,36.90
2022-12-19T18:03:52.752Z,36.90
2022-12-19T18:06:45.644Z,36.90
2022-12-19T18:09:33.805Z,37.00
2022-12-19T18:12:23.416Z,37.00
2022-12-19T18:15:10.434Z,37.00
2022-12-19T18:18:03.559Z,37.70
2022-12-19T18:20:52.509Z,37.00
2022-12-19T18:23:39.931Z,37.00
2022-12-19T18:26:24.858Z,37.10
2022-12-19T18:29:09.983Z,37.10
2022-12-19T18:31:58.000Z,37.10
2022-12-19T18:34:43.497Z,37.10
2022-12-19T18:37:24.844Z,37.10
2022-12-19T18:40:14.344Z,37.10
2022-12-19T18:42:56.946Z,37.10
2022-12-19T18:45:58.186Z,37.10
2022-12-19T18:49:07.054Z,37.00
2022-12-19T18:52:13.954Z,37.00
2022-12-19T18:55:22.219Z,37.00
2022-12-19T18:58:50.014Z,37.00
2022-12-19T19:02:26.355Z,37.10
2022-12-19T19:06:08.261Z,37.00
2022-12-19T19:09:43.267Z,37.00
2022-12-19T19:20:26.195Z,36.90
2022-12-19T19:23:50.224Z,36.80
2022-12-19T19:27:19.110Z,36.80
2022-12-19T19:34:32.311Z,36.80
2022-12-19T19:37:56.353Z,36.90
2022-12-19T19:41:20.375Z,36.90
2022-12-19T20:12:38.629Z,36.80
2022-12-19T20:16:08.758Z,36.70
2022-12-19T20:31:06.789Z,36.80
2022-12-19T20:34:32.815Z,36.80
2022-12-19T20:38:00.887Z,36.70
2022-12-19T20:41:26.871Z,36.70
2022-12-19T20:44:48.799Z,36.70
2022-12-19T20:48:18.868Z,36.70
2022-12-19T20:51:42.858Z,36.80
2022-12-19T20:55:06.885Z,36.70
2022-12-19T20:58:36.916Z,36.70
2022-12-19T21:02:01.163Z,36.70
2022-12-19T21:05:36.978Z,36.70
2022-12-19T21:09:13.013Z,36.70
2022-12-19T21:12:33.128Z,36.80
2022-12-19T21:16:01.101Z,36.80
2022-12-19T21:19:33.187Z,36.70
2022-12-19T21:23:07.143Z,36.70
2022-12-19T21:26:43.160Z,36.70
2022-12-19T21:30:07.189Z,36.70
2022-12-19T21:33:37.221Z,36.70
2022-12-19T21:37:01.251Z,36.70
2022-12-19T21:40:33.362Z,36.70
2022-12-19T21:44:03.396Z,36.70
2022-12-19T21:47:31.342Z,36.70
2022-12-19T23:27:50.252Z,36.50
