createdAt,value
2023-01-19T00:01:45.839Z,1.30
2023-01-19T00:04:13.796Z,1.30
2023-01-19T04:29:14.436Z,-2.00
2023-01-19T04:31:42.573Z,-1.40
2023-01-19T04:34:10.556Z,-1.00
2023-01-19T04:36:38.826Z,-0.70
2023-01-19T04:39:08.861Z,-0.60
2023-01-19T04:41:38.265Z,-0.40
2023-01-19T04:44:06.782Z,-0.30
2023-01-19T04:46:35.206Z,-0.20
2023-01-19T04:49:03.254Z,-0.20
2023-01-19T04:51:31.124Z,-0.10
2023-01-19T04:53:59.255Z,-0.20
2023-01-19T04:56:27.262Z,-0.10
2023-01-19T04:58:56.510Z,-0.10
2023-01-19T05:01:24.757Z,-0.10
2023-01-19T05:03:52.962Z,0.00
2023-01-19T05:06:20.903Z,-0.10
2023-01-19T05:08:49.354Z,-0.20
2023-01-19T05:11:17.291Z,-0.20
2023-01-19T05:13:45.402Z,-0.10
2023-01-19T05:16:14.836Z,-0.10
2023-01-19T05:18:42.934Z,-0.20
2023-01-19T05:21:11.007Z,0.00
2023-01-19T05:23:39.121Z,0.00
2023-01-19T05:26:09.438Z,0.10
2023-01-19T05:28:37.944Z,0.10
2023-01-19T05:31:05.993Z,0.10
2023-01-19T05:33:35.702Z,0.00
2023-01-19T05:36:04.283Z,-0.10
2023-01-19T05:38:35.937Z,0.00
2023-01-19T05:41:04.938Z,-0.10
2023-01-19T05:43:33.636Z,-0.10
2023-01-19T05:46:01.644Z,0.00
2023-01-19T05:48:29.623Z,-0.10
2023-01-19T05:51:02.431Z,-0.20
2023-01-19T05:53:30.381Z,-0.30
2023-01-19T05:56:01.941Z,-0.30
2023-01-19T05:58:30.230Z,-0.30
2023-01-19T06:00:58.213Z,-0.30
2023-01-19T06:03:26.247Z,-0.30
2023-01-19T06:05:54.392Z,-0.20
2023-01-19T06:08:23.793Z,-0.20
2023-01-19T06:10:51.750Z,-0.20
2023-01-19T06:13:20.016Z,-0.20
2023-01-19T06:15:48.630Z,-0.10
2023-01-19T06:18:16.698Z,-0.20
2023-01-19T06:20:44.608Z,-0.20
2023-01-19T06:23:12.542Z,-0.10
2023-01-19T06:25:41.939Z,-0.20
2023-01-19T06:28:09.838Z,-0.30
2023-01-19T06:30:38.067Z,-0.30
2023-01-19T06:33:05.989Z,-0.40
2023-01-19T06:35:36.072Z,-0.30
2023-01-19T06:38:04.221Z,-0.30
2023-01-19T06:40:32.163Z,-0.30
2023-01-19T06:43:01.942Z,-0.30
2023-01-19T06:45:30.080Z,-0.30
2023-01-19T06:47:58.028Z,-0.20
2023-01-19T06:50:26.171Z,-0.10
2023-01-19T06:52:54.430Z,-0.10
2023-01-19T06:55:22.479Z,-0.10
2023-01-19T06:57:58.373Z,-0.10
2023-01-19T07:00:29.184Z,0.00
2023-01-19T07:02:57.199Z,0.10
2023-01-19T07:05:25.182Z,0.30
2023-01-19T07:07:53.811Z,0.20
2023-01-19T07:10:22.450Z,0.30
2023-01-19T07:12:50.496Z,0.30
2023-01-19T07:15:21.835Z,0.30
2023-01-19T07:17:51.298Z,0.30
2023-01-19T07:20:19.637Z,0.20
2023-01-19T07:22:47.703Z,0.20
2023-01-19T07:25:16.272Z,0.20
2023-01-19T07:27:45.115Z,0.20
2023-01-19T07:30:16.197Z,0.20
2023-01-19T07:32:44.119Z,0.20
2023-01-19T07:35:13.378Z,0.30
2023-01-19T07:37:41.577Z,0.40
2023-01-19T07:40:10.693Z,0.30
2023-01-19T07:42:38.805Z,0.30
2023-01-19T07:45:07.645Z,0.30
2023-01-19T07:47:35.669Z,0.20
2023-01-19T07:50:03.800Z,0.20
2023-01-19T07:52:33.184Z,0.20
2023-01-19T07:55:01.063Z,0.30
2023-01-19T07:57:29.949Z,0.30
2023-01-19T07:59:57.982Z,0.30
2023-01-19T08:02:26.642Z,0.30
2023-01-19T08:04:55.143Z,0.30
2023-01-19T08:07:23.284Z,0.30
2023-01-19T08:09:52.559Z,0.40
2023-01-19T08:12:20.465Z,0.50
2023-01-19T08:14:48.538Z,0.40
2023-01-19T08:17:17.270Z,0.50
2023-01-19T08:19:45.197Z,0.50
2023-01-19T08:22:13.072Z,0.70
2023-01-19T08:24:41.129Z,0.70
2023-01-19T08:27:12.970Z,0.70
2023-01-19T08:29:41.029Z,0.80
2023-01-19T08:32:09.251Z,0.90
2023-01-19T08:34:37.215Z,0.90
2023-01-19T08:37:05.413Z,1.10
2023-01-19T08:39:33.364Z,1.10
2023-01-19T08:42:01.567Z,1.30
2023-01-19T08:44:30.832Z,1.50
2023-01-19T08:47:01.758Z,1.40
2023-01-19T08:49:30.578Z,1.60
2023-01-19T08:51:58.718Z,1.60
2023-01-19T08:54:26.679Z,1.80
2023-01-19T08:56:54.732Z,2.10
2023-01-19T08:59:22.682Z,2.30
2023-01-19T09:01:52.316Z,2.40
2023-01-19T09:04:20.335Z,2.50
2023-01-19T09:06:48.745Z,2.70
2023-01-19T09:09:17.069Z,2.60
2023-01-19T09:11:45.045Z,2.60
2023-01-19T09:14:12.983Z,2.70
2023-01-19T09:16:41.090Z,2.70
2023-01-19T09:19:10.605Z,2.80
2023-01-19T09:21:38.677Z,2.90
2023-01-19T09:24:06.992Z,3.10
2023-01-19T09:26:36.667Z,3.30
2023-01-19T09:29:04.639Z,3.40
2023-01-19T09:31:32.775Z,3.60
2023-01-19T09:34:00.938Z,3.60
2023-01-19T09:36:30.229Z,3.80
2023-01-19T09:38:58.198Z,3.90
2023-01-19T09:41:27.017Z,4.20
2023-01-19T09:43:59.250Z,4.20
2023-01-19T09:46:34.043Z,4.30
2023-01-19T09:49:06.676Z,4.20
2023-01-19T09:51:40.155Z,4.20
2023-01-19T09:54:14.639Z,4.20
2023-01-19T09:56:43.363Z,4.10
2023-01-19T09:59:24.949Z,4.10
2023-01-19T10:02:19.143Z,4.30
2023-01-19T10:04:56.527Z,4.60
2023-01-19T10:07:38.083Z,5.00
2023-01-19T10:10:17.485Z,5.40
2023-01-19T10:12:56.427Z,5.80
2023-01-19T10:15:35.252Z,6.30
2023-01-19T10:18:15.950Z,7.00
2023-01-19T10:20:49.131Z,7.30
2023-01-19T10:23:34.309Z,8.00
2023-01-19T10:26:07.129Z,8.50
2023-01-19T10:28:36.864Z,8.70
2023-01-19T10:31:06.452Z,9.20
2023-01-19T10:33:35.403Z,9.40
2023-01-19T10:36:06.703Z,9.90
2023-01-19T10:38:36.685Z,10.50
2023-01-19T10:41:08.658Z,10.70
2023-01-19T10:43:41.641Z,10.60
2023-01-19T10:46:30.793Z,10.00
2023-01-19T10:48:58.902Z,10.10
2023-01-19T10:51:28.280Z,9.80
2023-01-19T10:54:00.897Z,9.40
2023-01-19T10:56:32.576Z,9.60
2023-01-19T10:59:02.171Z,9.70
2023-01-19T11:01:35.915Z,9.60
2023-01-19T11:04:22.531Z,9.90
2023-01-19T11:06:50.562Z,10.30
2023-01-19T11:09:21.660Z,10.60
2023-01-19T11:11:51.881Z,10.60
2023-01-19T11:14:22.835Z,10.70
2023-01-19T11:16:54.231Z,10.20
2023-01-19T11:19:28.155Z,10.10
2023-01-19T11:22:12.113Z,9.70
2023-01-19T11:24:41.716Z,9.50
2023-01-19T11:27:10.009Z,9.40
2023-01-19T11:29:38.924Z,9.10
2023-01-19T11:32:20.363Z,8.70
2023-01-19T11:34:48.225Z,8.60
2023-01-19T11:37:31.650Z,8.20
2023-01-19T11:40:02.872Z,7.60
2023-01-19T11:42:36.640Z,7.40
2023-01-19T11:45:11.914Z,7.30
2023-01-19T11:47:44.045Z,6.60
2023-01-19T11:50:24.988Z,6.40
2023-01-19T11:52:59.103Z,6.20
2023-01-19T11:55:37.582Z,6.10
2023-01-19T11:58:06.519Z,6.00
2023-01-19T12:00:38.260Z,5.80
2023-01-19T12:03:15.375Z,5.70
2023-01-19T12:05:49.063Z,5.60
2023-01-19T12:08:23.274Z,5.60
2023-01-19T12:10:55.006Z,5.60
2023-01-19T12:13:25.238Z,5.40
2023-01-19T12:15:58.399Z,5.30
2023-01-19T12:18:31.494Z,5.10
2023-01-19T12:21:00.815Z,5.00
2023-01-19T12:23:40.065Z,5.00
2023-01-19T12:26:30.233Z,4.90
2023-01-19T12:29:01.808Z,4.70
2023-01-19T12:31:30.011Z,4.60
2023-01-19T12:34:37.842Z,4.60
2023-01-19T12:37:08.934Z,4.60
2023-01-19T12:39:49.387Z,4.50
2023-01-19T12:42:21.346Z,4.60
2023-01-19T12:44:50.299Z,4.50
2023-01-19T12:47:24.488Z,4.50
2023-01-19T12:49:58.547Z,4.40
2023-01-19T12:52:34.267Z,4.40
2023-01-19T12:55:07.667Z,4.20
2023-01-19T12:57:40.120Z,4.10
2023-01-19T13:00:29.321Z,4.10
2023-01-19T13:02:58.486Z,4.10
2023-01-19T13:05:54.532Z,4.10
2023-01-19T13:08:29.691Z,4.10
2023-01-19T13:11:23.776Z,4.00
2023-01-19T13:14:34.695Z,3.80
2023-01-19T13:17:27.151Z,3.70
2023-01-19T13:20:23.330Z,3.70
2023-01-19T13:23:18.802Z,3.60
2023-01-19T13:26:00.683Z,3.60
2023-01-19T13:28:34.819Z,3.70
2023-01-19T13:31:04.970Z,3.70
2023-01-19T13:33:41.235Z,3.60
2023-01-19T13:36:21.163Z,3.70
2023-01-19T13:38:52.362Z,3.80
2023-01-19T13:41:24.261Z,3.90
2023-01-19T13:43:59.595Z,3.80
2023-01-19T13:46:30.312Z,3.70
2023-01-19T13:49:00.858Z,3.80
2023-01-19T13:51:28.807Z,3.80
2023-01-19T13:54:00.102Z,3.80
2023-01-19T13:56:28.993Z,3.80
2023-01-19T13:59:10.487Z,3.90
2023-01-19T14:01:43.220Z,3.90
2023-01-19T14:04:30.400Z,3.90
2023-01-19T14:07:01.276Z,3.80
2023-01-19T14:09:31.292Z,3.90
2023-01-19T14:12:13.913Z,4.00
2023-01-19T14:14:42.431Z,4.10
2023-01-19T14:17:27.596Z,4.20
2023-01-19T14:19:57.146Z,4.30
2023-01-19T14:22:39.628Z,4.20
2023-01-19T14:25:30.889Z,4.20
2023-01-19T14:28:30.764Z,4.10
2023-01-19T14:31:00.907Z,4.00
2023-01-19T14:33:43.757Z,3.90
2023-01-19T14:36:28.237Z,3.90
2023-01-19T14:38:58.604Z,3.80
2023-01-19T14:41:31.589Z,3.70
2023-01-19T14:44:00.872Z,3.70
2023-01-19T14:46:29.617Z,3.70
2023-01-19T14:49:07.005Z,3.70
2023-01-19T14:51:35.352Z,3.70
2023-01-19T14:54:05.006Z,3.70
2023-01-19T14:56:35.662Z,3.70
2023-01-19T14:59:10.024Z,3.70
2023-01-19T15:01:38.341Z,3.70
2023-01-19T15:04:06.561Z,3.70
2023-01-19T15:06:35.734Z,3.70
2023-01-19T15:09:04.684Z,3.70
2023-01-19T15:11:36.212Z,3.60
2023-01-19T15:14:04.644Z,3.60
2023-01-19T15:16:35.010Z,3.70
2023-01-19T15:19:02.903Z,3.60
2023-01-19T15:21:31.123Z,3.50
2023-01-19T15:23:59.139Z,3.50
2023-01-19T15:26:28.052Z,3.40
2023-01-19T15:28:57.739Z,3.50
2023-01-19T15:31:27.589Z,3.40
2023-01-19T15:33:55.593Z,3.50
2023-01-19T15:36:25.175Z,3.60
2023-01-19T15:38:53.410Z,3.40
2023-01-19T15:41:25.107Z,3.30
2023-01-19T15:43:53.358Z,3.20
2023-01-19T15:46:23.617Z,3.20
2023-01-19T15:48:52.169Z,3.00
2023-01-19T15:51:25.237Z,3.10
2023-01-19T15:53:54.644Z,3.00
2023-01-19T15:56:25.644Z,2.90
2023-01-19T15:58:54.718Z,3.00
2023-01-19T16:01:31.179Z,3.00
2023-01-19T16:04:00.799Z,3.00
2023-01-19T16:06:28.959Z,3.00
2023-01-19T16:09:01.030Z,3.00
2023-01-19T16:11:29.825Z,2.90
2023-01-19T16:13:58.003Z,2.80
2023-01-19T16:16:28.507Z,2.90
2023-01-19T16:18:57.015Z,2.80
2023-01-19T16:21:25.417Z,2.70
2023-01-19T16:23:53.723Z,2.70
2023-01-19T16:26:30.196Z,2.70
2023-01-19T16:28:59.584Z,2.80
2023-01-19T16:31:29.586Z,2.80
2023-01-19T16:33:57.760Z,2.70
2023-01-19T16:36:28.734Z,2.60
2023-01-19T16:39:00.163Z,2.70
2023-01-19T16:41:28.235Z,2.60
2023-01-19T16:43:57.504Z,2.60
2023-01-19T16:46:30.134Z,2.70
2023-01-19T16:49:00.889Z,2.50
2023-01-19T16:51:30.323Z,2.50
2023-01-19T16:53:58.775Z,2.60
2023-01-19T16:56:26.723Z,2.50
2023-01-19T16:58:55.543Z,2.50
2023-01-19T17:01:24.198Z,2.50
2023-01-19T17:03:53.721Z,2.50
2023-01-19T17:06:23.468Z,2.40
2023-01-19T17:08:52.472Z,2.40
2023-01-19T17:11:23.048Z,2.30
2023-01-19T17:13:53.951Z,2.30
2023-01-19T17:16:22.365Z,2.40
2023-01-19T17:18:50.960Z,2.40
2023-01-19T17:21:21.227Z,2.30
2023-01-19T17:23:50.854Z,2.30
2023-01-19T17:26:19.219Z,2.40
2023-01-19T17:28:47.790Z,2.40
2023-01-19T17:31:18.004Z,2.40
2023-01-19T17:33:46.838Z,2.50
2023-01-19T17:36:17.257Z,2.50
2023-01-19T17:38:46.581Z,2.50
2023-01-19T17:41:15.574Z,2.40
2023-01-19T17:43:43.966Z,2.20
2023-01-19T17:46:12.882Z,2.10
2023-01-19T17:48:41.100Z,2.20
2023-01-19T17:51:11.087Z,2.20
2023-01-19T17:53:41.086Z,2.20
2023-01-19T17:56:13.184Z,2.10
2023-01-19T17:58:41.702Z,2.10
2023-01-19T18:01:10.804Z,2.10
2023-01-19T18:03:39.604Z,2.10
2023-01-19T18:06:08.615Z,2.20
2023-01-19T18:08:39.200Z,2.20
2023-01-19T18:11:07.717Z,2.20
2023-01-19T18:13:37.640Z,2.20
2023-01-19T18:16:08.042Z,2.20
2023-01-19T18:18:36.654Z,2.20
2023-01-19T18:21:07.134Z,2.30
2023-01-19T18:23:35.773Z,2.20
2023-01-19T18:26:05.899Z,2.20
2023-01-19T18:28:34.690Z,2.10
2023-01-19T18:31:07.583Z,2.20
2023-01-19T18:33:35.766Z,2.20
2023-01-19T18:36:04.214Z,2.10
2023-01-19T18:38:32.629Z,2.00
2023-01-19T18:41:04.654Z,2.00
2023-01-19T18:43:32.820Z,2.10
2023-01-19T18:46:00.766Z,2.20
2023-01-19T18:48:30.495Z,2.30
2023-01-19T18:51:03.343Z,2.40
2023-01-19T18:53:32.702Z,2.30
2023-01-19T18:56:02.250Z,2.30
2023-01-19T18:58:31.601Z,2.30
2023-01-19T19:01:00.417Z,2.30
2023-01-19T19:03:30.233Z,2.30
2023-01-19T19:05:58.207Z,2.30
2023-01-19T19:08:26.202Z,2.20
2023-01-19T19:10:54.391Z,2.20
2023-01-19T19:13:22.401Z,2.20
2023-01-19T19:15:52.701Z,2.20
2023-01-19T19:18:20.930Z,2.20
2023-01-19T19:20:50.390Z,2.20
2023-01-19T19:23:18.345Z,2.30
2023-01-19T19:25:46.570Z,2.30
2023-01-19T19:28:14.455Z,2.30
2023-01-19T19:30:42.530Z,2.30
2023-01-19T19:33:10.410Z,2.20
2023-01-19T19:35:38.355Z,2.20
2023-01-19T19:38:07.740Z,2.20
2023-01-19T19:40:35.627Z,2.10
2023-01-19T19:43:04.361Z,2.10
2023-01-19T19:45:32.276Z,2.20
2023-01-19T19:48:00.183Z,2.10
2023-01-19T19:50:28.225Z,2.10
2023-01-19T19:52:58.814Z,2.10
2023-01-19T19:55:28.282Z,2.20
2023-01-19T19:57:56.613Z,2.20
2023-01-19T20:00:24.965Z,2.10
2023-01-19T20:02:52.884Z,2.20
2023-01-19T20:05:20.948Z,2.30
2023-01-19T20:07:49.137Z,2.20
2023-01-19T20:10:18.138Z,2.10
2023-01-19T20:12:47.329Z,2.10
2023-01-19T20:15:15.343Z,2.10
2023-01-19T20:17:43.746Z,2.20
2023-01-19T20:20:14.989Z,2.10
2023-01-19T20:22:43.128Z,2.20
2023-01-19T20:25:11.651Z,2.10
2023-01-19T20:27:39.899Z,2.10
2023-01-19T20:30:11.017Z,2.10
2023-01-19T20:32:40.628Z,2.10
2023-01-19T20:35:08.852Z,2.00
2023-01-19T20:37:36.791Z,2.20
2023-01-19T20:40:06.181Z,2.10
2023-01-19T20:42:34.127Z,2.00
2023-01-19T20:45:02.012Z,2.00
2023-01-19T20:47:31.512Z,2.00
2023-01-19T20:49:59.595Z,1.90
2023-01-19T20:52:27.556Z,2.10
2023-01-19T20:54:55.503Z,1.90
2023-01-19T20:57:23.698Z,2.00
2023-01-19T20:59:51.698Z,1.90
2023-01-19T21:02:20.362Z,2.00
2023-01-19T21:04:50.075Z,1.90
2023-01-19T21:07:18.029Z,1.90
2023-01-19T21:09:45.946Z,1.90
2023-01-19T21:12:16.052Z,1.80
2023-01-19T21:14:45.834Z,1.90
2023-01-19T21:17:13.879Z,1.70
2023-01-19T21:19:42.064Z,1.60
2023-01-19T21:22:11.356Z,1.60
2023-01-19T21:24:39.219Z,1.60
2023-01-19T21:27:07.337Z,1.60
2023-01-19T21:29:35.540Z,1.70
2023-01-19T21:32:03.653Z,1.60
2023-01-19T21:34:31.559Z,1.60
2023-01-19T21:36:59.570Z,1.50
2023-01-19T21:39:29.992Z,1.50
2023-01-19T21:41:57.888Z,1.50
2023-01-19T21:44:25.785Z,1.50
2023-01-19T21:46:55.517Z,1.60
2023-01-19T21:49:23.656Z,1.50
2023-01-19T21:51:51.652Z,1.50
2023-01-19T21:54:20.473Z,1.50
2023-01-19T21:56:49.778Z,1.50
2023-01-19T21:59:20.273Z,1.50
2023-01-19T22:01:48.841Z,1.40
2023-01-19T22:04:16.914Z,1.40
2023-01-19T22:06:45.020Z,1.50
2023-01-19T22:09:12.970Z,1.40
2023-01-19T22:11:40.917Z,1.50
2023-01-19T22:14:11.542Z,1.60
2023-01-19T22:16:39.486Z,1.70
2023-01-19T22:19:08.300Z,1.70
2023-01-19T22:21:36.647Z,1.80
2023-01-19T22:24:06.636Z,1.70
2023-01-19T22:26:36.799Z,1.70
2023-01-19T22:29:06.405Z,1.60
2023-01-19T22:31:35.790Z,1.60
2023-01-19T22:34:04.024Z,1.60
2023-01-19T22:36:34.305Z,1.60
2023-01-19T22:39:05.472Z,1.60
2023-01-19T22:41:35.291Z,1.60
2023-01-19T22:44:07.229Z,1.50
2023-01-19T22:46:38.022Z,1.60
2023-01-19T22:49:07.818Z,1.90
2023-01-19T22:51:37.081Z,1.70
2023-01-19T22:54:05.784Z,1.80
2023-01-19T22:56:36.590Z,1.90
2023-01-19T22:59:05.358Z,1.70
2023-01-19T23:01:37.380Z,1.70
2023-01-19T23:04:06.711Z,1.90
2023-01-19T23:06:36.542Z,1.90
2023-01-19T23:09:06.968Z,1.90
2023-01-19T23:11:36.930Z,1.90
2023-01-19T23:14:06.838Z,1.80
2023-01-19T23:16:36.198Z,1.70
2023-01-19T23:19:04.493Z,1.70
2023-01-19T23:21:33.499Z,1.70
