createdAt,value
2017-11-28T00:05:49.181Z,89.81
2017-11-28T00:26:26.004Z,89.79
2017-11-28T00:47:03.434Z,90.14
2017-11-28T01:07:37.469Z,89.65
2017-11-28T01:28:13.659Z,90.27
2017-11-28T01:48:47.704Z,89.55
2017-11-28T02:09:23.903Z,90.14
2017-11-28T02:29:59.577Z,90.03
2017-11-28T02:50:33.521Z,89.38
2017-11-28T03:11:09.111Z,88.98
2017-11-28T03:31:42.835Z,89.44
2017-11-28T03:52:17.186Z,89.31
2017-11-28T04:12:49.383Z,89.07
2017-11-28T04:33:23.741Z,89.92
2017-11-28T04:53:58.700Z,90.74
2017-11-28T05:14:33.049Z,90.67
2017-11-28T05:35:09.578Z,90.74
2017-11-28T05:55:44.512Z,91.67
2017-11-28T06:16:19.787Z,91.29
2017-11-28T06:36:52.235Z,91.29
2017-11-28T06:57:24.438Z,89.82
2017-11-28T07:17:59.460Z,88.21
2017-11-28T07:38:35.908Z,89.85
2017-11-28T07:59:08.772Z,88.67
2017-11-28T08:19:46.378Z,88.55
2017-11-28T08:40:20.240Z,89.54
2017-11-28T09:00:52.757Z,88.21
2017-11-28T09:21:23.717Z,88.77
2017-11-28T09:41:55.919Z,89.53
2017-11-28T10:02:29.959Z,87.93
2017-11-28T10:23:03.388Z,87.05
2017-11-28T10:43:37.432Z,86.24
2017-11-28T11:04:14.074Z,83.24
2017-11-28T11:24:48.301Z,83.41
2017-11-28T11:45:22.325Z,80.90
2017-11-28T12:05:55.443Z,78.68
2017-11-28T12:26:31.981Z,76.59
2017-11-28T12:47:04.758Z,74.97
2017-11-28T13:07:37.265Z,76.37
2017-11-28T13:28:11.308Z,75.81
2017-11-28T13:48:46.579Z,80.22
2017-11-28T14:09:23.389Z,87.55
2017-11-28T14:30:07.261Z,87.75
2017-11-28T15:11:54.973Z,90.83
2017-11-28T15:32:29.325Z,91.26
2017-11-28T15:53:07.361Z,91.07
2017-11-28T16:13:42.010Z,91.52
2017-11-28T16:34:22.216Z,90.74
2017-11-28T16:54:56.244Z,91.10
2017-11-28T17:15:32.442Z,91.58
2017-11-28T17:36:06.480Z,91.63
2017-11-28T17:56:44.208Z,90.79
2017-11-28T18:17:20.097Z,91.16
2017-11-28T18:38:00.864Z,91.46
2017-11-28T18:58:36.804Z,90.89
2017-11-28T19:19:14.830Z,91.12
2017-11-28T19:39:51.598Z,91.22
2017-11-28T20:00:30.690Z,91.33
2017-11-28T20:21:08.446Z,91.22
2017-11-28T20:41:43.902Z,91.50
2017-11-28T21:02:21.422Z,91.58
2017-11-28T21:22:56.651Z,91.35
2017-11-28T21:43:30.869Z,91.29
2017-11-28T22:04:04.687Z,91.51
2017-11-28T22:24:39.955Z,92.35
2017-11-28T22:45:15.548Z,92.12
2017-11-28T23:05:48.359Z,92.69
2017-11-28T23:26:22.699Z,92.97
2017-11-28T23:46:55.825Z,92.94
