createdAt,value
2018-09-22T00:00:18.752Z,2.83
2018-09-22T00:02:47.731Z,2.47
2018-09-22T00:05:16.654Z,2.12
2018-09-22T00:07:46.703Z,2.70
2018-09-22T00:10:15.599Z,2.60
2018-09-22T00:12:44.613Z,2.35
2018-09-22T00:15:13.531Z,2.90
2018-09-22T00:17:43.093Z,2.92
2018-09-22T00:20:12.129Z,2.55
2018-09-22T00:22:41.024Z,2.95
2018-09-22T00:25:09.940Z,2.52
2018-09-22T00:27:38.946Z,3.37
2018-09-22T00:30:07.892Z,3.05
2018-09-22T00:32:36.793Z,2.60
2018-09-22T00:35:07.007Z,3.90
2018-09-22T00:37:37.448Z,2.47
2018-09-22T00:40:06.459Z,3.25
2018-09-22T00:42:35.443Z,3.00
2018-09-22T00:45:04.671Z,2.52
2018-09-22T00:47:33.708Z,3.12
2018-09-22T00:50:02.651Z,2.70
2018-09-22T00:52:31.506Z,2.42
2018-09-22T00:55:00.395Z,3.22
2018-09-22T00:57:29.783Z,2.47
2018-09-22T00:59:58.663Z,2.12
2018-09-22T01:02:27.538Z,3.50
2018-09-22T01:04:56.448Z,2.85
2018-09-22T01:07:25.443Z,2.70
2018-09-22T01:09:54.347Z,2.90
2018-09-22T01:12:23.326Z,3.75
2018-09-22T01:14:52.568Z,3.15
2018-09-22T01:17:21.423Z,2.50
2018-09-22T01:19:50.428Z,2.80
2018-09-22T01:22:19.344Z,2.37
2018-09-22T01:24:48.214Z,2.87
2018-09-22T01:27:17.145Z,2.25
2018-09-22T01:29:46.029Z,2.40
2018-09-22T01:32:14.969Z,3.77
2018-09-22T01:34:43.913Z,2.20
2018-09-22T01:37:12.801Z,2.70
2018-09-22T01:39:41.715Z,3.15
2018-09-22T01:42:10.671Z,2.62
2018-09-22T01:44:39.620Z,2.75
2018-09-22T01:47:08.609Z,2.12
2018-09-22T01:49:37.639Z,2.85
2018-09-22T01:52:06.534Z,2.47
2018-09-22T01:54:35.470Z,3.30
2018-09-22T01:57:04.408Z,2.62
2018-09-22T01:59:33.354Z,2.75
2018-09-22T02:02:02.244Z,2.47
2018-09-22T02:04:31.161Z,3.67
2018-09-22T02:07:00.069Z,3.02
2018-09-22T02:09:28.986Z,2.52
2018-09-22T02:11:57.936Z,2.40
2018-09-22T02:14:26.839Z,2.72
2018-09-22T02:16:55.707Z,2.30
2018-09-22T02:19:25.773Z,2.40
2018-09-22T02:21:54.916Z,2.35
2018-09-22T02:24:24.352Z,1.95
2018-09-22T02:26:53.277Z,1.82
2018-09-22T02:29:22.170Z,2.30
2018-09-22T02:31:51.063Z,2.50
2018-09-22T02:34:20.084Z,2.08
2018-09-22T02:36:48.962Z,1.95
2018-09-22T02:39:17.842Z,2.05
2018-09-22T02:41:47.264Z,1.98
2018-09-22T02:44:16.153Z,1.90
2018-09-22T02:46:45.063Z,2.05
2018-09-22T02:49:14.042Z,2.00
2018-09-22T02:51:42.915Z,1.57
2018-09-22T02:54:11.782Z,1.70
2018-09-22T02:56:40.875Z,2.10
2018-09-22T02:59:09.768Z,1.77
2018-09-22T03:01:38.657Z,1.60
2018-09-22T03:04:07.893Z,1.50
2018-09-22T03:06:36.810Z,2.22
2018-09-22T03:09:08.539Z,1.80
2018-09-22T03:11:37.450Z,1.50
2018-09-22T03:14:06.446Z,1.70
2018-09-22T03:16:35.449Z,2.20
2018-09-22T03:19:04.446Z,1.30
2018-09-22T03:21:33.367Z,1.42
2018-09-22T03:24:02.344Z,1.62
2018-09-22T03:26:31.228Z,1.80
2018-09-22T03:29:00.090Z,1.98
2018-09-22T03:31:29.175Z,2.25
2018-09-22T03:33:58.047Z,2.00
2018-09-22T03:36:26.927Z,2.00
2018-09-22T03:38:55.900Z,1.98
2018-09-22T03:41:24.839Z,1.92
2018-09-22T03:43:53.750Z,2.02
2018-09-22T03:46:22.775Z,2.45
2018-09-22T03:48:52.074Z,2.55
2018-09-22T03:51:21.016Z,2.40
2018-09-22T03:53:50.448Z,2.37
2018-09-22T03:56:19.346Z,2.27
2018-09-22T03:58:48.547Z,3.12
2018-09-22T04:01:17.467Z,2.00
2018-09-22T04:03:46.356Z,2.80
2018-09-22T04:06:15.631Z,2.70
2018-09-22T04:08:44.644Z,2.37
2018-09-22T04:11:13.536Z,2.10
2018-09-22T04:13:42.410Z,2.55
2018-09-22T04:16:11.695Z,2.85
2018-09-22T04:18:40.604Z,2.95
2018-09-22T04:21:09.514Z,4.22
2018-09-22T04:23:38.642Z,2.75
2018-09-22T04:26:07.491Z,2.85
2018-09-22T04:28:36.434Z,2.87
2018-09-22T04:31:05.697Z,3.12
2018-09-22T04:33:34.570Z,3.55
2018-09-22T04:36:03.460Z,2.70
2018-09-22T04:38:32.504Z,2.37
2018-09-22T04:41:01.438Z,2.80
2018-09-22T04:43:30.588Z,2.85
2018-09-22T04:46:00.297Z,2.27
2018-09-22T04:48:29.374Z,2.12
2018-09-22T04:50:58.273Z,2.22
2018-09-22T04:53:27.371Z,2.45
2018-09-22T04:55:56.785Z,2.90
2018-09-22T04:58:25.885Z,2.95
2018-09-22T05:00:54.960Z,1.95
2018-09-22T05:03:24.358Z,1.90
2018-09-22T05:05:53.312Z,2.15
2018-09-22T05:08:22.268Z,2.25
2018-09-22T05:10:51.188Z,2.10
2018-09-22T05:13:20.066Z,2.30
2018-09-22T05:15:49.092Z,2.00
2018-09-22T05:18:18.005Z,2.35
2018-09-22T05:20:46.986Z,2.17
2018-09-22T05:23:15.903Z,2.37
2018-09-22T05:25:44.893Z,2.30
2018-09-22T05:28:13.752Z,1.85
2018-09-22T05:30:42.922Z,2.17
2018-09-22T05:33:12.041Z,1.90
2018-09-22T05:35:43.116Z,3.35
2018-09-22T05:38:12.551Z,1.98
2018-09-22T05:40:41.481Z,2.50
2018-09-22T05:43:10.412Z,1.95
2018-09-22T05:45:39.478Z,2.60
2018-09-22T05:48:08.986Z,2.37
2018-09-22T05:50:37.889Z,1.60
2018-09-22T05:53:06.833Z,2.30
2018-09-22T05:55:35.755Z,2.08
2018-09-22T05:58:04.680Z,1.82
2018-09-22T06:00:38.235Z,1.67
2018-09-22T06:03:08.219Z,1.72
2018-09-22T06:05:37.526Z,1.50
2018-09-22T06:08:06.847Z,1.70
2018-09-22T06:10:36.100Z,3.33
2018-09-22T06:13:05.432Z,1.40
2018-09-22T06:15:34.431Z,1.67
2018-09-22T06:18:04.242Z,1.30
2018-09-22T06:20:33.116Z,1.20
2018-09-22T06:23:02.117Z,1.40
2018-09-22T06:25:30.987Z,1.10
2018-09-22T06:27:59.900Z,1.20
2018-09-22T06:30:28.874Z,1.70
2018-09-22T06:39:39.106Z,0.90
2018-09-22T06:42:08.043Z,1.72
2018-09-22T06:44:36.931Z,1.00
2018-09-22T06:47:05.841Z,1.12
2018-09-22T06:49:34.956Z,1.22
2018-09-22T06:52:03.866Z,1.15
2018-09-22T06:54:32.755Z,1.30
2018-09-22T06:57:01.688Z,1.15
2018-09-22T06:59:30.613Z,1.32
2018-09-22T07:01:59.524Z,0.80
2018-09-22T07:04:28.497Z,0.80
2018-09-22T07:06:57.439Z,1.10
2018-09-22T07:09:26.383Z,0.95
2018-09-22T07:11:55.346Z,0.80
2018-09-22T07:14:24.320Z,0.62
2018-09-22T07:16:53.202Z,1.50
2018-09-22T07:19:22.215Z,1.20
2018-09-22T07:21:56.408Z,0.95
2018-09-22T07:24:25.452Z,1.30
2018-09-22T07:26:54.362Z,0.68
2018-09-22T07:29:23.540Z,1.25
2018-09-22T07:31:52.730Z,0.75
2018-09-22T07:34:21.663Z,1.20
2018-09-22T07:36:51.203Z,0.78
2018-09-22T07:39:20.202Z,1.02
2018-09-22T07:41:49.127Z,0.80
2018-09-22T07:44:18.063Z,1.80
2018-09-22T07:46:47.114Z,2.30
2018-09-22T07:49:16.040Z,1.35
2018-09-22T07:51:44.959Z,1.00
2018-09-22T07:54:13.923Z,1.02
2018-09-22T07:56:42.841Z,1.07
2018-09-22T07:59:11.747Z,1.37
2018-09-22T08:01:40.766Z,1.10
2018-09-22T08:04:09.712Z,1.30
2018-09-22T08:06:38.646Z,1.12
2018-09-22T08:09:08.500Z,1.25
2018-09-22T08:11:37.468Z,0.65
2018-09-22T08:14:06.449Z,1.35
2018-09-22T08:16:35.502Z,2.25
2018-09-22T08:19:04.466Z,1.10
2018-09-22T08:21:33.382Z,1.02
2018-09-22T08:24:02.361Z,1.20
2018-09-22T08:26:31.285Z,1.00
2018-09-22T08:29:00.316Z,1.17
2018-09-22T08:31:29.311Z,1.42
2018-09-22T08:33:58.196Z,0.98
2018-09-22T08:36:27.553Z,1.02
2018-09-22T08:38:56.468Z,1.00
2018-09-22T08:41:25.450Z,1.07
2018-09-22T08:43:54.404Z,1.45
2018-09-22T08:46:23.388Z,1.60
2018-09-22T08:48:52.323Z,1.37
2018-09-22T08:51:21.197Z,1.30
2018-09-22T08:53:50.148Z,1.47
2018-09-22T08:56:19.096Z,2.10
2018-09-22T08:58:47.996Z,0.72
2018-09-22T09:01:17.052Z,0.70
2018-09-22T09:03:46.190Z,1.12
2018-09-22T09:06:15.084Z,1.25
2018-09-22T09:08:44.016Z,0.88
2018-09-22T09:11:12.908Z,1.10
2018-09-22T09:13:41.802Z,0.80
2018-09-22T09:16:10.894Z,1.00
2018-09-22T09:18:39.809Z,1.12
2018-09-22T09:21:08.744Z,1.07
2018-09-22T09:23:37.680Z,1.00
2018-09-22T09:26:06.627Z,1.37
2018-09-22T09:28:35.519Z,0.93
2018-09-22T09:31:04.451Z,0.82
2018-09-22T09:33:33.419Z,1.00
2018-09-22T09:36:02.327Z,1.25
2018-09-22T09:38:33.724Z,0.80
2018-09-22T09:41:02.640Z,0.85
2018-09-22T09:43:31.627Z,1.50
2018-09-22T09:46:00.579Z,0.93
2018-09-22T09:48:29.499Z,1.65
2018-09-22T09:50:58.455Z,1.62
2018-09-22T09:53:27.394Z,1.25
2018-09-22T09:55:56.316Z,0.90
2018-09-22T09:58:25.265Z,1.17
2018-09-22T10:00:54.331Z,1.40
2018-09-22T10:03:23.244Z,0.88
2018-09-22T10:05:52.235Z,1.10
2018-09-22T10:08:21.240Z,1.10
2018-09-22T10:10:50.155Z,1.40
2018-09-22T10:13:19.089Z,0.90
2018-09-22T10:15:48.280Z,0.80
2018-09-22T10:18:17.463Z,1.00
2018-09-22T10:20:46.383Z,1.07
2018-09-22T10:23:16.888Z,0.70
2018-09-22T10:25:46.257Z,0.80
2018-09-22T10:28:15.198Z,0.65
2018-09-22T10:30:44.361Z,0.75
2018-09-22T10:33:15.166Z,0.68
2018-09-22T10:35:44.255Z,0.70
2018-09-22T10:38:13.174Z,1.30
2018-09-22T10:40:42.171Z,0.88
2018-09-22T10:43:11.498Z,1.10
2018-09-22T10:45:40.459Z,0.60
2018-09-22T10:48:09.550Z,0.70
2018-09-22T10:50:39.200Z,0.62
2018-09-22T10:53:08.216Z,0.60
2018-09-22T10:55:37.972Z,0.62
2018-09-22T10:58:07.133Z,0.75
2018-09-22T11:00:36.154Z,0.90
2018-09-22T11:03:05.148Z,0.80
2018-09-22T11:05:34.207Z,0.93
2018-09-22T11:08:03.167Z,0.70
2018-09-22T11:10:32.183Z,0.88
2018-09-22T11:13:02.196Z,0.65
2018-09-22T11:15:31.502Z,0.90
2018-09-22T11:18:00.406Z,0.82
2018-09-22T11:20:29.355Z,0.80
2018-09-22T11:22:58.654Z,0.80
2018-09-22T11:25:27.625Z,0.78
2018-09-22T11:27:57.488Z,1.10
2018-09-22T11:30:26.527Z,0.90
2018-09-22T11:32:55.420Z,0.80
2018-09-22T11:35:24.759Z,0.88
2018-09-22T11:37:53.887Z,1.20
2018-09-22T11:40:22.984Z,0.70
2018-09-22T11:42:51.946Z,0.88
2018-09-22T11:45:20.900Z,0.80
2018-09-22T11:47:49.952Z,1.00
2018-09-22T11:50:19.541Z,0.60
2018-09-22T11:52:48.506Z,0.90
2018-09-22T11:55:17.543Z,0.60
2018-09-22T11:57:46.526Z,0.72
2018-09-22T12:00:15.640Z,0.80
2018-09-22T12:02:44.637Z,1.00
2018-09-22T12:05:13.765Z,1.02
2018-09-22T12:07:42.676Z,0.82
2018-09-22T12:10:11.592Z,1.10
2018-09-22T12:12:40.571Z,1.20
2018-09-22T12:15:09.484Z,0.70
2018-09-22T12:17:39.924Z,0.85
2018-09-22T12:20:08.841Z,1.10
2018-09-22T12:22:37.732Z,0.80
2018-09-22T12:25:06.840Z,1.00
2018-09-22T12:27:36.368Z,1.02
2018-09-22T12:30:05.390Z,1.10
2018-09-22T12:32:34.351Z,1.20
2018-09-22T12:35:03.548Z,2.85
2018-09-22T12:37:32.476Z,0.82
2018-09-22T12:40:01.458Z,1.10
2018-09-22T12:42:30.345Z,1.12
2018-09-22T12:44:59.227Z,0.80
2018-09-22T12:47:31.512Z,0.70
2018-09-22T12:50:00.675Z,0.90
2018-09-22T12:52:37.185Z,0.95
2018-09-22T12:58:12.216Z,0.93
2018-09-22T13:00:41.119Z,0.95
2018-09-22T13:03:10.664Z,0.85
2018-09-22T13:05:40.012Z,0.90
2018-09-22T13:08:08.947Z,0.75
2018-09-22T13:10:37.879Z,0.90
2018-09-22T13:13:06.857Z,0.62
2018-09-22T13:15:36.301Z,0.70
2018-09-22T13:18:05.214Z,0.80
2018-09-22T13:20:34.233Z,1.00
2018-09-22T13:23:03.147Z,0.80
2018-09-22T13:25:32.085Z,0.80
2018-09-22T13:28:01.069Z,1.00
2018-09-22T13:30:30.877Z,0.98
2018-09-22T13:32:59.810Z,0.70
2018-09-22T13:35:28.756Z,1.25
2018-09-22T13:37:57.827Z,0.95
2018-09-22T13:40:26.788Z,1.35
2018-09-22T13:42:55.746Z,1.95
2018-09-22T13:45:29.289Z,2.80
2018-09-22T13:47:59.211Z,1.40
2018-09-22T13:50:28.181Z,0.90
2018-09-22T13:55:35.582Z,1.95
2018-09-22T13:58:05.423Z,0.80
2018-09-22T14:00:35.191Z,1.60
2018-09-22T14:03:04.283Z,0.95
2018-09-22T14:05:33.308Z,1.15
2018-09-22T14:08:08.007Z,1.10
2018-09-22T14:10:38.408Z,0.90
2018-09-22T14:13:08.408Z,1.50
2018-09-22T14:15:37.439Z,1.35
2018-09-22T14:18:06.518Z,0.98
2018-09-22T14:20:36.679Z,1.20
2018-09-22T14:23:05.807Z,1.32
2018-09-22T14:25:34.831Z,0.82
2018-09-22T14:28:03.786Z,0.80
2018-09-22T14:30:32.731Z,0.80
2018-09-22T14:33:01.624Z,1.37
2018-09-22T14:35:30.567Z,1.00
2018-09-22T14:37:59.487Z,1.85
2018-09-22T14:40:28.393Z,1.35
2018-09-22T14:42:57.340Z,1.00
2018-09-22T14:45:26.281Z,1.10
2018-09-22T14:47:55.181Z,0.98
2018-09-22T14:50:24.263Z,1.42
2018-09-22T14:52:53.180Z,0.82
2018-09-22T14:55:22.075Z,0.80
2018-09-22T14:57:51.043Z,0.85
2018-09-22T15:00:19.939Z,0.70
2018-09-22T15:02:49.786Z,1.35
2018-09-22T15:05:18.823Z,1.30
2018-09-22T15:07:47.933Z,1.12
2018-09-22T15:10:16.894Z,2.37
2018-09-22T15:12:46.085Z,1.05
2018-09-22T15:15:15.096Z,0.80
2018-09-22T15:17:44.789Z,1.02
2018-09-22T15:20:13.911Z,1.42
2018-09-22T15:22:43.478Z,1.40
2018-09-22T15:25:12.472Z,0.72
2018-09-22T15:27:41.947Z,1.25
2018-09-22T15:30:11.763Z,1.27
2018-09-22T15:32:41.091Z,1.20
2018-09-22T15:35:10.674Z,1.07
2018-09-22T15:37:39.858Z,1.15
2018-09-22T15:40:09.150Z,1.30
2018-09-22T15:42:38.384Z,1.40
2018-09-22T15:45:07.952Z,1.40
2018-09-22T15:47:37.629Z,1.12
2018-09-22T15:50:06.667Z,1.35
2018-09-22T15:52:35.702Z,1.40
2018-09-22T15:55:04.742Z,1.10
2018-09-22T15:57:33.618Z,1.40
2018-09-22T16:00:02.674Z,0.90
2018-09-22T16:02:32.175Z,0.88
2018-09-22T16:05:01.127Z,0.78
2018-09-22T16:07:30.081Z,0.85
2018-09-22T16:09:59.448Z,1.20
2018-09-22T16:12:28.369Z,1.00
2018-09-22T16:14:57.318Z,0.98
2018-09-22T16:17:26.268Z,2.08
2018-09-22T16:19:55.175Z,1.40
2018-09-22T16:22:24.141Z,1.87
2018-09-22T16:24:53.134Z,1.30
2018-09-22T16:27:22.086Z,1.67
2018-09-22T16:29:51.033Z,1.32
2018-09-22T16:32:20.010Z,1.15
2018-09-22T16:34:48.916Z,1.25
2018-09-22T16:37:17.823Z,1.87
2018-09-22T16:39:47.079Z,1.20
2018-09-22T16:42:16.950Z,1.27
2018-09-22T16:44:45.871Z,1.70
2018-09-22T16:47:14.880Z,2.33
2018-09-22T16:49:44.352Z,1.60
2018-09-22T16:52:13.764Z,1.45
2018-09-22T16:54:42.743Z,1.40
2018-09-22T16:57:11.658Z,1.20
2018-09-22T16:59:40.599Z,0.90
2018-09-22T17:02:09.545Z,1.10
2018-09-22T17:04:38.449Z,1.05
2018-09-22T17:07:07.379Z,1.47
2018-09-22T17:09:36.353Z,1.32
2018-09-22T17:12:05.342Z,1.60
2018-09-22T17:14:34.231Z,2.12
2018-09-22T17:17:03.948Z,2.00
2018-09-22T17:19:32.863Z,1.65
2018-09-22T17:22:01.747Z,2.15
2018-09-22T17:24:31.396Z,1.95
2018-09-22T17:27:01.316Z,1.75
2018-09-22T17:29:30.524Z,2.37
2018-09-22T17:31:59.709Z,1.80
2018-09-22T17:34:29.128Z,2.42
2018-09-22T17:39:51.404Z,2.30
2018-09-22T17:42:21.460Z,1.92
2018-09-22T17:44:50.350Z,2.12
2018-09-22T17:47:19.908Z,1.85
2018-09-22T17:49:48.978Z,2.60
2018-09-22T17:52:18.092Z,1.85
2018-09-22T17:54:47.007Z,1.90
2018-09-22T17:57:15.972Z,1.42
2018-09-22T17:59:45.292Z,2.37
2018-09-22T18:02:14.550Z,1.80
2018-09-22T18:04:43.504Z,2.05
2018-09-22T18:07:12.377Z,2.30
2018-09-22T18:09:41.436Z,2.50
2018-09-22T18:12:10.375Z,3.12
2018-09-22T18:14:39.269Z,2.33
2018-09-22T18:17:08.160Z,3.17
2018-09-22T18:19:37.099Z,3.22
2018-09-22T18:22:06.712Z,2.45
2018-09-22T18:24:37.083Z,2.62
2018-09-22T18:27:06.059Z,2.40
2018-09-22T18:29:35.235Z,2.35
2018-09-22T18:32:04.120Z,2.80
2018-09-22T18:34:33.150Z,2.72
2018-09-22T18:37:02.076Z,1.80
2018-09-22T18:39:30.984Z,3.10
2018-09-22T18:42:00.947Z,2.60
2018-09-22T18:44:29.851Z,2.60
2018-09-22T18:46:58.733Z,2.87
2018-09-22T18:49:27.871Z,2.40
2018-09-22T18:51:57.262Z,3.10
2018-09-22T18:54:26.201Z,2.67
2018-09-22T18:56:55.154Z,3.52
2018-09-22T18:59:24.344Z,2.67
2018-09-22T19:01:53.224Z,2.45
2018-09-22T19:04:22.170Z,3.08
2018-09-22T19:06:51.068Z,2.30
2018-09-22T19:09:20.035Z,3.17
2018-09-22T19:11:48.989Z,2.87
2018-09-22T19:14:35.786Z,3.40
2018-09-22T19:17:08.718Z,3.60
2018-09-22T19:19:46.228Z,4.10
2018-09-22T19:22:26.698Z,4.05
2018-09-22T19:25:00.454Z,4.10
2018-09-22T19:27:33.640Z,3.33
2018-09-22T19:30:08.102Z,3.30
2018-09-22T19:32:41.008Z,3.20
2018-09-22T19:35:13.960Z,3.22
2018-09-22T19:37:51.478Z,4.72
2018-09-22T19:40:26.075Z,2.70
2018-09-22T19:42:58.736Z,3.15
2018-09-22T19:45:33.379Z,3.42
2018-09-22T19:48:35.901Z,3.10
2018-09-22T19:51:07.044Z,2.98
2018-09-22T19:53:36.589Z,2.85
2018-09-22T19:56:05.508Z,3.25
2018-09-22T19:58:34.733Z,3.47
2018-09-22T20:01:04.181Z,3.12
2018-09-22T20:03:33.645Z,2.83
2018-09-22T20:06:02.722Z,2.85
2018-09-22T20:08:32.005Z,2.77
2018-09-22T20:11:00.889Z,2.33
2018-09-22T20:13:30.412Z,3.12
2018-09-22T20:16:00.299Z,3.37
2018-09-22T20:18:29.407Z,2.85
2018-09-22T20:20:58.275Z,2.70
2018-09-22T20:23:27.212Z,3.67
2018-09-22T20:25:56.135Z,3.17
2018-09-22T20:28:25.106Z,3.25
2018-09-22T20:30:54.057Z,3.17
2018-09-22T20:33:23.027Z,2.85
2018-09-22T20:35:52.218Z,3.98
2018-09-22T20:38:21.242Z,3.47
2018-09-22T20:40:50.166Z,3.47
2018-09-22T20:43:19.059Z,3.30
2018-09-22T20:45:48.458Z,2.60
2018-09-22T20:48:17.623Z,3.37
2018-09-22T20:50:46.870Z,3.52
2018-09-22T20:53:16.106Z,2.75
2018-09-22T20:55:45.383Z,3.83
2018-09-22T20:58:14.371Z,3.90
2018-09-22T21:00:43.819Z,3.47
2018-09-22T21:03:12.952Z,2.62
2018-09-22T21:05:42.975Z,4.08
2018-09-22T21:08:12.167Z,3.08
2018-09-22T21:10:41.145Z,2.50
2018-09-22T21:13:10.079Z,3.02
2018-09-22T21:15:39.261Z,3.37
2018-09-22T21:18:08.376Z,3.10
2018-09-22T21:20:38.227Z,2.90
2018-09-22T21:23:07.993Z,2.67
2018-09-22T21:25:36.946Z,4.33
2018-09-22T21:28:05.944Z,2.60
2018-09-22T21:30:35.714Z,2.77
2018-09-22T21:33:04.982Z,3.40
2018-09-22T21:35:33.937Z,4.37
2018-09-22T21:38:03.019Z,3.67
2018-09-22T21:40:31.945Z,2.58
2018-09-22T21:43:01.019Z,2.85
2018-09-22T21:45:30.048Z,3.37
2018-09-22T21:47:59.328Z,3.12
2018-09-22T21:50:28.367Z,3.35
2018-09-22T21:52:57.308Z,3.52
2018-09-22T21:55:26.242Z,3.67
2018-09-22T21:57:55.288Z,3.65
2018-09-22T22:00:24.543Z,3.20
2018-09-22T22:02:53.988Z,3.80
2018-09-22T22:05:23.165Z,3.40
2018-09-22T22:07:52.399Z,3.85
2018-09-22T22:10:21.513Z,4.05
2018-09-22T22:12:50.771Z,3.22
2018-09-22T22:15:20.008Z,2.90
2018-09-22T22:17:50.488Z,2.98
2018-09-22T22:20:19.667Z,3.10
2018-09-22T22:22:48.858Z,3.40
2018-09-22T22:25:18.334Z,3.20
2018-09-22T22:27:47.581Z,3.22
2018-09-22T22:30:16.737Z,3.25
2018-09-22T22:32:46.118Z,3.05
2018-09-22T22:35:15.526Z,2.47
2018-09-22T22:37:44.624Z,2.45
2018-09-22T22:40:13.706Z,2.90
2018-09-22T22:42:43.015Z,3.33
2018-09-22T22:45:11.908Z,3.15
2018-09-22T22:47:40.774Z,3.25
2018-09-22T22:50:09.675Z,3.58
2018-09-22T22:52:38.558Z,2.62
2018-09-22T22:55:07.590Z,3.65
2018-09-22T22:57:36.802Z,2.95
2018-09-22T23:00:07.490Z,3.17
2018-09-22T23:02:37.448Z,2.50
2018-09-22T23:05:06.440Z,3.00
2018-09-22T23:07:35.322Z,2.70
2018-09-22T23:10:04.660Z,2.40
2018-09-22T23:12:33.577Z,3.08
2018-09-22T23:15:02.474Z,2.45
2018-09-22T23:17:31.824Z,2.77
2018-09-22T23:20:00.706Z,2.65
2018-09-22T23:22:29.601Z,2.37
2018-09-22T23:24:58.512Z,2.40
2018-09-22T23:27:27.385Z,2.47
2018-09-22T23:29:56.258Z,3.10
2018-09-22T23:32:25.219Z,2.90
2018-09-22T23:34:54.097Z,2.40
2018-09-22T23:37:23.828Z,2.35
2018-09-22T23:39:52.850Z,2.87
2018-09-22T23:42:21.734Z,2.65
2018-09-22T23:44:51.002Z,3.50
2018-09-22T23:47:20.225Z,2.70
2018-09-22T23:49:49.210Z,2.87
2018-09-22T23:52:18.111Z,3.25
2018-09-22T23:54:47.076Z,2.65
2018-09-22T23:57:16.532Z,2.92
2018-09-22T23:59:45.731Z,2.87
