createdAt,value
2017-11-08T00:00:21.443Z,11.32
2017-11-08T00:02:23.212Z,11.38
2017-11-08T00:04:25.777Z,11.37
2017-11-08T00:06:27.623Z,11.37
2017-11-08T00:08:29.290Z,11.36
2017-11-08T00:10:31.448Z,11.37
2017-11-08T00:12:33.324Z,11.40
2017-11-08T00:14:35.064Z,11.38
2017-11-08T00:16:37.639Z,11.40
2017-11-08T00:18:39.503Z,11.45
2017-11-08T00:20:41.937Z,11.41
2017-11-08T00:22:43.608Z,11.47
2017-11-08T00:24:45.367Z,11.46
2017-11-08T00:26:47.051Z,11.44
2017-11-08T00:28:48.893Z,11.42
2017-11-08T00:30:50.526Z,11.38
2017-11-08T00:32:52.292Z,11.42
2017-11-08T00:34:54.048Z,11.43
2017-11-08T00:36:55.806Z,11.37
2017-11-08T00:38:57.656Z,11.39
2017-11-08T00:41:00.333Z,11.38
2017-11-08T00:43:02.089Z,11.26
2017-11-08T00:45:03.851Z,11.40
2017-11-08T00:47:05.606Z,11.35
2017-11-08T00:49:07.359Z,11.41
2017-11-08T00:51:09.086Z,11.38
2017-11-08T00:53:10.888Z,11.40
2017-11-08T00:55:12.733Z,11.35
2017-11-08T00:57:14.461Z,11.39
2017-11-08T00:59:16.133Z,11.33
2017-11-08T01:01:17.983Z,11.38
2017-11-08T01:03:19.762Z,11.38
2017-11-08T01:05:21.523Z,11.32
2017-11-08T01:07:23.360Z,11.41
2017-11-08T01:09:25.208Z,11.36
2017-11-08T01:11:26.846Z,11.35
2017-11-08T01:13:28.639Z,11.35
2017-11-08T01:15:30.495Z,11.39
2017-11-08T01:17:32.536Z,11.36
2017-11-08T01:19:34.208Z,11.36
2017-11-08T01:21:35.844Z,11.36
2017-11-08T01:23:37.455Z,11.38
2017-11-08T01:25:39.964Z,11.35
2017-11-08T01:27:41.607Z,11.39
2017-11-08T01:29:44.090Z,11.37
2017-11-08T01:31:45.764Z,11.40
2017-11-08T01:33:47.492Z,11.40
2017-11-08T01:35:50.086Z,11.35
2017-11-08T01:37:51.730Z,11.38
2017-11-08T01:39:53.499Z,11.36
2017-11-08T01:41:55.248Z,11.41
2017-11-08T01:44:00.411Z,11.41
2017-11-08T01:46:03.051Z,11.44
2017-11-08T01:48:04.611Z,11.46
2017-11-08T01:50:09.446Z,11.45
2017-11-08T01:52:11.210Z,11.46
2017-11-08T01:54:13.255Z,11.47
2017-11-08T01:56:15.023Z,11.48
2017-11-08T01:58:16.766Z,11.56
2017-11-08T02:00:18.845Z,11.60
2017-11-08T02:02:20.693Z,11.60
2017-11-08T02:04:22.352Z,11.60
2017-11-08T02:06:25.122Z,11.59
2017-11-08T02:08:26.882Z,11.56
2017-11-08T02:10:28.440Z,11.55
2017-11-08T02:12:32.329Z,11.55
2017-11-08T02:14:33.971Z,11.53
2017-11-08T02:16:35.835Z,11.53
2017-11-08T02:18:37.496Z,11.52
2017-11-08T02:20:39.447Z,11.52
2017-11-08T02:22:41.334Z,11.53
2017-11-08T02:24:43.058Z,11.49
2017-11-08T02:26:44.736Z,11.49
2017-11-08T02:28:46.482Z,11.50
2017-11-08T02:30:48.225Z,11.48
2017-11-08T02:32:49.889Z,11.49
2017-11-08T02:34:51.641Z,11.50
2017-11-08T02:36:53.606Z,11.50
2017-11-08T02:38:55.457Z,11.49
2017-11-08T02:40:57.246Z,11.46
2017-11-08T02:42:58.984Z,11.47
2017-11-08T02:45:00.811Z,11.47
2017-11-08T02:47:02.489Z,11.48
2017-11-08T02:49:04.332Z,11.43
2017-11-08T02:51:05.975Z,11.48
2017-11-08T02:53:07.655Z,11.44
2017-11-08T02:55:09.419Z,11.47
2017-11-08T02:57:11.249Z,11.40
2017-11-08T02:59:12.928Z,11.45
2017-11-08T03:01:14.656Z,11.45
2017-11-08T03:03:16.319Z,11.40
2017-11-08T03:05:18.086Z,11.41
2017-11-08T03:07:19.932Z,11.37
2017-11-08T03:09:21.568Z,11.39
2017-11-08T03:11:23.453Z,11.39
2017-11-08T03:13:25.199Z,11.39
2017-11-08T03:15:27.160Z,11.42
2017-11-08T03:17:29.018Z,11.37
2017-11-08T03:19:32.207Z,11.36
2017-11-08T03:21:33.962Z,11.34
2017-11-08T03:23:35.818Z,11.39
2017-11-08T03:25:38.497Z,11.39
2017-11-08T03:27:41.290Z,11.42
2017-11-08T03:29:43.727Z,11.39
2017-11-08T03:31:46.605Z,11.41
2017-11-08T03:33:48.377Z,11.38
2017-11-08T03:35:51.884Z,11.37
2017-11-08T03:37:54.560Z,11.38
2017-11-08T03:39:56.208Z,11.38
2017-11-08T03:41:58.055Z,11.38
2017-11-08T03:43:59.727Z,11.37
2017-11-08T03:46:02.019Z,11.34
2017-11-08T03:48:03.902Z,11.37
2017-11-08T03:50:05.724Z,11.38
2017-11-08T03:52:07.764Z,11.41
2017-11-08T03:54:09.727Z,11.41
2017-11-08T03:56:11.421Z,11.37
2017-11-08T03:58:13.557Z,11.41
2017-11-08T04:00:15.516Z,11.37
2017-11-08T04:02:17.480Z,11.39
2017-11-08T04:04:19.209Z,11.35
2017-11-08T04:06:21.690Z,11.33
2017-11-08T04:08:23.451Z,11.37
2017-11-08T04:10:25.205Z,11.38
2017-11-08T04:12:27.171Z,11.36
2017-11-08T04:14:29.129Z,11.33
2017-11-08T04:16:30.971Z,11.34
2017-11-08T04:18:32.646Z,11.34
2017-11-08T04:20:34.691Z,11.42
2017-11-08T04:22:38.396Z,11.39
2017-11-08T04:24:40.372Z,11.38
2017-11-08T04:26:42.321Z,11.34
2017-11-08T04:28:44.485Z,11.37
2017-11-08T04:30:46.559Z,11.35
2017-11-08T04:32:48.898Z,11.37
2017-11-08T04:34:50.659Z,11.37
2017-11-08T04:36:54.643Z,11.38
2017-11-08T04:38:56.531Z,11.33
2017-11-08T04:40:58.606Z,11.43
2017-11-08T04:43:00.772Z,11.36
2017-11-08T04:45:02.840Z,11.34
2017-11-08T04:47:04.851Z,11.33
2017-11-08T04:49:07.082Z,11.34
2017-11-08T04:51:09.609Z,11.38
2017-11-08T04:53:11.797Z,11.37
2017-11-08T04:55:14.165Z,11.35
2017-11-08T04:57:16.331Z,11.33
2017-11-08T04:59:18.810Z,11.32
2017-11-08T05:01:20.864Z,11.33
2017-11-08T05:03:23.043Z,11.38
2017-11-08T05:05:25.406Z,11.39
2017-11-08T05:07:27.563Z,11.40
2017-11-08T05:09:29.531Z,11.39
2017-11-08T05:11:31.692Z,11.39
2017-11-08T05:13:33.923Z,11.46
2017-11-08T05:15:36.169Z,11.47
2017-11-08T05:17:38.486Z,11.48
2017-11-08T05:19:40.760Z,11.47
2017-11-08T05:21:42.924Z,11.46
2017-11-08T05:23:44.825Z,11.43
2017-11-08T05:25:46.647Z,11.44
2017-11-08T05:27:48.920Z,11.47
2017-11-08T05:29:51.046Z,11.46
2017-11-08T05:33:59.518Z,11.42
2017-11-08T05:36:01.568Z,11.47
2017-11-08T05:40:09.694Z,11.44
2017-11-08T05:42:11.564Z,11.37
2017-11-08T05:44:13.605Z,11.41
2017-11-08T05:46:15.660Z,11.38
2017-11-08T05:48:17.637Z,11.36
2017-11-08T05:50:19.802Z,11.39
2017-11-08T05:52:21.653Z,11.40
2017-11-08T05:54:23.724Z,11.38
2017-11-08T05:56:25.773Z,11.36
2017-11-08T05:58:27.844Z,11.33
2017-11-08T06:00:30.121Z,11.35
2017-11-08T06:02:32.167Z,11.37
2017-11-08T06:04:34.329Z,11.36
2017-11-08T06:08:49.930Z,11.37
2017-11-08T06:10:54.009Z,11.32
2017-11-08T06:12:56.979Z,11.33
2017-11-08T06:15:00.355Z,11.33
2017-11-08T06:17:03.767Z,11.30
2017-11-08T06:19:06.982Z,11.30
2017-11-08T06:21:09.838Z,11.28
2017-11-08T06:23:13.375Z,11.28
2017-11-08T06:25:16.539Z,11.26
2017-11-08T06:27:20.024Z,11.29
2017-11-08T06:29:23.010Z,11.24
2017-11-08T06:31:26.107Z,11.25
2017-11-08T06:33:29.492Z,11.25
2017-11-08T06:35:33.102Z,11.26
2017-11-08T06:37:36.457Z,11.24
2017-11-08T06:39:39.307Z,11.22
2017-11-08T06:41:42.461Z,11.25
2017-11-08T06:43:47.129Z,11.24
2017-11-08T06:45:50.397Z,11.24
2017-11-08T06:47:53.671Z,11.25
2017-11-08T06:49:56.956Z,11.25
2017-11-08T06:52:00.061Z,11.25
2017-11-08T06:54:09.576Z,11.23
2017-11-08T06:56:13.113Z,11.19
2017-11-08T06:58:16.127Z,11.19
2017-11-08T07:00:19.762Z,11.27
2017-11-08T07:02:23.070Z,11.25
2017-11-08T07:04:26.565Z,11.18
2017-11-08T07:06:30.415Z,11.23
2017-11-08T07:08:33.437Z,11.26
2017-11-08T07:10:37.169Z,11.25
2017-11-08T07:12:41.179Z,11.24
2017-11-08T07:14:46.796Z,11.23
2017-11-08T07:16:49.866Z,11.24
2017-11-08T07:18:52.847Z,11.27
2017-11-08T07:20:56.346Z,11.26
2017-11-08T07:22:59.348Z,11.27
2017-11-08T07:25:03.030Z,11.25
2017-11-08T07:27:06.587Z,11.21
2017-11-08T07:29:09.857Z,11.26
2017-11-08T07:31:13.429Z,11.25
2017-11-08T07:33:16.763Z,11.21
2017-11-08T07:35:20.156Z,11.22
2017-11-08T07:37:23.820Z,11.25
2017-11-08T07:39:27.108Z,11.26
2017-11-08T07:41:30.710Z,11.24
2017-11-08T07:43:33.712Z,11.26
2017-11-08T07:45:37.531Z,11.26
2017-11-08T07:47:41.018Z,11.25
2017-11-08T07:49:44.189Z,11.27
2017-11-08T07:51:47.805Z,11.28
2017-11-08T07:53:51.481Z,11.27
2017-11-08T07:55:54.778Z,11.23
2017-11-08T07:57:58.355Z,11.24
2017-11-08T08:00:02.781Z,11.25
2017-11-08T08:02:05.861Z,11.28
2017-11-08T08:04:09.709Z,11.26
2017-11-08T08:06:13.370Z,11.27
2017-11-08T08:08:18.368Z,11.32
2017-11-08T08:10:22.593Z,11.30
2017-11-08T08:12:25.499Z,11.27
2017-11-08T08:14:29.393Z,11.34
2017-11-08T08:16:32.441Z,11.31
2017-11-08T08:18:36.292Z,11.36
2017-11-08T08:20:39.288Z,11.35
2017-11-08T08:22:42.486Z,11.32
2017-11-08T08:24:46.225Z,11.34
2017-11-08T08:26:49.464Z,11.38
2017-11-08T08:28:52.304Z,11.35
2017-11-08T08:30:55.863Z,11.40
2017-11-08T08:33:01.111Z,11.34
2017-11-08T08:35:04.992Z,11.39
2017-11-08T08:37:08.086Z,11.43
2017-11-08T08:39:11.045Z,11.43
2017-11-08T08:41:14.535Z,11.45
2017-11-08T08:43:18.364Z,11.44
2017-11-08T08:45:23.167Z,11.46
2017-11-08T08:47:27.168Z,11.46
2017-11-08T08:49:29.630Z,11.48
2017-11-08T08:51:33.359Z,11.47
2017-11-08T08:53:36.563Z,11.50
2017-11-08T08:55:40.404Z,11.53
2017-11-08T08:57:45.656Z,11.53
2017-11-08T08:59:50.846Z,11.51
2017-11-08T09:01:56.528Z,11.48
2017-11-08T09:04:00.840Z,11.49
2017-11-08T09:06:04.636Z,11.45
2017-11-08T09:08:08.017Z,11.45
2017-11-08T09:10:13.403Z,11.40
2017-11-08T09:12:16.899Z,11.45
2017-11-08T09:14:20.136Z,11.45
2017-11-08T09:16:23.421Z,11.44
2017-11-08T09:18:26.859Z,11.36
2017-11-08T09:20:29.987Z,11.42
2017-11-08T09:22:33.736Z,11.37
2017-11-08T09:24:36.664Z,11.39
2017-11-08T09:26:39.635Z,11.47
2017-11-08T09:28:43.373Z,11.49
2017-11-08T09:30:46.763Z,11.41
2017-11-08T09:32:49.833Z,11.44
2017-11-08T09:34:53.484Z,11.39
2017-11-08T09:36:58.401Z,11.39
2017-11-08T09:39:02.759Z,11.35
2017-11-08T09:41:05.763Z,11.40
2017-11-08T09:43:08.865Z,11.38
2017-11-08T09:45:12.565Z,11.37
2017-11-08T09:47:15.390Z,11.37
2017-11-08T09:49:18.836Z,11.40
2017-11-08T09:51:22.637Z,11.42
2017-11-08T09:53:26.147Z,11.41
2017-11-08T09:55:29.355Z,11.40
2017-11-08T09:57:32.538Z,11.38
2017-11-08T09:59:35.488Z,11.37
2017-11-08T10:01:42.363Z,11.43
2017-11-08T10:03:45.562Z,11.42
2017-11-08T10:05:49.190Z,11.46
2017-11-08T10:07:52.644Z,11.47
2017-11-08T10:09:55.408Z,11.43
2017-11-08T10:12:01.201Z,11.42
2017-11-08T10:14:04.689Z,11.39
2017-11-08T10:16:08.109Z,11.47
2017-11-08T10:18:11.168Z,11.40
2017-11-08T10:20:15.744Z,11.40
2017-11-08T10:22:21.296Z,11.41
2017-11-08T10:26:30.786Z,11.42
2017-11-08T10:28:34.545Z,11.44
2017-11-08T10:30:38.451Z,11.48
2017-11-08T10:32:40.606Z,11.48
2017-11-08T10:34:42.568Z,11.47
2017-11-08T10:36:44.646Z,11.51
2017-11-08T10:38:47.405Z,11.47
2017-11-08T10:40:51.089Z,11.48
2017-11-08T10:42:54.420Z,11.54
2017-11-08T10:44:57.843Z,11.48
2017-11-08T10:47:02.074Z,11.49
2017-11-08T10:49:06.154Z,11.49
2017-11-08T10:51:10.465Z,11.50
2017-11-08T10:53:15.036Z,11.49
2017-11-08T10:55:21.235Z,11.46
2017-11-08T10:57:31.122Z,11.49
2017-11-08T10:59:33.370Z,11.51
2017-11-08T11:01:37.132Z,11.48
2017-11-08T11:03:40.410Z,11.51
2017-11-08T11:05:43.589Z,11.49
2017-11-08T11:07:46.461Z,11.59
2017-11-08T11:09:50.764Z,11.53
2017-11-08T11:11:54.635Z,11.52
2017-11-08T11:13:57.608Z,11.49
2017-11-08T11:16:03.502Z,11.47
2017-11-08T11:18:06.626Z,11.46
2017-11-08T11:20:09.879Z,11.47
2017-11-08T11:22:13.448Z,11.51
2017-11-08T11:24:16.644Z,11.51
2017-11-08T11:26:20.030Z,11.47
2017-11-08T11:28:24.023Z,11.43
2017-11-08T11:30:27.126Z,11.45
2017-11-08T11:32:32.088Z,11.48
2017-11-08T11:34:35.050Z,11.48
2017-11-08T11:36:38.141Z,11.48
2017-11-08T11:38:41.626Z,11.55
2017-11-08T11:40:45.144Z,11.49
2017-11-08T11:42:48.412Z,11.55
2017-11-08T11:44:52.143Z,11.65
2017-11-08T11:46:55.311Z,11.66
2017-11-08T11:48:58.475Z,11.71
2017-11-08T11:51:02.283Z,11.74
2017-11-08T11:53:05.354Z,11.72
2017-11-08T11:55:09.303Z,11.73
2017-11-08T11:57:13.093Z,11.70
2017-11-08T11:59:16.390Z,11.70
2017-11-08T12:01:19.354Z,11.67
2017-11-08T12:03:23.308Z,11.71
2017-11-08T12:05:26.129Z,11.68
2017-11-08T12:07:29.453Z,11.76
2017-11-08T12:09:33.359Z,11.83
2017-11-08T12:11:36.445Z,11.79
2017-11-08T12:13:39.521Z,11.81
2017-11-08T12:15:44.387Z,11.85
2017-11-08T12:17:48.167Z,11.88
2017-11-08T12:19:51.475Z,11.93
2017-11-08T12:21:55.022Z,11.90
2017-11-08T12:23:58.457Z,11.96
2017-11-08T12:26:03.892Z,11.90
2017-11-08T12:28:06.437Z,11.89
2017-11-08T12:30:11.751Z,11.90
2017-11-08T12:32:15.182Z,11.93
2017-11-08T12:34:18.804Z,11.90
2017-11-08T12:36:22.845Z,11.87
2017-11-08T12:38:27.585Z,11.97
2017-11-08T12:40:29.643Z,11.94
2017-11-08T12:42:33.509Z,11.93
2017-11-08T12:44:36.799Z,11.98
2017-11-08T12:46:40.067Z,12.01
2017-11-08T12:48:44.000Z,11.91
2017-11-08T12:50:46.410Z,11.93
2017-11-08T12:52:51.846Z,11.88
2017-11-08T12:54:53.925Z,11.85
2017-11-08T12:56:56.150Z,11.94
2017-11-08T12:58:59.815Z,11.96
2017-11-08T13:01:02.700Z,11.94
2017-11-08T13:03:06.364Z,11.91
2017-11-08T13:05:10.000Z,11.92
2017-11-08T13:07:13.197Z,11.94
2017-11-08T13:09:16.604Z,11.91
2017-11-08T13:11:19.984Z,11.97
2017-11-08T13:13:23.172Z,11.98
2017-11-08T13:15:26.473Z,11.94
2017-11-08T13:17:30.390Z,11.94
2017-11-08T13:19:33.877Z,11.92
2017-11-08T13:21:37.199Z,11.95
2017-11-08T13:23:40.614Z,11.95
2017-11-08T13:25:43.937Z,11.95
2017-11-08T13:27:48.497Z,12.00
2017-11-08T13:29:53.055Z,12.05
2017-11-08T13:31:57.078Z,12.03
2017-11-08T13:34:01.027Z,12.02
2017-11-08T13:36:02.928Z,12.03
2017-11-08T13:38:04.902Z,11.99
2017-11-08T13:40:08.191Z,12.01
2017-11-08T13:42:12.173Z,12.06
2017-11-08T13:44:15.660Z,12.04
2017-11-08T13:46:19.698Z,12.06
2017-11-08T13:48:22.554Z,12.07
2017-11-08T13:50:25.728Z,12.06
2017-11-08T13:52:27.936Z,12.07
2017-11-08T13:54:30.201Z,12.09
2017-11-08T13:56:34.153Z,12.03
2017-11-08T13:58:37.436Z,12.08
2017-11-08T14:00:39.470Z,12.07
2017-11-08T14:02:41.399Z,12.08
2017-11-08T14:04:45.152Z,12.06
2017-11-08T14:06:48.751Z,12.10
2017-11-08T14:08:53.048Z,12.08
2017-11-08T14:10:59.207Z,12.12
2017-11-08T14:13:02.943Z,12.09
2017-11-08T14:15:06.441Z,12.11
2017-11-08T14:17:09.535Z,12.10
2017-11-08T14:19:13.454Z,12.17
2017-11-08T14:21:16.501Z,12.17
2017-11-08T14:23:20.342Z,12.22
2017-11-08T14:25:23.717Z,12.23
2017-11-08T14:27:26.494Z,12.27
2017-11-08T14:29:29.776Z,12.16
2017-11-08T14:31:34.027Z,12.24
2017-11-08T14:33:37.538Z,12.24
2017-11-08T14:35:45.449Z,12.18
2017-11-08T14:37:48.988Z,12.17
2017-11-08T14:39:52.444Z,12.21
2017-11-08T14:41:55.883Z,12.17
2017-11-08T14:43:59.511Z,12.18
2017-11-08T14:46:02.777Z,12.16
2017-11-08T14:48:11.349Z,12.16
2017-11-08T14:50:15.557Z,12.18
2017-11-08T14:52:18.700Z,12.14
2017-11-08T14:54:22.130Z,12.15
2017-11-08T14:56:25.480Z,12.17
2017-11-08T14:58:29.355Z,12.18
2017-11-08T15:00:32.672Z,12.17
2017-11-08T15:02:36.368Z,12.22
2017-11-08T15:04:39.716Z,12.17
2017-11-08T15:06:42.641Z,12.24
2017-11-08T15:08:45.999Z,12.31
2017-11-08T15:10:49.648Z,12.25
2017-11-08T15:12:52.749Z,12.30
2017-11-08T15:14:56.543Z,12.37
2017-11-08T15:16:59.640Z,12.37
2017-11-08T15:19:02.672Z,12.34
2017-11-08T15:21:06.203Z,12.39
2017-11-08T15:23:09.630Z,12.38
2017-11-08T15:25:12.682Z,12.38
2017-11-08T15:27:16.177Z,12.45
2017-11-08T15:29:19.284Z,12.45
2017-11-08T15:31:22.708Z,12.45
2017-11-08T15:33:26.264Z,12.40
2017-11-08T15:35:29.352Z,12.40
2017-11-08T15:37:32.320Z,12.42
2017-11-08T15:39:35.858Z,12.45
2017-11-08T15:41:39.128Z,12.39
2017-11-08T15:43:42.979Z,12.39
2017-11-08T15:45:48.221Z,12.41
2017-11-08T15:47:52.841Z,12.42
2017-11-08T15:49:57.031Z,12.48
2017-11-08T15:52:01.330Z,12.45
2017-11-08T15:54:09.572Z,12.44
2017-11-08T15:56:14.344Z,12.44
2017-11-08T15:58:20.303Z,12.45
2017-11-08T16:00:24.079Z,12.48
2017-11-08T16:02:27.545Z,12.49
2017-11-08T16:04:32.272Z,12.41
2017-11-08T16:06:36.891Z,12.42
2017-11-08T16:08:40.721Z,12.47
2017-11-08T16:10:50.241Z,12.47
2017-11-08T16:12:54.321Z,12.46
2017-11-08T16:17:05.643Z,12.48
2017-11-08T16:19:09.342Z,12.42
2017-11-08T16:21:13.584Z,12.39
2017-11-08T16:23:19.573Z,12.40
2017-11-08T16:25:22.499Z,12.37
2017-11-08T16:27:26.358Z,12.38
2017-11-08T16:29:30.100Z,12.35
2017-11-08T16:31:33.270Z,12.37
2017-11-08T16:33:37.187Z,12.35
2017-11-08T16:35:41.472Z,12.36
2017-11-08T16:39:53.101Z,12.33
2017-11-08T16:41:58.620Z,12.37
2017-11-08T16:44:03.131Z,12.41
2017-11-08T16:46:06.817Z,12.39
2017-11-08T16:48:15.688Z,12.33
2017-11-08T16:50:19.572Z,12.37
2017-11-08T16:52:22.539Z,12.37
2017-11-08T16:54:26.132Z,12.34
2017-11-08T16:56:29.227Z,12.34
2017-11-08T16:58:32.260Z,12.37
2017-11-08T17:00:35.818Z,12.30
2017-11-08T17:02:38.776Z,12.31
2017-11-08T17:04:41.796Z,12.29
2017-11-08T17:06:45.270Z,12.30
2017-11-08T17:08:50.037Z,12.30
2017-11-08T17:10:53.197Z,12.29
2017-11-08T17:12:57.687Z,12.28
2017-11-08T17:15:00.573Z,12.29
2017-11-08T17:17:03.885Z,12.22
2017-11-08T17:19:07.180Z,12.28
2017-11-08T17:21:10.139Z,12.30
2017-11-08T17:23:13.554Z,12.26
2017-11-08T17:25:17.324Z,12.24
2017-11-08T17:27:20.337Z,12.23
2017-11-08T17:31:37.069Z,12.25
2017-11-08T17:33:40.231Z,12.28
2017-11-08T17:35:43.376Z,12.28
2017-11-08T17:37:46.722Z,12.27
2017-11-08T17:39:49.480Z,12.23
2017-11-08T17:41:52.741Z,12.23
2017-11-08T17:43:56.144Z,12.22
2017-11-08T17:45:59.296Z,12.26
2017-11-08T17:48:02.346Z,12.29
2017-11-08T17:50:05.742Z,12.24
2017-11-08T17:52:08.764Z,12.28
2017-11-08T17:54:12.260Z,12.23
2017-11-08T17:56:16.149Z,12.24
2017-11-08T17:58:19.356Z,12.20
2017-11-08T18:00:23.049Z,12.21
2017-11-08T18:02:27.918Z,12.22
2017-11-08T18:06:38.391Z,12.31
2017-11-08T18:08:42.677Z,12.30
2017-11-08T18:10:46.868Z,12.26
2017-11-08T18:12:51.399Z,12.35
2017-11-08T18:14:54.676Z,12.32
2017-11-08T18:16:57.811Z,12.24
2017-11-08T18:19:00.832Z,12.29
2017-11-08T18:21:04.550Z,12.32
2017-11-08T18:23:07.518Z,12.24
2017-11-08T18:25:10.394Z,12.24
2017-11-08T18:27:13.611Z,12.30
2017-11-08T18:29:16.612Z,12.34
2017-11-08T18:31:19.614Z,12.37
2017-11-08T18:33:23.207Z,12.40
2017-11-08T18:35:26.257Z,12.43
2017-11-08T18:37:29.223Z,12.42
2017-11-08T18:39:32.732Z,12.44
2017-11-08T18:41:36.375Z,12.51
2017-11-08T18:43:38.647Z,12.45
2017-11-08T18:45:40.602Z,12.50
2017-11-08T18:47:42.482Z,12.46
2017-11-08T18:49:45.938Z,12.50
2017-11-08T18:51:50.229Z,12.52
2017-11-08T18:53:53.566Z,12.43
2017-11-08T18:55:56.493Z,12.47
2017-11-08T18:58:00.092Z,12.46
2017-11-08T19:00:03.550Z,12.37
2017-11-08T19:02:06.835Z,12.41
2017-11-08T19:04:10.168Z,12.42
2017-11-08T19:06:13.258Z,12.43
2017-11-08T19:08:17.476Z,12.38
2017-11-08T19:10:20.968Z,12.45
2017-11-08T19:12:25.281Z,12.36
2017-11-08T19:14:28.077Z,12.36
2017-11-08T19:16:31.716Z,12.35
2017-11-08T19:18:34.864Z,12.38
2017-11-08T19:20:37.628Z,12.45
2017-11-08T19:22:41.345Z,12.42
2017-11-08T19:24:44.249Z,12.42
2017-11-08T19:26:47.399Z,12.33
2017-11-08T19:28:51.004Z,12.30
2017-11-08T19:30:54.095Z,12.28
2017-11-08T19:32:57.080Z,12.31
2017-11-08T19:35:00.623Z,12.30
2017-11-08T19:37:03.548Z,12.33
2017-11-08T19:39:06.401Z,12.33
2017-11-08T19:41:09.517Z,12.25
2017-11-08T19:43:12.479Z,12.23
2017-11-08T19:45:15.491Z,12.24
2017-11-08T19:47:25.456Z,12.22
2017-11-08T19:49:29.649Z,12.18
2017-11-08T19:51:31.791Z,12.24
2017-11-08T19:55:49.378Z,12.28
2017-11-08T19:57:52.333Z,12.29
2017-11-08T19:59:55.679Z,12.30
2017-11-08T20:01:58.615Z,12.27
2017-11-08T20:04:01.489Z,12.28
2017-11-08T20:06:04.552Z,12.32
2017-11-08T20:08:08.242Z,12.30
2017-11-08T20:10:12.203Z,12.26
2017-11-08T20:12:18.053Z,12.26
2017-11-08T20:14:21.813Z,12.28
2017-11-08T20:16:25.702Z,12.28
2017-11-08T20:18:30.215Z,12.22
2017-11-08T20:22:39.758Z,12.19
2017-11-08T20:24:42.971Z,12.26
2017-11-08T20:26:45.827Z,12.27
2017-11-08T20:28:48.573Z,12.26
2017-11-08T20:30:52.170Z,12.23
2017-11-08T20:35:14.037Z,12.26
2017-11-08T20:37:17.324Z,12.23
2017-11-08T20:39:20.180Z,12.25
2017-11-08T20:41:23.163Z,12.20
2017-11-08T20:43:26.464Z,12.18
2017-11-08T20:45:29.438Z,12.22
2017-11-08T20:47:32.421Z,12.16
2017-11-08T20:49:35.716Z,12.18
2017-11-08T20:51:40.052Z,12.23
2017-11-08T20:53:44.097Z,12.21
2017-11-08T20:55:47.024Z,12.22
2017-11-08T20:57:50.383Z,12.20
2017-11-08T20:59:54.663Z,12.18
2017-11-08T21:01:59.584Z,12.16
2017-11-08T21:04:01.772Z,12.17
2017-11-08T21:08:34.113Z,12.17
2017-11-08T21:10:37.112Z,12.16
2017-11-08T21:12:39.980Z,12.20
2017-11-08T21:14:43.167Z,12.16
2017-11-08T21:16:45.966Z,12.22
2017-11-08T21:18:49.033Z,12.14
2017-11-08T21:20:52.540Z,12.17
2017-11-08T21:22:56.402Z,12.18
2017-11-08T21:25:00.674Z,12.22
2017-11-08T21:27:04.417Z,12.18
2017-11-08T21:29:08.330Z,12.22
2017-11-08T21:31:12.734Z,12.20
2017-11-08T21:33:17.324Z,12.23
2017-11-08T21:35:20.326Z,10.78
2017-11-08T21:39:31.349Z,12.25
2017-11-08T21:41:34.046Z,12.26
2017-11-08T21:43:37.033Z,12.26
2017-11-08T21:45:40.323Z,12.22
2017-11-08T21:47:43.619Z,12.28
2017-11-08T21:49:46.915Z,12.30
2017-11-08T21:51:50.196Z,12.24
2017-11-08T21:53:53.077Z,12.29
2017-11-08T21:55:55.858Z,12.38
2017-11-08T21:57:59.720Z,12.36
2017-11-08T22:00:02.747Z,12.36
2017-11-08T22:02:05.628Z,12.36
2017-11-08T22:04:08.890Z,12.31
2017-11-08T22:06:11.923Z,12.32
2017-11-08T22:08:15.015Z,12.33
2017-11-08T22:10:18.420Z,12.29
2017-11-08T22:12:21.489Z,12.31
2017-11-08T22:14:24.576Z,12.33
2017-11-08T22:16:27.814Z,12.37
2017-11-08T22:18:30.608Z,12.36
2017-11-08T22:20:33.721Z,12.34
2017-11-08T22:22:37.008Z,12.31
2017-11-08T22:24:39.748Z,12.33
2017-11-08T22:26:42.662Z,12.28
2017-11-08T22:28:45.867Z,12.28
2017-11-08T22:30:49.578Z,12.38
2017-11-08T22:32:52.557Z,12.29
2017-11-08T22:34:55.687Z,12.25
2017-11-08T22:36:58.408Z,12.26
2017-11-08T22:39:01.246Z,12.22
2017-11-08T22:41:04.787Z,12.16
2017-11-08T22:43:07.459Z,12.19
2017-11-08T22:45:10.142Z,12.21
2017-11-08T22:47:13.431Z,12.24
2017-11-08T22:49:17.439Z,12.18
2017-11-08T22:51:20.462Z,12.12
2017-11-08T22:53:24.125Z,12.15
2017-11-08T22:55:26.760Z,12.18
2017-11-08T22:57:29.701Z,12.17
2017-11-08T22:59:32.614Z,12.15
2017-11-08T23:01:35.448Z,12.17
2017-11-08T23:03:38.359Z,12.08
2017-11-08T23:05:41.499Z,12.05
2017-11-08T23:07:44.299Z,12.09
2017-11-08T23:09:47.177Z,12.13
2017-11-08T23:11:50.676Z,12.07
2017-11-08T23:13:53.357Z,12.16
2017-11-08T23:15:56.101Z,12.01
2017-11-08T23:17:59.613Z,11.98
2017-11-08T23:20:02.615Z,12.09
2017-11-08T23:22:05.492Z,12.17
2017-11-08T23:24:08.737Z,12.10
2017-11-08T23:26:11.668Z,12.08
2017-11-08T23:28:14.309Z,12.06
2017-11-08T23:30:17.534Z,12.06
2017-11-08T23:32:22.515Z,12.11
2017-11-08T23:34:25.548Z,12.08
2017-11-08T23:36:28.810Z,12.09
2017-11-08T23:38:31.621Z,12.06
2017-11-08T23:40:34.602Z,12.10
2017-11-08T23:42:37.889Z,12.10
2017-11-08T23:44:40.778Z,12.07
2017-11-08T23:46:43.558Z,12.07
2017-11-08T23:48:46.601Z,12.04
2017-11-08T23:50:49.577Z,12.07
2017-11-08T23:52:52.309Z,12.05
2017-11-08T23:54:55.298Z,12.02
2017-11-08T23:56:58.012Z,12.09
2017-11-08T23:59:02.040Z,12.04
