createdAt,value
2022-11-14T00:01:59.110Z,1.90
2022-11-14T00:05:05.233Z,1.98
2022-11-14T00:07:51.939Z,1.83
2022-11-14T00:10:38.814Z,1.67
2022-11-14T00:16:48.531Z,2.13
2022-11-14T00:19:35.431Z,1.67
2022-11-14T00:22:22.304Z,1.60
2022-11-14T00:25:27.493Z,1.48
2022-11-14T00:28:15.028Z,2.10
2022-11-14T00:31:01.438Z,1.70
2022-11-14T00:33:49.059Z,1.42
2022-11-14T00:36:36.797Z,1.50
2022-11-14T00:39:23.319Z,1.25
2022-11-14T00:42:09.974Z,2.15
2022-11-14T00:44:56.457Z,1.58
2022-11-14T00:47:43.055Z,2.03
2022-11-14T00:50:29.663Z,1.48
2022-11-14T00:53:16.527Z,1.83
2022-11-14T00:56:03.523Z,1.08
2022-11-14T00:58:50.225Z,1.70
2022-11-14T01:01:37.085Z,1.20
2022-11-14T01:04:23.715Z,1.52
2022-11-14T01:07:28.882Z,1.33
2022-11-14T01:10:17.133Z,1.15
2022-11-14T01:13:03.860Z,1.23
2022-11-14T01:15:52.488Z,1.42
2022-11-14T01:18:40.498Z,1.35
2022-11-14T01:21:27.182Z,1.48
2022-11-14T01:24:13.907Z,1.33
2022-11-14T01:27:00.890Z,1.20
2022-11-14T01:30:07.312Z,1.40
2022-11-14T01:33:12.762Z,1.75
2022-11-14T01:36:02.691Z,1.20
2022-11-14T01:39:08.029Z,1.17
2022-11-14T01:42:12.974Z,1.30
2022-11-14T01:45:00.228Z,1.65
2022-11-14T01:47:47.107Z,1.92
2022-11-14T01:50:33.728Z,1.50
2022-11-14T01:53:20.328Z,1.80
2022-11-14T01:56:28.406Z,1.17
2022-11-14T01:59:37.751Z,1.10
2022-11-14T02:02:26.506Z,1.73
2022-11-14T02:05:16.781Z,1.33
2022-11-14T02:08:03.737Z,1.40
2022-11-14T02:10:50.187Z,1.30
2022-11-14T02:13:36.823Z,1.00
2022-11-14T02:16:23.814Z,1.30
2022-11-14T02:19:10.510Z,1.63
2022-11-14T02:21:57.225Z,1.60
2022-11-14T02:24:45.425Z,1.30
2022-11-14T02:27:34.292Z,1.20
2022-11-14T02:30:23.534Z,1.25
2022-11-14T02:33:11.545Z,1.05
2022-11-14T02:39:22.094Z,1.73
2022-11-14T02:42:09.174Z,1.20
2022-11-14T02:44:55.584Z,1.42
2022-11-14T02:47:42.482Z,1.55
2022-11-14T02:50:48.274Z,1.40
2022-11-14T02:53:35.049Z,1.33
2022-11-14T02:56:21.817Z,1.35
2022-11-14T02:59:08.565Z,1.25
2022-11-14T03:01:55.398Z,1.92
2022-11-14T03:05:01.223Z,1.20
2022-11-14T03:07:47.838Z,1.73
2022-11-14T03:10:34.730Z,1.67
2022-11-14T03:13:21.855Z,1.65
2022-11-14T03:16:11.396Z,1.75
2022-11-14T03:18:58.139Z,1.08
2022-11-14T03:21:44.958Z,1.20
2022-11-14T03:24:31.490Z,1.50
2022-11-14T03:27:36.564Z,1.17
2022-11-14T03:30:23.533Z,1.30
2022-11-14T03:33:29.063Z,1.88
2022-11-14T03:36:15.658Z,1.20
2022-11-14T03:39:03.656Z,1.35
2022-11-14T03:42:27.791Z,1.75
2022-11-14T03:45:32.876Z,1.40
2022-11-14T03:48:19.881Z,1.58
2022-11-14T03:51:06.309Z,1.65
2022-11-14T03:53:52.984Z,1.70
2022-11-14T03:56:39.802Z,1.40
2022-11-14T03:59:44.991Z,1.38
2022-11-14T04:02:32.191Z,1.33
2022-11-14T04:05:19.105Z,1.50
2022-11-14T04:11:10.806Z,1.35
2022-11-14T04:13:57.383Z,1.20
2022-11-14T04:16:44.261Z,1.38
2022-11-14T04:19:31.014Z,1.35
2022-11-14T04:22:17.841Z,1.38
2022-11-14T04:25:05.529Z,1.40
2022-11-14T04:27:52.482Z,1.30
2022-11-14T04:30:39.754Z,1.83
2022-11-14T04:33:45.085Z,1.98
2022-11-14T04:36:31.928Z,1.33
2022-11-14T04:39:18.949Z,1.85
2022-11-14T04:42:05.484Z,2.25
2022-11-14T04:44:52.586Z,1.40
2022-11-14T04:47:58.200Z,1.40
2022-11-14T04:50:46.710Z,1.52
2022-11-14T04:53:33.538Z,1.52
2022-11-14T04:56:23.413Z,1.25
2022-11-14T04:59:10.191Z,2.13
2022-11-14T05:01:56.858Z,1.55
2022-11-14T05:04:45.961Z,1.50
2022-11-14T05:07:32.679Z,1.60
2022-11-14T05:10:37.981Z,2.08
2022-11-14T05:13:24.473Z,1.27
2022-11-14T05:16:11.789Z,1.40
2022-11-14T05:18:58.394Z,1.60
2022-11-14T05:21:44.829Z,1.92
2022-11-14T05:24:31.511Z,1.33
2022-11-14T05:27:37.095Z,1.65
2022-11-14T05:30:23.823Z,1.60
2022-11-14T05:33:10.560Z,1.33
2022-11-14T05:36:01.769Z,1.17
2022-11-14T05:38:48.186Z,1.42
2022-11-14T05:41:34.572Z,1.73
2022-11-14T05:44:21.666Z,1.48
2022-11-14T05:47:08.181Z,1.80
2022-11-14T05:49:54.839Z,1.80
2022-11-14T05:52:41.424Z,2.22
2022-11-14T05:55:28.117Z,1.90
2022-11-14T05:58:14.594Z,2.83
2022-11-14T06:01:16.078Z,1.95
2022-11-14T06:04:05.771Z,2.58
2022-11-14T06:06:52.611Z,1.90
2022-11-14T06:09:39.108Z,1.70
2022-11-14T06:12:44.447Z,1.50
2022-11-14T06:15:30.990Z,1.35
2022-11-14T06:18:17.627Z,1.40
2022-11-14T06:21:07.596Z,1.40
2022-11-14T06:23:53.948Z,1.85
2022-11-14T06:26:40.439Z,1.58
2022-11-14T06:29:30.220Z,2.53
2022-11-14T06:35:25.665Z,2.05
2022-11-14T06:38:12.449Z,1.70
2022-11-14T06:44:29.722Z,1.90
2022-11-14T06:47:17.817Z,1.40
2022-11-14T06:50:04.826Z,1.90
2022-11-14T06:52:51.436Z,2.28
2022-11-14T06:55:38.043Z,2.00
2022-11-14T06:58:29.538Z,2.15
2022-11-14T07:01:24.496Z,2.38
2022-11-14T07:04:11.261Z,1.77
2022-11-14T07:06:57.633Z,2.50
2022-11-14T07:09:44.217Z,2.47
2022-11-14T07:12:30.691Z,2.03
2022-11-14T07:18:21.660Z,2.70
2022-11-14T07:21:08.396Z,2.92
2022-11-14T07:23:56.233Z,2.50
2022-11-14T07:26:42.524Z,2.38
2022-11-14T07:29:29.063Z,2.70
2022-11-14T07:32:15.883Z,3.13
2022-11-14T07:35:02.631Z,1.83
2022-11-14T07:37:50.588Z,1.73
2022-11-14T07:40:37.560Z,2.03
2022-11-14T07:43:43.118Z,1.80
2022-11-14T07:46:29.762Z,2.08
2022-11-14T07:49:16.416Z,2.80
2022-11-14T07:52:02.909Z,2.35
2022-11-14T07:54:49.558Z,2.00
2022-11-14T07:57:41.064Z,1.77
2022-11-14T08:00:30.017Z,2.08
2022-11-14T08:03:16.716Z,2.03
2022-11-14T08:06:07.437Z,2.13
2022-11-14T08:08:53.918Z,2.30
2022-11-14T08:11:49.691Z,2.42
2022-11-14T08:17:23.577Z,3.28
2022-11-14T08:20:11.179Z,2.20
2022-11-14T08:23:04.968Z,2.15
2022-11-14T08:25:51.659Z,3.22
2022-11-14T08:28:38.079Z,2.28
2022-11-14T08:31:25.342Z,2.47
2022-11-14T08:34:12.313Z,2.40
2022-11-14T08:36:59.334Z,3.05
2022-11-14T08:39:45.860Z,2.67
2022-11-14T08:42:32.648Z,2.40
2022-11-14T08:45:19.105Z,2.53
2022-11-14T08:48:06.645Z,3.35
2022-11-14T08:53:57.526Z,2.47
2022-11-14T08:57:02.761Z,2.75
2022-11-14T08:59:49.754Z,2.83
2022-11-14T09:02:36.323Z,2.90
2022-11-14T09:05:22.832Z,2.50
2022-11-14T09:08:09.371Z,2.53
2022-11-14T09:10:59.145Z,2.70
2022-11-14T09:13:47.956Z,1.83
2022-11-14T09:16:34.278Z,2.33
2022-11-14T09:19:21.091Z,1.70
2022-11-14T09:22:07.824Z,2.40
2022-11-14T09:24:54.482Z,2.03
2022-11-14T09:27:41.033Z,2.30
2022-11-14T09:30:27.760Z,4.85
2022-11-14T09:33:14.140Z,2.17
2022-11-14T09:36:03.343Z,1.90
2022-11-14T09:38:52.123Z,1.75
2022-11-14T09:44:57.375Z,2.53
2022-11-14T09:50:37.400Z,2.00
2022-11-14T09:53:32.439Z,1.80
2022-11-14T09:56:27.100Z,1.95
2022-11-14T10:02:24.691Z,1.83
2022-11-14T10:05:24.296Z,2.25
2022-11-14T10:08:44.971Z,2.10
2022-11-14T10:11:41.119Z,2.00
2022-11-14T10:14:51.818Z,1.88
2022-11-14T10:18:10.776Z,2.08
2022-11-14T10:21:24.273Z,1.98
2022-11-14T10:24:32.129Z,2.25
2022-11-14T10:27:31.675Z,1.77
2022-11-14T10:30:19.524Z,2.25
2022-11-14T10:33:28.023Z,2.40
2022-11-14T10:36:23.956Z,2.60
2022-11-14T10:39:16.593Z,2.42
2022-11-14T10:42:11.756Z,1.75
2022-11-14T10:45:39.314Z,2.33
2022-11-14T10:48:32.153Z,2.13
2022-11-14T10:51:37.192Z,1.63
2022-11-14T10:54:32.982Z,2.13
2022-11-14T10:57:22.406Z,1.88
2022-11-14T11:00:20.185Z,3.28
2022-11-14T11:03:07.923Z,2.97
2022-11-14T11:06:00.638Z,2.40
2022-11-14T11:09:05.898Z,2.58
2022-11-14T11:11:58.868Z,2.53
2022-11-14T11:14:47.562Z,1.92
2022-11-14T11:20:41.505Z,2.20
2022-11-14T11:23:28.867Z,2.58
2022-11-14T11:26:25.484Z,2.95
2022-11-14T11:29:15.091Z,2.40
2022-11-14T11:32:01.681Z,2.35
2022-11-14T11:34:48.754Z,2.50
2022-11-14T11:37:57.475Z,2.58
2022-11-14T11:40:48.703Z,2.53
2022-11-14T11:43:55.518Z,2.65
2022-11-14T11:46:54.146Z,2.00
2022-11-14T11:49:53.748Z,2.58
2022-11-14T11:53:19.271Z,2.50
2022-11-14T11:56:30.379Z,2.10
2022-11-14T11:59:41.376Z,2.22
2022-11-14T12:02:28.781Z,2.50
2022-11-14T12:05:32.961Z,2.60
2022-11-14T12:08:44.592Z,3.08
2022-11-14T12:11:34.801Z,2.58
2022-11-14T12:14:39.849Z,2.20
2022-11-14T12:17:55.514Z,4.70
2022-11-14T12:21:23.481Z,2.45
2022-11-14T12:24:59.469Z,2.25
2022-11-14T12:27:57.129Z,2.22
2022-11-14T12:30:50.172Z,2.10
2022-11-14T12:33:41.269Z,2.17
2022-11-14T12:36:31.492Z,2.35
2022-11-14T12:39:30.447Z,2.63
2022-11-14T12:42:21.512Z,2.33
2022-11-14T12:45:42.077Z,2.33
2022-11-14T12:48:31.562Z,2.30
2022-11-14T12:51:30.096Z,1.92
2022-11-14T12:54:44.651Z,2.20
2022-11-14T12:57:56.290Z,2.35
2022-11-14T13:00:45.443Z,1.98
2022-11-14T13:03:46.626Z,1.90
2022-11-14T13:07:15.313Z,2.00
2022-11-14T13:10:39.862Z,2.15
2022-11-14T13:13:44.961Z,2.20
2022-11-14T13:16:51.667Z,2.00
2022-11-14T13:20:05.684Z,2.13
2022-11-14T13:22:52.655Z,2.00
2022-11-14T13:25:39.365Z,1.80
2022-11-14T13:28:46.831Z,2.08
2022-11-14T13:31:36.453Z,2.50
2022-11-14T13:35:00.577Z,2.72
2022-11-14T13:38:17.667Z,1.77
2022-11-14T13:41:10.033Z,2.10
2022-11-14T13:44:14.796Z,1.80
2022-11-14T13:47:20.638Z,2.47
2022-11-14T13:50:12.180Z,2.17
2022-11-14T13:52:59.779Z,2.72
2022-11-14T13:56:01.600Z,1.50
2022-11-14T13:58:54.337Z,2.00
2022-11-14T14:02:05.045Z,2.50
2022-11-14T14:05:21.983Z,2.03
2022-11-14T14:08:26.484Z,2.22
2022-11-14T14:11:51.962Z,2.55
2022-11-14T14:14:56.812Z,1.65
2022-11-14T14:17:43.772Z,2.30
2022-11-14T14:21:11.617Z,2.05
2022-11-14T14:24:15.027Z,2.03
2022-11-14T14:27:33.052Z,1.77
2022-11-14T14:30:38.671Z,1.73
2022-11-14T14:33:25.556Z,2.13
2022-11-14T14:36:21.401Z,2.42
2022-11-14T14:39:28.964Z,2.13
2022-11-14T14:42:18.037Z,2.03
2022-11-14T14:45:05.608Z,2.28
2022-11-14T14:48:19.513Z,2.35
2022-11-14T14:51:07.714Z,2.78
2022-11-14T14:53:54.530Z,2.75
2022-11-14T14:56:54.098Z,2.00
2022-11-14T14:59:42.450Z,2.15
2022-11-14T15:02:30.197Z,1.88
2022-11-14T15:05:28.423Z,2.30
2022-11-14T15:08:17.693Z,2.08
2022-11-14T15:11:05.027Z,2.13
2022-11-14T15:13:55.852Z,2.05
2022-11-14T15:16:44.633Z,2.20
2022-11-14T15:19:43.232Z,2.60
2022-11-14T15:22:29.816Z,2.95
2022-11-14T15:25:18.555Z,2.13
2022-11-14T15:28:13.392Z,2.70
2022-11-14T15:31:02.594Z,2.47
2022-11-14T15:34:23.122Z,2.00
2022-11-14T15:37:18.691Z,2.80
2022-11-14T15:40:36.788Z,1.88
2022-11-14T15:43:44.479Z,3.15
2022-11-14T15:46:33.951Z,2.92
2022-11-14T15:52:31.219Z,2.20
2022-11-14T16:01:23.079Z,2.75
2022-11-14T16:04:17.577Z,1.73
2022-11-14T16:07:05.069Z,1.83
2022-11-14T16:09:52.015Z,2.05
2022-11-14T16:12:38.819Z,2.60
2022-11-14T16:15:25.317Z,2.22
2022-11-14T16:18:12.480Z,1.90
2022-11-14T16:20:59.918Z,2.67
2022-11-14T16:23:46.307Z,3.00
2022-11-14T16:26:33.176Z,2.65
2022-11-14T16:29:19.857Z,2.00
2022-11-14T16:32:06.715Z,2.00
2022-11-14T16:34:53.457Z,2.25
2022-11-14T16:37:39.855Z,2.00
2022-11-14T16:40:28.285Z,2.67
2022-11-14T16:43:15.493Z,2.03
2022-11-14T16:46:06.414Z,1.85
2022-11-14T16:48:54.670Z,2.80
2022-11-14T16:51:50.439Z,2.22
2022-11-14T16:54:37.570Z,1.85
2022-11-14T16:57:25.032Z,2.03
2022-11-14T17:00:13.637Z,2.63
2022-11-14T17:02:59.934Z,2.25
2022-11-14T17:05:48.873Z,2.00
2022-11-14T17:08:36.292Z,1.80
2022-11-14T17:11:23.343Z,2.20
2022-11-14T17:14:09.632Z,2.45
2022-11-14T17:16:56.609Z,2.20
2022-11-14T17:19:46.285Z,2.40
2022-11-14T17:22:33.171Z,2.28
2022-11-14T17:25:19.754Z,2.53
2022-11-14T17:28:06.678Z,2.25
2022-11-14T17:30:53.237Z,2.00
2022-11-14T17:33:39.915Z,2.47
2022-11-14T17:36:28.939Z,1.70
2022-11-14T17:39:15.471Z,2.45
2022-11-14T17:42:01.875Z,2.05
2022-11-14T17:44:48.652Z,2.53
2022-11-14T17:50:40.664Z,2.13
2022-11-14T17:53:27.438Z,2.92
2022-11-14T17:56:16.058Z,2.10
2022-11-14T17:59:02.823Z,2.08
2022-11-14T18:01:49.460Z,2.10
2022-11-14T18:04:36.345Z,2.58
2022-11-14T18:07:23.276Z,1.98
2022-11-14T18:10:10.091Z,2.10
2022-11-14T18:12:56.972Z,1.90
2022-11-14T18:18:47.921Z,2.50
2022-11-14T18:21:34.717Z,2.20
2022-11-14T18:24:22.015Z,2.60
2022-11-14T18:27:08.490Z,3.00
2022-11-14T18:30:00.658Z,2.42
2022-11-14T18:32:54.960Z,2.38
2022-11-14T18:35:41.738Z,2.05
2022-11-14T18:38:33.279Z,2.83
2022-11-14T18:41:21.644Z,2.15
2022-11-14T18:44:08.512Z,2.15
2022-11-14T18:46:55.207Z,1.73
2022-11-14T18:49:41.855Z,2.10
2022-11-14T18:52:28.200Z,1.88
2022-11-14T18:55:14.591Z,1.95
2022-11-14T18:58:01.270Z,1.95
2022-11-14T19:00:48.082Z,2.40
2022-11-14T19:03:34.899Z,1.50
2022-11-14T19:06:21.718Z,2.17
2022-11-14T19:09:29.377Z,1.63
2022-11-14T19:12:18.988Z,1.27
2022-11-14T19:18:09.739Z,2.15
2022-11-14T19:21:20.213Z,1.50
2022-11-14T19:24:07.524Z,1.52
2022-11-14T19:26:54.523Z,1.50
2022-11-14T19:29:41.423Z,1.30
2022-11-14T19:32:27.987Z,1.92
2022-11-14T19:35:20.278Z,2.05
2022-11-14T19:38:07.125Z,1.35
2022-11-14T19:40:53.912Z,1.30
2022-11-14T19:43:42.965Z,1.17
2022-11-14T19:46:29.723Z,1.60
2022-11-14T19:49:16.540Z,1.20
2022-11-14T19:52:03.172Z,1.38
2022-11-14T19:54:49.710Z,1.65
2022-11-14T19:57:36.502Z,1.52
2022-11-14T20:00:25.321Z,1.30
2022-11-14T20:03:12.579Z,1.00
2022-11-14T20:05:59.652Z,1.50
2022-11-14T20:08:46.625Z,1.20
2022-11-14T20:11:33.593Z,1.42
2022-11-14T20:14:20.126Z,1.58
2022-11-14T20:17:06.554Z,1.20
2022-11-14T20:19:53.039Z,1.30
2022-11-14T20:22:39.424Z,1.40
2022-11-14T20:25:26.267Z,1.45
2022-11-14T20:28:13.396Z,1.20
2022-11-14T20:31:10.135Z,1.35
2022-11-14T20:33:56.997Z,1.45
2022-11-14T20:37:09.356Z,1.33
2022-11-14T20:39:50.213Z,1.30
2022-11-14T20:42:36.985Z,1.20
2022-11-14T20:45:23.598Z,1.73
2022-11-14T20:48:10.461Z,1.45
2022-11-14T20:51:17.964Z,1.00
2022-11-14T20:54:04.779Z,0.98
2022-11-14T20:56:51.039Z,1.42
2022-11-14T20:59:37.737Z,1.40
2022-11-14T21:02:24.530Z,1.40
2022-11-14T21:05:12.172Z,1.20
2022-11-14T21:07:58.581Z,1.30
2022-11-14T21:10:47.996Z,1.30
2022-11-14T21:13:54.584Z,1.58
2022-11-14T21:16:41.342Z,1.02
2022-11-14T21:19:29.487Z,1.27
2022-11-14T21:22:16.044Z,1.08
2022-11-14T21:25:03.746Z,1.70
2022-11-14T21:27:50.496Z,1.52
2022-11-14T21:30:37.161Z,1.25
2022-11-14T21:33:23.760Z,1.17
2022-11-14T21:36:38.018Z,0.93
2022-11-14T21:39:18.231Z,1.42
2022-11-14T21:42:05.051Z,1.38
2022-11-14T21:44:51.727Z,1.40
2022-11-14T21:47:38.368Z,1.98
2022-11-14T21:50:25.155Z,1.00
2022-11-14T21:53:16.491Z,1.30
2022-11-14T21:56:18.285Z,1.20
2022-11-14T21:59:21.660Z,1.60
2022-11-14T22:02:30.815Z,1.40
2022-11-14T22:05:17.619Z,0.80
2022-11-14T22:08:04.589Z,1.05
2022-11-14T22:10:51.105Z,1.48
2022-11-14T22:13:37.438Z,1.30
2022-11-14T22:16:42.866Z,1.20
2022-11-14T22:19:29.748Z,1.42
2022-11-14T22:22:16.377Z,1.23
2022-11-14T22:25:02.987Z,1.17
2022-11-14T22:27:49.730Z,1.83
2022-11-14T22:30:54.728Z,1.10
2022-11-14T22:34:00.336Z,1.10
2022-11-14T22:36:46.978Z,1.42
2022-11-14T22:39:34.174Z,1.52
2022-11-14T22:42:20.673Z,1.10
2022-11-14T22:45:07.817Z,1.45
2022-11-14T22:47:58.957Z,0.90
2022-11-14T22:50:45.966Z,2.10
2022-11-14T22:53:34.379Z,1.27
2022-11-14T22:56:24.507Z,1.35
2022-11-14T22:59:11.285Z,1.38
2022-11-14T23:01:58.073Z,1.20
2022-11-14T23:04:44.874Z,1.27
2022-11-14T23:07:31.807Z,1.23
2022-11-14T23:10:18.396Z,1.17
2022-11-14T23:13:05.378Z,0.98
2022-11-14T23:15:52.370Z,1.50
2022-11-14T23:18:40.202Z,1.13
2022-11-14T23:21:36.566Z,1.48
2022-11-14T23:24:23.424Z,1.30
2022-11-14T23:27:28.596Z,1.25
2022-11-14T23:30:15.405Z,1.58
2022-11-14T23:33:02.484Z,1.10
2022-11-14T23:35:49.517Z,1.20
2022-11-14T23:38:36.385Z,1.40
2022-11-14T23:41:28.127Z,1.20
2022-11-14T23:44:14.564Z,1.25
2022-11-14T23:47:20.384Z,1.05
2022-11-14T23:50:07.194Z,1.40
2022-11-14T23:52:53.934Z,1.50
2022-11-14T23:55:40.579Z,1.10
2022-11-14T23:58:29.198Z,1.70
