createdAt,value
2017-08-21T00:02:14.474Z,3.40
2017-08-21T00:04:49.006Z,3.33
2017-08-21T00:07:24.265Z,3.30
2017-08-21T00:09:58.641Z,3.40
2017-08-21T00:12:33.005Z,3.37
2017-08-21T00:15:07.373Z,3.20
2017-08-21T00:17:41.845Z,3.05
2017-08-21T00:20:16.341Z,4.78
2017-08-21T00:22:50.985Z,4.07
2017-08-21T00:25:25.469Z,3.33
2017-08-21T00:28:00.226Z,3.10
2017-08-21T00:30:34.679Z,3.70
2017-08-21T00:33:09.047Z,2.65
2017-08-21T00:35:43.385Z,4.18
2017-08-21T00:38:17.769Z,3.60
2017-08-21T00:40:52.138Z,2.12
2017-08-21T00:43:26.570Z,2.67
2017-08-21T00:46:00.892Z,2.70
2017-08-21T00:48:35.368Z,3.42
2017-08-21T00:51:09.706Z,2.83
2017-08-21T00:53:44.148Z,2.60
2017-08-21T00:56:18.513Z,3.72
2017-08-21T00:58:52.907Z,2.83
2017-08-21T01:01:27.270Z,3.05
2017-08-21T01:04:01.717Z,2.78
2017-08-21T01:06:36.094Z,2.72
2017-08-21T01:09:10.406Z,4.10
2017-08-21T01:11:44.691Z,3.40
2017-08-21T01:14:19.168Z,3.72
2017-08-21T01:16:53.468Z,3.15
2017-08-21T01:19:27.772Z,3.20
2017-08-21T01:22:02.214Z,2.95
2017-08-21T01:24:36.549Z,3.83
2017-08-21T01:27:11.005Z,3.95
2017-08-21T01:29:45.779Z,4.12
2017-08-21T01:32:20.053Z,3.90
2017-08-21T01:34:54.392Z,3.80
2017-08-21T01:37:29.236Z,3.22
2017-08-21T01:40:03.560Z,5.00
2017-08-21T01:42:37.837Z,3.50
2017-08-21T01:45:12.242Z,3.00
2017-08-21T01:47:46.661Z,4.32
2017-08-21T01:50:21.734Z,3.62
2017-08-21T01:52:56.166Z,3.78
2017-08-21T01:55:30.672Z,3.60
2017-08-21T01:58:05.312Z,3.47
2017-08-21T02:00:39.786Z,2.40
2017-08-21T02:03:14.245Z,4.68
2017-08-21T02:05:48.672Z,2.90
2017-08-21T02:08:22.981Z,4.00
2017-08-21T02:10:57.304Z,3.50
2017-08-21T02:13:31.686Z,3.40
2017-08-21T02:16:05.988Z,4.43
2017-08-21T02:18:40.436Z,4.25
2017-08-21T02:21:15.685Z,2.87
2017-08-21T02:23:50.796Z,3.97
2017-08-21T02:26:25.273Z,3.75
2017-08-21T02:29:00.465Z,2.90
2017-08-21T02:31:34.917Z,2.75
2017-08-21T02:34:09.184Z,3.67
2017-08-21T02:36:43.521Z,2.92
2017-08-21T02:39:17.945Z,2.47
2017-08-21T02:41:52.277Z,3.45
2017-08-21T02:44:26.600Z,2.85
2017-08-21T02:47:01.741Z,2.45
2017-08-21T02:49:36.177Z,3.10
2017-08-21T02:52:10.493Z,2.85
2017-08-21T02:54:44.793Z,3.50
2017-08-21T02:57:19.092Z,2.30
2017-08-21T02:59:53.480Z,3.00
2017-08-21T03:02:27.860Z,2.62
2017-08-21T03:05:02.139Z,3.40
2017-08-21T03:07:36.472Z,3.60
2017-08-21T03:10:10.944Z,2.90
2017-08-21T03:12:45.249Z,2.60
2017-08-21T03:15:19.705Z,2.62
2017-08-21T03:17:54.103Z,2.87
2017-08-21T03:20:28.432Z,3.47
2017-08-21T03:23:02.826Z,3.22
2017-08-21T03:25:37.289Z,2.97
2017-08-21T03:28:11.757Z,2.70
2017-08-21T03:30:46.225Z,2.50
2017-08-21T03:33:20.550Z,3.47
2017-08-21T03:35:54.834Z,4.10
2017-08-21T03:38:29.256Z,2.37
2017-08-21T03:41:03.549Z,2.92
2017-08-21T03:43:37.863Z,3.37
2017-08-21T03:46:13.049Z,4.05
2017-08-21T03:48:47.409Z,3.35
2017-08-21T03:51:21.924Z,2.95
2017-08-21T03:53:56.232Z,2.95
2017-08-21T03:56:30.753Z,3.97
2017-08-21T03:59:05.227Z,2.03
2017-08-21T04:01:39.582Z,3.00
2017-08-21T04:04:14.009Z,3.37
2017-08-21T04:06:48.503Z,3.08
2017-08-21T04:09:22.933Z,2.40
2017-08-21T04:11:57.352Z,3.80
2017-08-21T04:14:31.721Z,3.08
2017-08-21T04:17:06.005Z,2.45
2017-08-21T04:19:40.350Z,3.78
2017-08-21T04:22:14.733Z,3.00
2017-08-21T04:24:49.044Z,3.30
2017-08-21T04:27:23.321Z,3.12
2017-08-21T04:29:57.610Z,3.65
2017-08-21T04:32:31.905Z,2.75
2017-08-21T04:35:06.358Z,3.15
2017-08-21T04:37:40.733Z,2.50
2017-08-21T04:40:15.049Z,3.22
2017-08-21T04:42:49.369Z,2.65
2017-08-21T04:45:23.878Z,3.00
2017-08-21T04:47:58.265Z,3.30
2017-08-21T04:50:32.660Z,2.65
2017-08-21T04:53:07.012Z,3.35
2017-08-21T04:55:41.577Z,4.75
2017-08-21T04:58:15.969Z,3.70
2017-08-21T05:00:50.311Z,2.90
2017-08-21T05:03:24.707Z,2.97
2017-08-21T05:05:59.180Z,2.58
2017-08-21T05:08:33.440Z,3.58
2017-08-21T05:11:07.769Z,3.03
2017-08-21T05:13:42.991Z,4.05
2017-08-21T05:16:17.441Z,3.22
2017-08-21T05:18:51.830Z,4.70
2017-08-21T05:21:26.322Z,4.30
2017-08-21T05:24:00.793Z,2.90
2017-08-21T05:26:35.428Z,3.40
2017-08-21T05:29:10.569Z,3.40
2017-08-21T05:31:45.085Z,4.22
2017-08-21T05:34:19.530Z,3.05
2017-08-21T05:36:54.626Z,2.45
2017-08-21T05:39:28.937Z,2.70
2017-08-21T05:42:03.317Z,2.30
2017-08-21T05:44:37.798Z,2.80
2017-08-21T05:47:12.268Z,3.08
2017-08-21T05:49:46.840Z,3.30
2017-08-21T05:52:21.329Z,2.10
2017-08-21T05:54:55.845Z,3.05
2017-08-21T05:57:30.477Z,1.92
2017-08-21T06:00:04.822Z,1.90
2017-08-21T06:02:40.205Z,1.87
2017-08-21T06:05:14.716Z,2.55
2017-08-21T06:07:49.898Z,3.40
2017-08-21T06:10:24.270Z,2.72
2017-08-21T06:12:58.750Z,1.77
2017-08-21T06:15:33.209Z,2.65
2017-08-21T06:18:07.598Z,2.20
2017-08-21T06:20:42.033Z,2.10
2017-08-21T06:23:16.433Z,3.33
2017-08-21T06:25:51.653Z,2.50
2017-08-21T06:28:26.877Z,2.00
2017-08-21T06:31:01.466Z,3.22
2017-08-21T06:33:35.781Z,2.62
2017-08-21T06:36:10.145Z,3.67
2017-08-21T06:38:44.577Z,3.55
2017-08-21T06:41:19.093Z,3.00
2017-08-21T06:43:53.501Z,2.50
2017-08-21T06:46:28.016Z,2.55
2017-08-21T06:49:02.437Z,2.50
2017-08-21T06:51:36.914Z,2.58
2017-08-21T06:54:11.361Z,2.95
2017-08-21T06:56:45.909Z,3.30
2017-08-21T06:59:21.129Z,2.00
2017-08-21T07:01:56.396Z,2.90
2017-08-21T07:04:30.820Z,5.18
2017-08-21T07:07:05.364Z,3.40
2017-08-21T07:09:39.789Z,2.33
2017-08-21T07:12:14.095Z,3.83
2017-08-21T07:14:48.544Z,2.55
2017-08-21T07:17:23.622Z,3.05
2017-08-21T07:19:58.745Z,2.20
2017-08-21T07:22:33.068Z,2.28
2017-08-21T07:25:07.610Z,2.33
2017-08-21T07:27:42.158Z,3.33
2017-08-21T07:30:16.633Z,2.60
2017-08-21T07:32:51.084Z,2.62
2017-08-21T07:35:25.455Z,2.60
2017-08-21T07:37:59.705Z,2.30
2017-08-21T07:40:34.138Z,2.40
2017-08-21T07:43:08.688Z,2.95
2017-08-21T07:45:43.009Z,2.40
2017-08-21T07:48:17.482Z,1.85
2017-08-21T07:50:51.989Z,2.00
2017-08-21T07:53:26.298Z,1.55
2017-08-21T07:56:00.766Z,2.08
2017-08-21T07:58:35.183Z,1.80
2017-08-21T08:01:09.569Z,2.40
2017-08-21T08:03:44.018Z,1.67
2017-08-21T08:06:18.527Z,1.85
2017-08-21T08:08:53.112Z,2.37
2017-08-21T08:11:28.358Z,2.22
2017-08-21T08:14:02.820Z,2.35
2017-08-21T08:16:37.225Z,1.98
2017-08-21T08:19:11.688Z,2.25
2017-08-21T08:21:46.197Z,2.60
2017-08-21T08:24:20.678Z,1.73
2017-08-21T08:26:55.913Z,2.03
2017-08-21T08:29:30.204Z,2.10
2017-08-21T08:32:04.545Z,1.98
2017-08-21T08:34:39.004Z,2.20
2017-08-21T08:37:13.309Z,2.20
2017-08-21T08:39:47.704Z,1.90
2017-08-21T08:42:22.001Z,2.12
2017-08-21T08:44:56.480Z,1.60
2017-08-21T08:47:30.870Z,2.08
2017-08-21T08:50:05.429Z,1.80
2017-08-21T08:52:40.546Z,1.60
2017-08-21T08:55:17.001Z,2.28
2017-08-21T08:57:51.418Z,1.75
2017-08-21T09:00:26.557Z,1.70
2017-08-21T09:03:00.834Z,2.30
2017-08-21T09:05:35.161Z,1.95
2017-08-21T09:08:09.473Z,1.87
2017-08-21T09:10:43.930Z,2.87
2017-08-21T09:13:18.410Z,1.83
2017-08-21T09:15:52.936Z,3.25
2017-08-21T09:18:27.614Z,3.67
2017-08-21T09:21:01.969Z,2.22
2017-08-21T09:23:36.314Z,2.42
2017-08-21T09:26:10.631Z,2.60
2017-08-21T09:28:45.273Z,2.12
2017-08-21T09:31:19.667Z,2.83
2017-08-21T09:33:54.038Z,2.35
2017-08-21T09:36:29.213Z,1.65
2017-08-21T09:39:03.753Z,4.12
2017-08-21T09:41:38.161Z,2.97
2017-08-21T09:44:12.745Z,3.03
2017-08-21T09:46:47.193Z,3.62
2017-08-21T09:49:22.352Z,3.42
2017-08-21T09:51:56.696Z,2.42
2017-08-21T09:54:31.179Z,3.25
2017-08-21T09:57:05.506Z,2.10
2017-08-21T09:59:39.843Z,2.85
2017-08-21T10:02:14.221Z,1.52
2017-08-21T10:04:48.553Z,1.90
2017-08-21T10:07:22.953Z,2.10
2017-08-21T10:09:58.016Z,1.33
2017-08-21T10:12:32.361Z,1.75
2017-08-21T10:15:06.773Z,1.67
2017-08-21T10:17:41.209Z,1.60
2017-08-21T10:20:15.844Z,1.27
2017-08-21T10:22:50.272Z,1.15
2017-08-21T10:25:24.629Z,1.90
2017-08-21T10:27:59.112Z,1.45
2017-08-21T10:30:34.473Z,1.30
2017-08-21T10:33:08.825Z,1.62
2017-08-21T10:35:43.407Z,1.12
2017-08-21T10:38:17.725Z,1.65
2017-08-21T10:40:52.098Z,1.50
2017-08-21T10:43:26.605Z,1.60
2017-08-21T10:46:01.072Z,0.95
2017-08-21T10:48:35.530Z,1.00
2017-08-21T10:51:09.889Z,1.65
2017-08-21T10:53:45.241Z,1.60
2017-08-21T10:56:19.863Z,1.75
2017-08-21T10:58:54.350Z,1.40
2017-08-21T11:01:28.774Z,2.00
2017-08-21T11:04:03.151Z,1.77
2017-08-21T11:06:37.472Z,1.87
2017-08-21T11:09:11.961Z,1.95
2017-08-21T11:11:46.307Z,2.60
2017-08-21T11:14:20.747Z,2.08
2017-08-21T11:16:55.150Z,2.08
2017-08-21T11:19:29.614Z,1.37
2017-08-21T11:22:04.021Z,2.35
2017-08-21T11:24:38.333Z,1.30
2017-08-21T11:27:12.685Z,0.93
2017-08-21T11:29:47.017Z,1.65
2017-08-21T11:32:21.496Z,1.77
2017-08-21T11:34:55.882Z,2.00
2017-08-21T11:37:30.352Z,1.90
2017-08-21T11:40:04.767Z,1.30
2017-08-21T11:42:39.463Z,1.87
2017-08-21T11:45:13.758Z,1.77
2017-08-21T11:47:48.065Z,1.90
2017-08-21T11:50:22.585Z,2.00
2017-08-21T11:52:57.749Z,2.15
2017-08-21T11:55:32.140Z,1.40
2017-08-21T11:58:06.608Z,1.62
2017-08-21T12:00:41.031Z,2.17
2017-08-21T12:03:17.067Z,1.70
2017-08-21T12:05:51.676Z,1.62
2017-08-21T12:08:26.921Z,1.80
2017-08-21T12:11:01.421Z,1.52
2017-08-21T12:13:35.880Z,1.90
2017-08-21T12:16:11.121Z,1.70
2017-08-21T12:18:45.525Z,2.47
2017-08-21T12:21:20.785Z,1.48
2017-08-21T12:23:55.125Z,1.87
2017-08-21T12:26:30.545Z,2.05
2017-08-21T12:29:05.654Z,1.90
2017-08-21T12:31:40.194Z,1.55
2017-08-21T12:34:14.625Z,1.87
2017-08-21T12:36:49.066Z,1.48
2017-08-21T12:39:24.150Z,1.10
2017-08-21T12:41:58.569Z,1.67
2017-08-21T12:44:33.052Z,2.10
2017-08-21T12:47:07.628Z,2.10
2017-08-21T12:49:41.963Z,2.45
2017-08-21T12:52:16.426Z,1.30
2017-08-21T12:54:50.850Z,1.50
2017-08-21T12:57:25.216Z,2.28
2017-08-21T12:59:59.665Z,1.80
2017-08-21T13:02:34.456Z,1.55
2017-08-21T13:05:08.845Z,1.80
2017-08-21T13:07:43.326Z,1.70
2017-08-21T13:10:17.824Z,1.65
2017-08-21T13:12:52.438Z,1.60
2017-08-21T13:15:26.871Z,2.30
2017-08-21T13:18:01.206Z,1.80
2017-08-21T13:20:35.668Z,1.30
2017-08-21T13:23:10.825Z,1.60
2017-08-21T13:25:45.174Z,2.55
2017-08-21T13:28:19.480Z,1.23
2017-08-21T13:30:54.405Z,1.60
2017-08-21T13:33:29.503Z,1.60
2017-08-21T13:36:03.854Z,1.80
2017-08-21T13:38:38.235Z,1.80
2017-08-21T13:41:12.602Z,1.65
2017-08-21T13:43:46.954Z,1.90
2017-08-21T13:46:21.495Z,1.35
2017-08-21T13:48:56.528Z,0.95
2017-08-21T13:51:30.994Z,1.42
2017-08-21T13:54:06.305Z,1.95
2017-08-21T13:56:40.749Z,1.40
2017-08-21T13:59:15.157Z,1.85
2017-08-21T14:01:49.697Z,1.30
2017-08-21T14:04:24.068Z,1.58
2017-08-21T14:06:58.634Z,1.58
2017-08-21T14:09:32.978Z,2.65
2017-08-21T14:12:08.076Z,1.47
2017-08-21T14:14:42.381Z,2.08
2017-08-21T14:17:16.718Z,1.90
2017-08-21T14:19:51.221Z,1.33
2017-08-21T14:22:25.772Z,2.37
2017-08-21T14:25:00.204Z,1.50
2017-08-21T14:27:34.610Z,2.23
2017-08-21T14:30:09.017Z,1.80
2017-08-21T14:32:43.469Z,1.20
2017-08-21T14:35:18.585Z,1.17
2017-08-21T14:37:52.962Z,1.77
2017-08-21T14:40:27.367Z,1.40
2017-08-21T14:43:01.818Z,1.40
2017-08-21T14:45:36.153Z,1.30
2017-08-21T14:48:10.531Z,1.35
2017-08-21T14:50:44.881Z,1.35
2017-08-21T14:53:19.264Z,2.45
2017-08-21T14:55:53.581Z,1.65
2017-08-21T14:58:28.017Z,1.40
2017-08-21T15:01:03.350Z,1.40
2017-08-21T15:03:37.708Z,1.87
2017-08-21T15:06:12.095Z,1.83
2017-08-21T15:08:46.461Z,1.90
2017-08-21T15:11:20.746Z,1.50
2017-08-21T15:13:55.104Z,1.40
2017-08-21T15:16:29.481Z,1.80
2017-08-21T15:19:04.122Z,1.40
2017-08-21T15:21:38.529Z,1.42
2017-08-21T15:24:12.895Z,2.37
2017-08-21T15:26:47.353Z,1.17
2017-08-21T15:29:22.021Z,1.60
2017-08-21T15:31:56.570Z,2.30
2017-08-21T15:34:31.247Z,1.25
2017-08-21T15:37:05.720Z,1.60
2017-08-21T15:39:40.779Z,2.28
2017-08-21T15:42:15.165Z,1.42
2017-08-21T15:44:49.653Z,1.50
2017-08-21T15:47:23.938Z,1.45
2017-08-21T15:49:58.372Z,2.20
2017-08-21T15:52:32.744Z,1.33
2017-08-21T15:55:07.088Z,1.52
2017-08-21T15:57:45.642Z,2.00
2017-08-21T16:00:21.265Z,1.30
2017-08-21T16:02:55.595Z,2.30
2017-08-21T16:05:29.880Z,1.67
2017-08-21T16:08:04.525Z,1.52
2017-08-21T16:10:38.944Z,1.90
2017-08-21T16:13:13.661Z,1.50
2017-08-21T16:16:25.485Z,1.95
2017-08-21T16:19:00.100Z,1.65
2017-08-21T16:21:34.574Z,1.05
2017-08-21T16:24:09.313Z,2.17
2017-08-21T16:26:43.841Z,2.05
2017-08-21T16:29:24.881Z,2.47
2017-08-21T16:31:59.321Z,2.53
2017-08-21T16:34:34.096Z,2.83
2017-08-21T16:37:08.391Z,3.03
2017-08-21T16:39:42.729Z,1.92
2017-08-21T16:42:17.099Z,1.75
2017-08-21T16:44:51.412Z,1.42
2017-08-21T16:47:25.808Z,1.70
2017-08-21T16:50:00.145Z,1.90
2017-08-21T16:52:34.753Z,2.00
2017-08-21T16:55:09.187Z,2.40
2017-08-21T16:57:44.421Z,2.47
2017-08-21T17:00:18.885Z,2.15
2017-08-21T17:02:53.292Z,3.22
2017-08-21T17:05:27.745Z,2.87
2017-08-21T17:08:02.204Z,2.22
2017-08-21T17:10:36.600Z,1.90
2017-08-21T17:13:11.013Z,1.65
2017-08-21T17:15:45.493Z,2.25
2017-08-21T17:18:19.826Z,1.98
2017-08-21T17:20:54.273Z,2.20
2017-08-21T17:23:28.771Z,1.65
2017-08-21T17:26:03.301Z,2.70
2017-08-21T17:28:37.729Z,1.35
2017-08-21T17:31:12.145Z,1.67
2017-08-21T17:33:46.638Z,2.70
2017-08-21T17:36:21.051Z,1.70
2017-08-21T17:38:55.945Z,1.80
2017-08-21T17:41:30.278Z,2.53
2017-08-21T17:44:05.715Z,2.08
2017-08-21T17:46:40.035Z,2.33
2017-08-21T17:49:14.712Z,2.10
2017-08-21T17:51:49.092Z,2.50
2017-08-21T17:54:23.649Z,1.60
2017-08-21T17:56:58.144Z,2.87
2017-08-21T17:59:32.509Z,2.05
2017-08-21T18:02:06.786Z,1.80
2017-08-21T18:04:41.249Z,2.33
2017-08-21T18:07:15.727Z,2.08
2017-08-21T18:09:50.248Z,2.15
2017-08-21T18:12:24.706Z,1.87
2017-08-21T18:14:58.984Z,2.10
2017-08-21T18:17:33.289Z,2.35
2017-08-21T18:20:07.656Z,2.00
2017-08-21T18:22:42.086Z,2.60
2017-08-21T18:25:16.622Z,2.30
2017-08-21T18:27:50.968Z,2.87
2017-08-21T18:30:25.524Z,2.30
2017-08-21T18:32:59.816Z,2.28
2017-08-21T18:35:34.248Z,2.80
2017-08-21T18:38:08.606Z,2.53
2017-08-21T18:40:43.204Z,2.65
2017-08-21T18:43:17.668Z,2.42
2017-08-21T18:45:51.998Z,2.62
2017-08-21T18:48:26.365Z,2.53
2017-08-21T18:51:00.868Z,2.58
2017-08-21T18:53:35.291Z,1.92
2017-08-21T18:56:09.678Z,1.90
2017-08-21T18:58:44.297Z,2.58
2017-08-21T19:01:18.789Z,2.58
2017-08-21T19:03:53.253Z,2.03
2017-08-21T19:06:27.577Z,2.05
2017-08-21T19:09:02.173Z,2.10
2017-08-21T19:11:36.648Z,2.30
2017-08-21T19:14:11.001Z,2.05
2017-08-21T19:16:45.329Z,2.00
2017-08-21T19:19:19.950Z,2.58
2017-08-21T19:21:54.384Z,2.40
2017-08-21T19:24:28.709Z,2.50
2017-08-21T19:27:03.053Z,2.17
2017-08-21T19:29:37.628Z,1.95
2017-08-21T19:32:11.988Z,3.53
2017-08-21T19:34:46.375Z,2.12
2017-08-21T19:37:21.040Z,1.98
2017-08-21T19:39:55.529Z,1.62
2017-08-21T19:42:30.021Z,2.20
2017-08-21T19:45:04.415Z,2.60
2017-08-21T19:47:38.718Z,2.65
2017-08-21T19:50:12.997Z,2.10
2017-08-21T19:52:47.325Z,2.10
2017-08-21T19:55:21.800Z,2.37
2017-08-21T19:57:56.142Z,3.05
2017-08-21T20:00:30.496Z,2.28
2017-08-21T20:03:04.909Z,2.10
2017-08-21T20:05:39.246Z,2.35
2017-08-21T20:08:13.577Z,2.47
2017-08-21T20:10:47.959Z,2.50
2017-08-21T20:13:22.326Z,2.90
2017-08-21T20:15:56.672Z,2.67
2017-08-21T20:18:31.025Z,2.80
2017-08-21T20:21:05.494Z,2.50
2017-08-21T20:23:39.800Z,2.78
2017-08-21T20:26:14.241Z,2.95
2017-08-21T20:28:48.612Z,3.08
2017-08-21T20:31:23.014Z,2.85
2017-08-21T20:33:57.541Z,2.78
2017-08-21T20:36:31.848Z,2.35
2017-08-21T20:39:06.556Z,2.65
2017-08-21T20:41:41.032Z,3.03
2017-08-21T20:44:15.405Z,2.85
2017-08-21T20:46:49.817Z,2.70
2017-08-21T20:49:24.413Z,2.30
2017-08-21T20:51:58.797Z,2.65
2017-08-21T20:54:33.305Z,2.03
2017-08-21T20:57:07.737Z,2.85
2017-08-21T20:59:42.258Z,2.85
2017-08-21T21:02:16.689Z,2.60
2017-08-21T21:04:51.097Z,2.53
2017-08-21T21:07:25.462Z,2.55
2017-08-21T21:09:59.797Z,2.67
2017-08-21T21:12:34.213Z,2.67
2017-08-21T21:15:08.713Z,2.33
2017-08-21T21:17:43.121Z,2.78
2017-08-21T21:20:17.597Z,2.97
2017-08-21T21:22:52.905Z,2.70
2017-08-21T21:25:27.612Z,2.70
2017-08-21T21:28:02.066Z,2.80
2017-08-21T21:30:36.385Z,2.40
2017-08-21T21:33:10.769Z,2.58
2017-08-21T21:35:45.344Z,3.30
2017-08-21T21:38:19.830Z,2.75
2017-08-21T21:40:54.156Z,3.33
2017-08-21T21:43:28.460Z,2.20
2017-08-21T21:46:03.017Z,3.03
2017-08-21T21:48:37.528Z,3.03
2017-08-21T21:51:11.856Z,3.22
2017-08-21T21:53:46.177Z,2.30
2017-08-21T21:56:20.637Z,2.35
2017-08-21T21:58:54.965Z,2.28
2017-08-21T22:01:29.417Z,2.80
2017-08-21T22:04:03.693Z,3.08
2017-08-21T22:06:38.064Z,2.53
2017-08-21T22:09:12.558Z,2.85
2017-08-21T22:11:46.880Z,2.42
2017-08-21T22:14:21.159Z,2.30
2017-08-21T22:16:55.485Z,2.25
2017-08-21T22:19:29.918Z,2.05
2017-08-21T22:22:04.362Z,2.65
2017-08-21T22:24:38.881Z,2.58
2017-08-21T22:27:13.229Z,2.37
2017-08-21T22:29:47.641Z,2.53
2017-08-21T22:32:22.157Z,2.12
2017-08-21T22:34:56.451Z,2.15
2017-08-21T22:37:30.864Z,2.60
2017-08-21T22:40:05.157Z,2.25
2017-08-21T22:42:39.506Z,2.17
2017-08-21T22:45:13.821Z,2.62
2017-08-21T22:47:48.155Z,2.33
2017-08-21T22:50:22.562Z,2.17
2017-08-21T22:52:57.049Z,2.30
2017-08-21T22:55:31.461Z,2.33
2017-08-21T22:58:05.777Z,2.20
2017-08-21T23:00:40.273Z,1.98
2017-08-21T23:03:15.429Z,2.65
2017-08-21T23:05:50.009Z,2.47
2017-08-21T23:08:24.344Z,2.45
2017-08-21T23:10:58.833Z,2.15
2017-08-21T23:13:33.315Z,2.65
2017-08-21T23:16:07.642Z,1.83
2017-08-21T23:18:41.989Z,1.90
2017-08-21T23:21:16.404Z,1.92
2017-08-21T23:23:50.733Z,3.05
2017-08-21T23:26:25.188Z,2.10
2017-08-21T23:28:59.716Z,2.03
2017-08-21T23:31:34.196Z,1.90
2017-08-21T23:34:08.623Z,2.47
2017-08-21T23:36:43.129Z,2.05
2017-08-21T23:39:17.542Z,1.70
2017-08-21T23:41:51.991Z,2.50
2017-08-21T23:44:26.529Z,2.60
2017-08-21T23:47:00.917Z,1.87
2017-08-21T23:49:35.665Z,2.30
2017-08-21T23:52:10.117Z,2.47
2017-08-21T23:54:44.434Z,2.42
2017-08-21T23:57:18.792Z,1.77
2017-08-21T23:59:53.239Z,2.05
