createdAt,value
2019-01-17T00:00:41.164Z,2.10
2019-01-17T00:03:15.056Z,2.20
2019-01-17T00:05:49.561Z,2.10
2019-01-17T00:08:20.812Z,2.10
2019-01-17T00:10:51.583Z,2.10
2019-01-17T00:13:19.562Z,2.10
2019-01-17T00:16:04.377Z,2.10
2019-01-17T00:18:32.529Z,2.10
2019-01-17T00:21:00.658Z,2.20
2019-01-17T00:23:34.820Z,2.10
2019-01-17T00:26:19.646Z,2.10
2019-01-17T00:28:50.424Z,2.20
2019-01-17T00:31:36.664Z,2.10
2019-01-17T00:34:17.792Z,2.10
2019-01-17T00:36:57.985Z,2.10
2019-01-17T00:39:38.426Z,2.10
2019-01-17T00:42:12.414Z,2.10
2019-01-17T00:44:43.530Z,2.10
2019-01-17T00:47:11.628Z,2.10
2019-01-17T00:49:39.607Z,2.10
2019-01-17T00:52:24.300Z,2.00
2019-01-17T00:55:04.448Z,2.00
2019-01-17T00:57:32.490Z,2.00
2019-01-17T01:00:09.844Z,2.00
2019-01-17T01:02:47.349Z,2.00
2019-01-17T01:05:15.577Z,1.90
2019-01-17T01:07:43.684Z,1.90
2019-01-17T01:10:28.500Z,1.90
2019-01-17T01:13:05.494Z,1.90
2019-01-17T01:15:35.739Z,2.00
2019-01-17T01:18:22.220Z,2.20
2019-01-17T01:21:07.004Z,2.20
2019-01-17T01:23:38.039Z,2.30
2019-01-17T01:26:22.675Z,2.30
2019-01-17T01:29:05.714Z,2.20
2019-01-17T01:31:39.608Z,2.30
2019-01-17T01:34:07.695Z,2.20
2019-01-17T01:36:38.731Z,2.30
2019-01-17T01:39:16.468Z,2.20
2019-01-17T01:41:47.255Z,2.30
2019-01-17T01:44:21.082Z,2.40
2019-01-17T01:46:58.154Z,2.40
2019-01-17T01:49:34.757Z,2.40
2019-01-17T01:52:03.129Z,2.30
2019-01-17T01:54:29.201Z,2.30
2019-01-17T01:56:55.405Z,2.50
2019-01-17T01:59:21.493Z,2.50
2019-01-17T02:01:47.723Z,2.50
2019-01-17T02:04:13.853Z,2.50
2019-01-17T02:06:40.183Z,2.50
2019-01-17T02:09:06.975Z,2.50
2019-01-17T02:11:33.107Z,2.40
2019-01-17T02:13:59.659Z,2.40
2019-01-17T02:16:25.883Z,2.50
2019-01-17T02:18:52.127Z,2.50
2019-01-17T02:21:18.285Z,2.50
2019-01-17T02:23:44.399Z,2.50
2019-01-17T02:26:10.489Z,2.50
2019-01-17T02:28:36.717Z,2.40
2019-01-17T02:31:03.053Z,2.50
2019-01-17T02:33:29.347Z,2.50
2019-01-17T02:35:55.411Z,2.60
2019-01-17T02:38:21.516Z,2.70
2019-01-17T02:40:47.577Z,2.90
2019-01-17T02:43:13.719Z,2.90
2019-01-17T02:45:39.931Z,3.00
2019-01-17T02:48:06.112Z,3.10
2019-01-17T02:50:32.177Z,3.20
2019-01-17T02:52:58.383Z,3.20
2019-01-17T02:55:24.512Z,3.30
2019-01-17T02:57:50.831Z,3.30
2019-01-17T03:00:16.920Z,3.40
2019-01-17T03:02:43.278Z,3.40
2019-01-17T03:05:09.942Z,3.40
2019-01-17T03:07:36.089Z,3.40
2019-01-17T03:10:05.225Z,3.40
2019-01-17T03:12:31.427Z,3.40
2019-01-17T03:14:57.550Z,3.60
2019-01-17T03:17:23.754Z,3.70
2019-01-17T03:19:49.823Z,3.70
2019-01-17T03:22:15.988Z,3.90
2019-01-17T03:24:43.136Z,3.90
2019-01-17T03:27:09.496Z,4.10
2019-01-17T03:29:35.621Z,4.20
2019-01-17T03:32:01.816Z,4.20
2019-01-17T03:34:28.049Z,4.40
2019-01-17T03:36:54.130Z,4.50
2019-01-17T03:39:20.337Z,4.50
2019-01-17T03:41:46.461Z,4.50
2019-01-17T03:44:12.573Z,4.60
2019-01-17T03:46:38.682Z,4.70
2019-01-17T03:49:05.012Z,4.80
2019-01-17T03:51:31.079Z,5.00
2019-01-17T03:53:57.174Z,4.90
2019-01-17T03:56:23.476Z,5.10
2019-01-17T03:58:49.600Z,5.10
2019-01-17T04:01:15.722Z,5.10
2019-01-17T04:03:41.883Z,5.10
2019-01-17T04:06:08.058Z,5.10
2019-01-17T04:08:34.320Z,5.10
2019-01-17T04:11:00.484Z,5.10
2019-01-17T04:13:26.815Z,5.10
2019-01-17T04:15:53.029Z,5.20
2019-01-17T04:18:19.158Z,5.20
2019-01-17T04:20:45.769Z,5.20
2019-01-17T04:23:11.864Z,5.20
2019-01-17T04:25:37.998Z,5.20
2019-01-17T04:28:04.188Z,5.20
2019-01-17T04:30:30.271Z,5.20
2019-01-17T04:32:56.468Z,5.10
2019-01-17T04:35:22.580Z,5.00
2019-01-17T04:37:48.744Z,5.00
2019-01-17T04:40:14.896Z,4.90
2019-01-17T04:42:40.999Z,4.80
2019-01-17T04:45:09.938Z,4.90
2019-01-17T04:47:36.124Z,4.90
2019-01-17T04:50:05.064Z,5.00
2019-01-17T04:52:31.207Z,5.00
2019-01-17T04:55:04.700Z,5.10
2019-01-17T04:57:25.645Z,5.10
2019-01-17T04:59:51.750Z,5.10
2019-01-17T05:02:17.991Z,5.20
2019-01-17T05:04:44.240Z,5.10
2019-01-17T05:07:10.505Z,5.10
2019-01-17T05:09:36.647Z,5.20
2019-01-17T05:12:02.723Z,5.10
2019-01-17T05:14:28.870Z,5.10
2019-01-17T05:16:54.986Z,5.10
2019-01-17T05:19:21.077Z,5.00
2019-01-17T05:21:47.204Z,5.00
2019-01-17T05:24:13.436Z,4.90
2019-01-17T05:26:39.664Z,5.00
2019-01-17T05:29:05.955Z,5.00
2019-01-17T05:31:32.117Z,5.00
2019-01-17T05:33:58.374Z,5.00
2019-01-17T05:36:24.689Z,4.90
2019-01-17T05:38:50.873Z,5.00
2019-01-17T05:41:17.003Z,5.00
2019-01-17T05:43:43.221Z,5.00
2019-01-17T05:46:09.316Z,5.00
2019-01-17T05:48:35.473Z,5.00
2019-01-17T05:51:01.553Z,5.00
2019-01-17T05:53:27.681Z,5.00
2019-01-17T05:55:53.801Z,5.00
2019-01-17T05:58:19.905Z,5.00
2019-01-17T06:00:46.137Z,5.00
2019-01-17T06:03:12.335Z,5.00
2019-01-17T06:05:38.404Z,5.00
2019-01-17T06:08:04.637Z,5.00
2019-01-17T06:10:30.907Z,5.00
2019-01-17T06:12:57.273Z,5.00
2019-01-17T06:15:24.325Z,5.00
2019-01-17T06:17:50.417Z,5.00
2019-01-17T06:20:16.699Z,5.00
2019-01-17T06:22:42.845Z,5.00
2019-01-17T06:25:09.171Z,5.00
2019-01-17T06:27:35.292Z,5.00
2019-01-17T06:30:01.468Z,5.00
2019-01-17T06:32:27.717Z,5.00
2019-01-17T06:34:53.941Z,5.00
2019-01-17T06:37:20.037Z,5.00
2019-01-17T06:39:46.143Z,5.00
2019-01-17T06:42:12.381Z,5.00
2019-01-17T06:44:38.699Z,5.00
2019-01-17T06:47:05.009Z,5.00
2019-01-17T06:49:31.116Z,4.90
2019-01-17T06:51:57.228Z,5.00
2019-01-17T06:54:23.323Z,4.90
2019-01-17T06:56:49.398Z,4.90
2019-01-17T06:59:15.637Z,4.90
2019-01-17T07:01:41.860Z,4.90
2019-01-17T07:04:08.092Z,4.90
2019-01-17T07:06:34.266Z,4.90
2019-01-17T07:09:00.461Z,4.90
2019-01-17T07:11:26.584Z,4.90
2019-01-17T07:13:52.671Z,4.90
2019-01-17T07:16:18.878Z,4.90
2019-01-17T07:18:44.992Z,4.90
2019-01-17T07:21:11.222Z,4.90
2019-01-17T07:23:37.377Z,5.00
2019-01-17T07:26:03.462Z,4.90
2019-01-17T07:28:29.596Z,4.90
2019-01-17T07:30:55.759Z,5.00
2019-01-17T07:33:22.576Z,5.00
2019-01-17T07:35:48.943Z,5.00
2019-01-17T07:38:15.243Z,5.00
2019-01-17T07:40:41.379Z,5.00
2019-01-17T07:43:07.510Z,5.00
2019-01-17T07:45:33.696Z,5.00
2019-01-17T07:47:59.789Z,5.00
2019-01-17T07:50:25.902Z,5.00
2019-01-17T07:52:51.988Z,5.00
2019-01-17T07:55:18.462Z,5.10
2019-01-17T07:57:44.647Z,5.10
2019-01-17T08:00:16.390Z,5.10
2019-01-17T08:02:42.582Z,5.10
2019-01-17T08:05:10.262Z,5.10
2019-01-17T08:07:36.766Z,5.10
2019-01-17T08:10:06.906Z,5.20
2019-01-17T08:12:33.016Z,5.20
2019-01-17T08:14:59.221Z,5.20
2019-01-17T08:17:25.298Z,5.20
2019-01-17T08:19:51.462Z,5.20
2019-01-17T08:22:17.773Z,5.20
2019-01-17T08:24:43.918Z,5.20
2019-01-17T08:27:10.066Z,5.30
2019-01-17T08:29:36.265Z,5.20
2019-01-17T08:32:02.682Z,5.20
2019-01-17T08:34:28.872Z,5.30
2019-01-17T08:36:55.036Z,5.30
2019-01-17T08:39:21.296Z,5.30
2019-01-17T08:41:47.430Z,5.30
2019-01-17T08:44:13.619Z,5.30
2019-01-17T08:46:39.747Z,5.30
2019-01-17T08:49:05.946Z,5.20
2019-01-17T08:51:32.054Z,5.20
2019-01-17T08:53:58.200Z,5.20
2019-01-17T08:56:24.406Z,5.20
2019-01-17T08:58:50.507Z,5.20
2019-01-17T09:01:16.844Z,5.10
2019-01-17T09:03:43.041Z,5.20
2019-01-17T09:06:09.166Z,5.10
2019-01-17T09:08:35.357Z,5.10
2019-01-17T09:11:01.431Z,5.10
2019-01-17T09:13:27.573Z,5.10
2019-01-17T09:15:53.753Z,5.10
2019-01-17T09:18:19.845Z,5.10
2019-01-17T09:20:45.931Z,5.20
2019-01-17T09:23:12.153Z,5.20
2019-01-17T09:25:38.329Z,5.20
2019-01-17T09:28:04.732Z,5.20
2019-01-17T09:30:30.938Z,5.20
2019-01-17T09:32:57.187Z,5.20
2019-01-17T09:35:23.315Z,5.20
2019-01-17T09:37:49.449Z,5.20
2019-01-17T09:40:17.893Z,5.20
2019-01-17T09:42:44.044Z,5.30
2019-01-17T09:45:10.772Z,5.30
2019-01-17T09:47:36.992Z,5.30
2019-01-17T09:50:18.613Z,5.20
2019-01-17T09:52:45.208Z,5.20
2019-01-17T09:55:12.068Z,5.10
2019-01-17T09:57:38.267Z,5.10
2019-01-17T10:00:14.703Z,5.10
2019-01-17T10:02:40.879Z,4.90
2019-01-17T10:05:07.089Z,5.00
2019-01-17T10:07:33.223Z,4.90
2019-01-17T10:09:59.429Z,4.90
2019-01-17T10:12:25.513Z,4.90
2019-01-17T10:14:51.643Z,4.90
2019-01-17T10:17:21.595Z,4.90
2019-01-17T10:19:57.719Z,4.90
2019-01-17T10:22:33.408Z,4.90
2019-01-17T10:25:03.351Z,5.00
2019-01-17T10:27:45.401Z,4.90
2019-01-17T10:30:30.699Z,4.90
2019-01-17T10:33:06.605Z,4.90
2019-01-17T10:35:48.550Z,4.90
2019-01-17T10:38:26.889Z,4.90
2019-01-17T10:41:13.549Z,4.90
2019-01-17T10:43:49.305Z,4.90
2019-01-17T10:46:19.221Z,4.90
2019-01-17T10:49:10.538Z,5.00
2019-01-17T10:52:00.424Z,5.00
2019-01-17T10:54:42.732Z,5.00
2019-01-17T10:57:13.688Z,5.00
2019-01-17T10:59:46.430Z,5.00
2019-01-17T11:02:33.079Z,5.00
2019-01-17T11:05:03.235Z,5.00
2019-01-17T11:07:47.611Z,5.00
2019-01-17T11:10:38.774Z,5.00
2019-01-17T11:13:26.958Z,5.10
2019-01-17T11:16:11.490Z,5.10
2019-01-17T11:18:56.488Z,5.20
2019-01-17T11:21:35.675Z,5.20
2019-01-17T11:24:11.353Z,5.30
2019-01-17T11:26:41.367Z,5.30
2019-01-17T11:29:26.620Z,5.30
2019-01-17T11:32:01.678Z,5.30
2019-01-17T11:34:49.923Z,5.30
2019-01-17T11:37:40.690Z,5.30
2019-01-17T11:40:10.622Z,5.40
2019-01-17T11:42:58.271Z,5.40
2019-01-17T11:45:37.029Z,5.40
2019-01-17T11:48:21.524Z,5.40
2019-01-17T11:50:51.415Z,5.50
2019-01-17T11:53:24.122Z,5.50
2019-01-17T11:56:10.748Z,5.50
2019-01-17T11:59:01.733Z,5.60
2019-01-17T12:01:37.945Z,5.60
2019-01-17T12:04:13.555Z,5.60
2019-01-17T12:06:39.682Z,5.60
2019-01-17T12:09:06.178Z,5.70
2019-01-17T12:11:32.362Z,5.70
2019-01-17T12:13:58.486Z,5.70
2019-01-17T12:16:24.834Z,5.80
2019-01-17T12:18:50.971Z,5.80
2019-01-17T12:21:17.196Z,5.80
2019-01-17T12:23:43.288Z,5.90
2019-01-17T12:26:09.482Z,5.90
2019-01-17T12:28:35.582Z,5.90
2019-01-17T12:31:01.796Z,5.90
2019-01-17T12:33:27.966Z,5.90
2019-01-17T12:35:54.092Z,5.90
2019-01-17T12:38:20.225Z,5.90
2019-01-17T12:40:46.590Z,6.00
2019-01-17T12:43:12.810Z,6.00
2019-01-17T12:45:38.898Z,6.00
2019-01-17T12:48:05.290Z,6.10
2019-01-17T12:50:31.876Z,6.00
2019-01-17T12:52:58.069Z,6.00
2019-01-17T12:55:24.240Z,6.00
2019-01-17T12:57:50.450Z,6.10
2019-01-17T13:00:17.782Z,6.10
2019-01-17T13:02:43.934Z,6.10
2019-01-17T13:05:10.307Z,6.10
2019-01-17T13:07:36.449Z,6.10
2019-01-17T13:10:06.448Z,6.10
2019-01-17T13:12:32.558Z,6.10
2019-01-17T13:14:58.691Z,6.10
2019-01-17T13:17:24.887Z,6.10
2019-01-17T13:19:51.022Z,6.00
2019-01-17T13:22:17.174Z,6.00
2019-01-17T13:24:43.353Z,6.00
2019-01-17T13:27:09.622Z,6.00
2019-01-17T13:29:35.794Z,6.00
2019-01-17T13:32:01.987Z,6.10
2019-01-17T13:34:28.253Z,6.10
2019-01-17T13:36:54.457Z,6.10
2019-01-17T13:39:20.613Z,6.10
2019-01-17T13:41:46.772Z,6.10
2019-01-17T13:44:12.868Z,6.10
2019-01-17T13:46:39.017Z,6.10
2019-01-17T13:49:05.217Z,6.20
2019-01-17T13:51:31.452Z,6.20
2019-01-17T13:53:57.578Z,6.20
2019-01-17T13:56:23.699Z,6.20
2019-01-17T13:58:49.821Z,6.30
2019-01-17T14:01:16.021Z,6.30
2019-01-17T14:03:42.131Z,6.30
2019-01-17T14:06:08.228Z,6.30
2019-01-17T14:08:34.353Z,6.30
2019-01-17T14:11:00.539Z,6.30
2019-01-17T14:13:26.727Z,6.30
2019-01-17T14:15:52.956Z,6.30
2019-01-17T14:18:19.117Z,6.20
2019-01-17T14:20:45.255Z,6.20
2019-01-17T14:23:11.404Z,6.20
2019-01-17T14:25:37.577Z,6.30
2019-01-17T14:28:03.845Z,6.30
2019-01-17T14:30:32.574Z,6.30
2019-01-17T14:32:58.703Z,6.20
2019-01-17T14:35:29.450Z,6.20
2019-01-17T14:37:55.703Z,6.20
2019-01-17T14:40:22.197Z,6.20
2019-01-17T14:42:48.505Z,6.20
2019-01-17T14:45:16.987Z,6.20
2019-01-17T14:47:43.085Z,6.20
2019-01-17T14:50:13.013Z,6.30
2019-01-17T14:52:39.565Z,6.30
2019-01-17T14:55:06.605Z,6.30
2019-01-17T14:57:32.764Z,6.30
2019-01-17T14:59:59.045Z,6.30
2019-01-17T15:02:25.147Z,6.30
2019-01-17T15:04:51.269Z,6.40
2019-01-17T15:07:17.475Z,6.40
2019-01-17T15:09:43.565Z,6.40
2019-01-17T15:12:09.650Z,6.30
2019-01-17T15:14:35.740Z,6.30
2019-01-17T15:17:02.066Z,6.20
2019-01-17T15:19:28.513Z,6.20
2019-01-17T15:21:54.749Z,6.20
2019-01-17T15:24:20.992Z,6.10
2019-01-17T15:26:47.398Z,6.10
2019-01-17T15:29:13.499Z,6.10
2019-01-17T15:31:39.647Z,6.00
2019-01-17T15:34:05.780Z,5.90
2019-01-17T15:36:31.882Z,6.00
2019-01-17T15:38:57.962Z,5.90
2019-01-17T15:41:28.481Z,5.90
2019-01-17T15:43:52.180Z,5.90
2019-01-17T15:46:18.322Z,5.90
2019-01-17T15:48:44.551Z,5.90
2019-01-17T15:51:10.725Z,5.80
2019-01-17T15:53:36.873Z,5.80
2019-01-17T15:56:03.148Z,5.70
2019-01-17T15:58:29.231Z,5.70
2019-01-17T16:00:55.373Z,5.60
2019-01-17T16:03:21.448Z,5.60
2019-01-17T16:05:47.591Z,5.50
2019-01-17T16:08:13.720Z,5.50
2019-01-17T16:10:39.806Z,5.40
2019-01-17T16:13:06.058Z,5.40
2019-01-17T16:15:32.612Z,5.30
2019-01-17T16:17:59.128Z,5.30
2019-01-17T16:20:25.352Z,5.30
2019-01-17T16:22:51.658Z,5.20
2019-01-17T16:25:17.785Z,5.20
2019-01-17T16:27:44.332Z,5.20
2019-01-17T16:30:19.625Z,5.20
2019-01-17T16:32:45.786Z,5.20
2019-01-17T16:35:12.324Z,5.20
2019-01-17T16:37:38.831Z,5.20
2019-01-17T16:40:07.749Z,5.20
2019-01-17T16:42:33.872Z,5.20
2019-01-17T16:45:00.003Z,5.20
2019-01-17T16:47:26.193Z,5.20
2019-01-17T16:49:52.314Z,5.20
2019-01-17T16:52:18.562Z,5.10
2019-01-17T16:54:44.819Z,5.20
2019-01-17T16:57:11.054Z,5.20
2019-01-17T16:59:37.264Z,5.10
2019-01-17T17:02:03.601Z,5.10
2019-01-17T17:04:29.725Z,5.10
2019-01-17T17:06:55.964Z,5.00
2019-01-17T17:09:22.142Z,5.00
2019-01-17T17:11:48.258Z,5.00
2019-01-17T17:14:14.530Z,5.00
2019-01-17T17:16:40.879Z,5.00
2019-01-17T17:19:08.212Z,4.90
2019-01-17T17:21:34.467Z,4.90
2019-01-17T17:24:00.557Z,4.80
2019-01-17T17:26:26.763Z,4.80
2019-01-17T17:28:53.141Z,4.70
2019-01-17T17:31:19.403Z,4.70
2019-01-17T17:33:45.811Z,4.70
2019-01-17T17:36:11.945Z,4.70
2019-01-17T17:38:38.404Z,4.70
2019-01-17T17:41:04.699Z,4.70
2019-01-17T17:43:30.874Z,4.70
2019-01-17T17:45:57.086Z,4.70
2019-01-17T17:48:23.364Z,4.80
2019-01-17T17:50:49.509Z,4.80
2019-01-17T17:53:15.778Z,4.80
2019-01-17T17:55:41.917Z,4.80
2019-01-17T17:58:08.104Z,4.90
2019-01-17T18:00:36.141Z,4.90
2019-01-17T18:03:02.677Z,4.90
2019-01-17T18:05:29.099Z,4.90
2019-01-17T18:07:55.203Z,4.70
2019-01-17T18:10:21.397Z,4.60
2019-01-17T18:12:47.681Z,4.60
2019-01-17T18:15:15.074Z,4.60
2019-01-17T18:17:41.716Z,4.60
2019-01-17T18:20:10.479Z,4.60
2019-01-17T18:22:36.577Z,4.70
2019-01-17T18:25:05.052Z,4.70
2019-01-17T18:27:31.211Z,4.50
2019-01-17T18:29:57.547Z,3.90
2019-01-17T18:32:23.696Z,3.40
2019-01-17T18:34:49.927Z,3.10
2019-01-17T18:37:16.507Z,3.00
2019-01-17T18:39:42.726Z,3.10
2019-01-17T18:42:08.914Z,3.10
2019-01-17T18:44:34.989Z,3.20
2019-01-17T18:47:01.213Z,3.20
2019-01-17T18:49:27.551Z,3.50
2019-01-17T18:51:53.860Z,3.30
2019-01-17T18:54:20.024Z,3.20
2019-01-17T18:56:46.126Z,3.20
2019-01-17T18:59:12.271Z,3.20
2019-01-17T19:01:38.610Z,3.20
2019-01-17T19:04:04.891Z,3.30
2019-01-17T19:06:31.120Z,3.20
2019-01-17T19:08:57.363Z,3.30
2019-01-17T19:11:25.506Z,3.30
2019-01-17T19:13:51.686Z,3.20
2019-01-17T19:16:17.810Z,3.30
2019-01-17T19:18:44.161Z,3.30
2019-01-17T19:21:10.244Z,3.30
2019-01-17T19:23:36.440Z,3.30
2019-01-17T19:26:02.827Z,3.30
2019-01-17T19:28:28.937Z,3.30
2019-01-17T19:30:55.132Z,3.30
2019-01-17T19:33:21.491Z,3.30
2019-01-17T19:35:47.712Z,3.20
2019-01-17T19:38:13.848Z,3.30
2019-01-17T19:40:40.123Z,3.30
2019-01-17T19:43:06.364Z,3.30
2019-01-17T19:45:32.686Z,3.20
2019-01-17T19:47:58.839Z,3.20
2019-01-17T19:50:30.206Z,3.30
2019-01-17T19:52:56.843Z,3.20
2019-01-17T19:55:23.566Z,3.20
2019-01-17T19:57:49.922Z,3.20
2019-01-17T20:00:18.002Z,3.20
2019-01-17T20:02:44.445Z,3.20
2019-01-17T20:05:13.448Z,3.20
2019-01-17T20:07:39.792Z,3.20
2019-01-17T20:10:09.894Z,3.30
2019-01-17T20:12:36.006Z,3.30
2019-01-17T20:15:05.133Z,3.30
2019-01-17T20:17:31.272Z,3.20
2019-01-17T20:19:57.493Z,3.20
2019-01-17T20:22:23.646Z,3.20
2019-01-17T20:24:49.816Z,3.20
2019-01-17T20:27:15.947Z,3.10
2019-01-17T20:29:42.027Z,3.10
2019-01-17T20:32:08.277Z,3.20
2019-01-17T20:34:34.656Z,3.30
2019-01-17T20:37:00.816Z,3.30
2019-01-17T20:39:27.136Z,3.20
2019-01-17T20:41:53.376Z,3.00
2019-01-17T20:44:19.442Z,3.10
2019-01-17T20:46:45.643Z,3.00
2019-01-17T20:49:13.636Z,3.10
2019-01-17T20:51:39.987Z,3.00
2019-01-17T20:54:06.094Z,2.90
2019-01-17T20:56:32.286Z,2.80
2019-01-17T20:58:58.418Z,2.90
2019-01-17T21:01:34.498Z,2.80
2019-01-17T21:04:01.131Z,2.80
2019-01-17T21:06:27.569Z,2.70
2019-01-17T21:08:53.775Z,2.60
2019-01-17T21:11:19.901Z,2.60
2019-01-17T21:13:46.353Z,2.60
2019-01-17T21:16:12.671Z,2.60
2019-01-17T21:18:38.854Z,2.60
2019-01-17T21:21:05.061Z,2.30
2019-01-17T21:23:31.399Z,2.40
2019-01-17T21:25:57.523Z,2.40
2019-01-17T21:28:23.909Z,2.50
2019-01-17T21:30:49.981Z,2.50
2019-01-17T21:33:16.219Z,2.60
2019-01-17T21:35:42.347Z,2.70
2019-01-17T21:38:08.528Z,2.60
2019-01-17T21:40:34.679Z,2.60
2019-01-17T21:43:00.864Z,2.60
2019-01-17T21:45:26.977Z,2.60
2019-01-17T21:47:53.077Z,2.50
2019-01-17T21:50:25.792Z,2.60
2019-01-17T21:52:52.022Z,2.50
2019-01-17T21:55:18.215Z,2.50
2019-01-17T21:57:44.367Z,2.60
2019-01-17T22:00:19.041Z,2.50
2019-01-17T22:02:45.208Z,2.60
2019-01-17T22:05:11.516Z,2.60
2019-01-17T22:07:37.763Z,2.60
2019-01-17T22:10:07.721Z,2.60
2019-01-17T22:12:34.019Z,2.60
2019-01-17T22:15:00.211Z,2.60
2019-01-17T22:17:26.542Z,2.70
2019-01-17T22:19:52.618Z,2.70
2019-01-17T22:22:18.929Z,2.70
2019-01-17T22:24:45.028Z,2.70
2019-01-17T22:27:11.162Z,2.70
2019-01-17T22:29:37.341Z,2.70
2019-01-17T22:32:03.465Z,2.70
2019-01-17T22:34:29.647Z,2.60
2019-01-17T22:36:55.840Z,2.60
2019-01-17T22:39:22.015Z,2.50
2019-01-17T22:41:48.183Z,2.50
2019-01-17T22:44:14.302Z,2.50
2019-01-17T22:46:40.395Z,2.60
2019-01-17T22:49:06.562Z,2.50
2019-01-17T22:51:32.782Z,2.60
2019-01-17T22:53:58.980Z,2.50
2019-01-17T22:56:25.032Z,2.50
2019-01-17T22:58:51.136Z,2.40
2019-01-17T23:01:18.162Z,2.40
2019-01-17T23:03:44.361Z,2.40
2019-01-17T23:06:10.542Z,2.40
2019-01-17T23:08:36.679Z,2.30
2019-01-17T23:11:03.194Z,2.20
2019-01-17T23:13:29.656Z,2.30
2019-01-17T23:15:55.855Z,2.30
2019-01-17T23:18:22.038Z,2.30
2019-01-17T23:20:48.107Z,2.30
2019-01-17T23:23:14.631Z,2.30
2019-01-17T23:25:40.755Z,2.20
2019-01-17T23:28:07.018Z,2.30
2019-01-17T23:30:33.140Z,2.10
2019-01-17T23:32:59.538Z,2.10
2019-01-17T23:35:25.624Z,2.20
2019-01-17T23:37:51.722Z,2.20
2019-01-17T23:40:17.932Z,2.10
2019-01-17T23:42:44.186Z,2.10
2019-01-17T23:45:10.399Z,2.00
2019-01-17T23:47:36.548Z,2.10
2019-01-17T23:50:10.875Z,2.00
2019-01-17T23:52:37.118Z,1.90
2019-01-17T23:55:04.498Z,1.90
2019-01-17T23:57:30.581Z,1.90
2019-01-17T23:59:56.678Z,1.80
