createdAt,value
2019-06-07T00:00:45.079Z,79.43
2019-06-07T00:01:45.052Z,79.04
2019-06-07T00:02:45.069Z,79.61
2019-06-07T00:03:45.009Z,79.52
2019-06-07T00:04:44.994Z,79.14
2019-06-07T00:05:44.976Z,79.71
2019-06-07T00:06:44.957Z,79.61
2019-06-07T00:07:44.924Z,79.52
2019-06-07T00:08:44.902Z,79.38
2019-06-07T00:09:44.881Z,79.43
2019-06-07T00:10:44.857Z,79.52
2019-06-07T00:11:44.836Z,79.99
2019-06-07T00:12:44.812Z,79.8
2019-06-07T00:13:44.798Z,79.71
2019-06-07T00:14:44.770Z,79.71
2019-06-07T00:15:44.742Z,79.86
2019-06-07T00:16:44.723Z,79.8
2019-06-07T00:17:44.800Z,79.99
2019-06-07T00:18:44.676Z,80.28
2019-06-07T00:19:44.652Z,80.28
2019-06-07T00:20:44.391Z,79.96
2019-06-07T00:22:29.480Z,79.99
2019-06-07T00:22:44.585Z,80.53
2019-06-07T00:23:44.571Z,80.72
2019-06-07T00:24:44.539Z,80.43
2019-06-07T00:25:44.521Z,80.38
2019-06-07T00:27:00.541Z,80.53
2019-06-07T00:27:44.486Z,80.43
2019-06-07T00:28:44.484Z,80.62
2019-06-07T00:29:44.464Z,80.62
2019-06-07T00:30:53.875Z,80.91
2019-06-07T00:31:44.391Z,81.29
2019-06-07T00:32:44.364Z,80.81
2019-06-07T00:33:44.353Z,80.81
2019-06-07T00:34:44.315Z,81.1
2019-06-07T00:35:44.298Z,81.29
2019-06-07T00:36:44.272Z,80.81
2019-06-07T00:37:44.249Z,81.01
2019-06-07T00:38:44.233Z,81.38
2019-06-07T00:39:44.206Z,81.1
2019-06-07T00:40:44.194Z,81.38
2019-06-07T00:41:44.162Z,81.48
2019-06-07T00:42:44.142Z,81.58
2019-06-07T00:43:44.121Z,81.2
2019-06-07T00:44:44.095Z,81.67
2019-06-07T00:45:44.078Z,81.48
2019-06-07T00:46:43.810Z,81.48
2019-06-07T00:47:44.033Z,81.38
2019-06-07T00:48:44.008Z,81.38
2019-06-07T00:49:44.197Z,81.86
2019-06-07T00:50:43.958Z,81.96
2019-06-07T00:51:53.785Z,82.72
2019-06-07T00:53:21.450Z,82.15
2019-06-07T00:53:43.894Z,81.67
2019-06-07T00:54:43.897Z,82.15
2019-06-07T00:55:43.850Z,82.34
2019-06-07T00:56:43.825Z,82.43
2019-06-07T00:57:43.867Z,82.63
2019-06-07T00:58:43.779Z,83.11
2019-06-07T00:59:43.755Z,82.72
2019-06-07T01:00:43.739Z,83.25
2019-06-07T01:01:43.773Z,83.35
2019-06-07T01:02:43.705Z,83.16
2019-06-07T01:03:43.668Z,83.54
2019-06-07T01:04:43.695Z,83.44
2019-06-07T01:05:43.637Z,84.2
2019-06-07T01:06:43.604Z,83.83
2019-06-07T01:07:43.588Z,84.01
2019-06-07T01:08:43.553Z,84.01
2019-06-07T01:09:43.548Z,84.4
2019-06-07T01:10:55.470Z,84.4
2019-06-07T01:11:43.487Z,84.2
2019-06-07T01:12:43.462Z,84.49
2019-06-07T01:13:43.441Z,84.59
2019-06-07T01:14:43.595Z,84.88
2019-06-07T01:15:43.401Z,84.49
2019-06-07T01:17:20.059Z,84.88
2019-06-07T01:18:51.242Z,84.97
2019-06-07T01:19:43.708Z,84.59
2019-06-07T01:20:43.695Z,84.97
2019-06-07T01:21:43.677Z,85.16
2019-06-07T01:22:43.647Z,85.25
2019-06-07T01:24:13.253Z,85.06
2019-06-07T01:24:43.597Z,85.16
2019-06-07T01:25:43.575Z,85.25
2019-06-07T01:26:43.550Z,85.16
2019-06-07T01:27:43.531Z,85.25
2019-06-07T01:28:43.537Z,85.54
2019-06-07T01:29:43.493Z,85.35
2019-06-07T01:30:43.466Z,86.02
2019-06-07T01:31:44.131Z,86.02
2019-06-07T01:32:43.420Z,85.64
2019-06-07T01:33:53.314Z,86.02
2019-06-07T01:34:43.388Z,86.21
2019-06-07T01:35:43.375Z,86.3
2019-06-07T01:36:43.327Z,86.3
2019-06-07T01:37:43.299Z,86.49
2019-06-07T01:38:43.287Z,86.21
2019-06-07T01:39:43.258Z,86.02
2019-06-07T01:40:43.234Z,86.88
2019-06-07T01:41:43.252Z,86.88
2019-06-07T01:42:43.192Z,86.98
2019-06-07T01:43:43.165Z,86.69
2019-06-07T01:44:43.140Z,86.69
2019-06-07T01:45:43.118Z,86.69
2019-06-07T01:46:43.094Z,87.35
2019-06-07T01:47:43.075Z,87.26
2019-06-07T01:48:52.039Z,87.07
2019-06-07T01:49:43.025Z,87.07
2019-06-07T01:50:43.000Z,86.98
2019-06-07T01:51:42.984Z,87.35
2019-06-07T01:52:42.963Z,86.98
2019-06-07T01:53:42.936Z,87.35
2019-06-07T01:54:59.322Z,86.98
2019-06-07T01:55:42.728Z,86.98
2019-06-07T01:56:42.891Z,87.35
2019-06-07T01:57:50.702Z,87.35
2019-06-07T01:58:42.824Z,87.16
2019-06-07T01:59:42.624Z,86.98
2019-06-07T02:00:44.254Z,87.16
2019-06-07T02:01:42.750Z,87.26
2019-06-07T02:02:42.737Z,87.07
2019-06-07T02:03:42.713Z,87.26
2019-06-07T02:04:42.687Z,87.07
2019-06-07T02:05:42.660Z,86.98
2019-06-07T02:06:42.637Z,87.64
2019-06-07T02:07:42.612Z,87.35
2019-06-07T02:08:42.589Z,87.45
2019-06-07T02:09:42.567Z,87.88
2019-06-07T02:10:42.542Z,87.5
2019-06-07T02:11:42.525Z,87.4
2019-06-07T02:12:45.967Z,87.88
2019-06-07T02:13:42.477Z,88.07
2019-06-07T02:14:42.448Z,87.88
2019-06-07T02:15:42.435Z,88.17
2019-06-07T02:16:42.413Z,88.26
2019-06-07T02:17:42.386Z,87.69
2019-06-07T02:19:03.898Z,87.98
2019-06-07T02:19:42.340Z,88.17
2019-06-07T02:20:42.335Z,87.98
2019-06-07T02:21:42.302Z,88.07
2019-06-07T02:22:42.265Z,88.55
2019-06-07T02:23:42.246Z,88.55
2019-06-07T02:24:43.717Z,88.74
2019-06-07T02:25:53.105Z,88.64
2019-06-07T02:26:51.130Z,88.64
2019-06-07T02:27:51.109Z,88.17
2019-06-07T02:28:51.078Z,89.03
2019-06-07T02:29:51.090Z,89.31
2019-06-07T02:31:02.023Z,88.74
2019-06-07T02:31:51.014Z,88.64
2019-06-07T02:32:50.989Z,88.74
2019-06-07T02:33:50.967Z,88.64
2019-06-07T02:34:50.942Z,88.74
2019-06-07T02:35:50.935Z,89.22
2019-06-07T02:36:50.900Z,89.5
2019-06-07T02:37:50.883Z,89.03
2019-06-07T02:38:50.866Z,89.22
2019-06-07T02:39:50.832Z,89.12
2019-06-07T02:40:50.818Z,89.22
2019-06-07T02:41:50.790Z,89.03
2019-06-07T02:42:50.770Z,89.22
2019-06-07T02:43:50.759Z,89.31
2019-06-07T02:44:50.710Z,89.12
2019-06-07T02:45:50.689Z,89.22
2019-06-07T02:46:52.416Z,89.03
2019-06-07T02:47:50.637Z,89.6
2019-06-07T02:48:50.618Z,89.4
2019-06-07T02:49:50.590Z,89.22
2019-06-07T02:50:50.573Z,89.22
2019-06-07T02:51:50.549Z,89.03
2019-06-07T02:52:51.495Z,88.93
2019-06-07T02:53:50.501Z,89.03
2019-06-07T02:54:50.478Z,89.5
2019-06-07T02:56:50.623Z,89.03
2019-06-07T02:57:06.634Z,89.4
2019-06-07T02:58:06.605Z,89.5
2019-06-07T02:59:06.600Z,90.08
2019-06-07T03:01:16.594Z,90.17
2019-06-07T03:02:16.554Z,89.98
2019-06-07T03:03:16.600Z,89.98
2019-06-07T03:04:16.990Z,90.64
2019-06-07T03:05:16.479Z,90.45
2019-06-07T03:06:16.459Z,90.26
2019-06-07T03:07:16.437Z,90.26
2019-06-07T03:08:16.424Z,90.45
2019-06-07T03:09:16.398Z,90.64
2019-06-07T03:10:16.401Z,90.45
2019-06-07T03:11:16.345Z,90.55
2019-06-07T03:12:16.083Z,90.45
2019-06-07T03:13:16.297Z,90.45
2019-06-07T03:14:16.272Z,90.45
2019-06-07T03:15:42.644Z,90.45
2019-06-07T03:16:16.220Z,90.64
2019-06-07T03:17:16.196Z,90.55
2019-06-07T03:18:16.175Z,90.36
2019-06-07T03:19:16.159Z,90.45
2019-06-07T03:20:16.128Z,90.45
2019-06-07T03:21:16.104Z,90.26
2019-06-07T03:22:16.085Z,90.26
2019-06-07T03:23:16.092Z,90.55
2019-06-07T03:24:16.035Z,90.45
2019-06-07T03:25:16.012Z,90.64
2019-06-07T03:26:15.994Z,90.55
2019-06-07T03:27:50.535Z,90.36
2019-06-07T03:28:15.970Z,90.26
2019-06-07T03:29:15.919Z,90.45
2019-06-07T03:31:00.593Z,90.45
2019-06-07T03:31:15.874Z,90.45
2019-06-07T03:32:15.853Z,90.26
2019-06-07T03:33:15.830Z,90.55
2019-06-07T03:34:15.806Z,90.59
2019-06-07T03:35:15.781Z,90.26
2019-06-07T03:36:27.472Z,90.69
2019-06-07T03:37:15.753Z,90.03
2019-06-07T03:38:15.712Z,90.22
2019-06-07T03:39:15.761Z,90.12
2019-06-07T03:40:15.661Z,90.22
2019-06-07T03:41:15.643Z,89.93
2019-06-07T03:42:15.617Z,90.12
2019-06-07T03:43:15.616Z,89.93
2019-06-07T03:44:15.572Z,90.03
2019-06-07T03:45:15.557Z,89.83
2019-06-07T03:46:15.525Z,90.12
2019-06-07T03:47:15.508Z,89.83
2019-06-07T03:48:15.480Z,89.93
2019-06-07T03:49:15.461Z,89.83
2019-06-07T03:50:15.438Z,90.03
2019-06-07T03:51:28.752Z,90.12
2019-06-07T03:52:15.391Z,89.93
2019-06-07T03:53:15.416Z,89.45
2019-06-07T03:54:15.356Z,89.54
2019-06-07T03:55:15.350Z,89.07
2019-06-07T03:56:16.303Z,89.26
2019-06-07T03:57:15.278Z,89.26
2019-06-07T03:58:49.457Z,89.26
2019-06-07T03:59:15.228Z,89.17
2019-06-07T04:00:15.207Z,89.26
2019-06-07T04:01:15.186Z,89.07
2019-06-07T04:02:15.176Z,89.26
2019-06-07T04:03:43.363Z,89.36
2019-06-07T04:04:15.116Z,88.88
2019-06-07T04:05:15.095Z,88.78
2019-06-07T04:06:15.073Z,88.88
2019-06-07T04:07:14.813Z,88.5
2019-06-07T04:08:15.027Z,88.88
2019-06-07T04:09:15.010Z,88.78
2019-06-07T04:10:15.009Z,88.98
2019-06-07T04:11:14.969Z,88.88
2019-06-07T04:12:14.935Z,89.07
2019-06-07T04:13:14.920Z,88.5
2019-06-07T04:14:14.959Z,88.4
2019-06-07T04:15:14.873Z,88.45
2019-06-07T04:16:14.851Z,88.31
2019-06-07T04:17:14.836Z,88.54
2019-06-07T04:18:14.803Z,88.78
2019-06-07T04:19:14.783Z,88.5
2019-06-07T04:20:14.763Z,88.83
2019-06-07T04:21:14.743Z,88.83
2019-06-07T04:22:14.478Z,88.83
2019-06-07T04:23:32.834Z,88.54
2019-06-07T04:24:14.668Z,88.64
2019-06-07T04:25:14.647Z,88.73
2019-06-07T04:26:14.693Z,88.45
2019-06-07T04:27:14.600Z,88.64
2019-06-07T04:28:14.579Z,87.97
2019-06-07T04:30:05.186Z,88.64
2019-06-07T04:30:16.333Z,88.16
2019-06-07T04:31:16.258Z,88.35
2019-06-07T04:32:16.236Z,88.54
2019-06-07T04:33:16.215Z,88.45
2019-06-07T04:34:16.189Z,88.35
2019-06-07T04:35:16.165Z,87.78
2019-06-07T04:36:16.149Z,88.07
2019-06-07T04:37:16.117Z,87.78
2019-06-07T04:38:16.091Z,88.64
2019-06-07T04:39:16.078Z,88.16
2019-06-07T04:40:16.056Z,88.26
2019-06-07T04:41:16.026Z,88.16
2019-06-07T04:42:16.008Z,87.97
2019-06-07T04:43:15.998Z,87.87
2019-06-07T04:44:15.962Z,87.59
2019-06-07T04:45:41.609Z,87.97
2019-06-07T04:46:15.921Z,88.26
2019-06-07T04:47:15.901Z,87.97
2019-06-07T04:48:15.881Z,88.45
2019-06-07T04:49:15.854Z,87.87
2019-06-07T04:50:15.886Z,87.87
2019-06-07T04:51:16.197Z,87.87
2019-06-07T04:52:15.785Z,87.78
2019-06-07T04:53:15.781Z,87.68
2019-06-07T04:54:15.524Z,87.87
2019-06-07T04:55:15.722Z,88.07
2019-06-07T04:56:15.719Z,87.87
2019-06-07T04:57:15.679Z,87.4
2019-06-07T04:58:15.654Z,87.68
2019-06-07T04:59:53.729Z,87.59
2019-06-07T05:01:24.327Z,87.25
2019-06-07T05:02:06.275Z,87.44
2019-06-07T05:03:06.258Z,86.68
2019-06-07T05:04:06.230Z,86.96
2019-06-07T05:05:06.210Z,86.39
2019-06-07T05:06:06.444Z,86.2
2019-06-07T05:07:06.129Z,85.91
2019-06-07T05:08:26.899Z,86.01
2019-06-07T05:09:06.125Z,86.1
2019-06-07T05:10:06.115Z,85.63
2019-06-07T05:11:06.088Z,85.05
2019-06-07T05:12:06.062Z,85.38
2019-06-07T05:13:06.296Z,84.81
2019-06-07T05:14:06.018Z,84.43
2019-06-07T05:15:05.994Z,84.43
2019-06-07T05:16:05.975Z,83.76
2019-06-07T05:17:06.019Z,83.76
2019-06-07T05:18:05.929Z,83.04
2019-06-07T05:19:05.927Z,83.04
2019-06-07T05:20:06.365Z,82.28
2019-06-07T05:21:05.869Z,81.79
2019-06-07T05:22:07.690Z,81.89
2019-06-07T05:23:05.875Z,81.45
2019-06-07T05:24:12.022Z,80.98
2019-06-07T05:25:05.784Z,80.69
2019-06-07T05:26:05.772Z,79.64
2019-06-07T05:27:05.915Z,79.73
2019-06-07T05:28:05.721Z,79.1
2019-06-07T05:29:05.706Z,79
2019-06-07T05:31:04.917Z,77.76
2019-06-07T05:31:15.725Z,77.51
2019-06-07T05:32:15.696Z,76.75
2019-06-07T05:33:15.677Z,76.02
2019-06-07T05:34:15.661Z,74.77
2019-06-07T05:35:15.738Z,74.05
2019-06-07T05:36:15.659Z,73.86
2019-06-07T05:37:15.602Z,73.38
2019-06-07T05:38:15.597Z,73.09
2019-06-07T05:39:15.565Z,73.28
2019-06-07T05:40:15.538Z,73.57
2019-06-07T05:41:15.532Z,73.47
2019-06-07T05:42:15.507Z,73.09
2019-06-07T05:43:15.490Z,72.61
2019-06-07T05:44:17.457Z,72.52
2019-06-07T05:45:15.453Z,71.75
2019-06-07T05:46:15.436Z,72.03
2019-06-07T05:47:15.454Z,72.32
2019-06-07T05:48:15.521Z,71.56
2019-06-07T05:49:15.373Z,71.66
2019-06-07T05:50:55.289Z,70.98
2019-06-07T05:51:15.341Z,71.17
2019-06-07T05:52:15.325Z,70.54
2019-06-07T05:53:15.302Z,70.25
2019-06-07T05:54:15.290Z,70.25
2019-06-07T05:55:15.264Z,70.06
2019-06-07T05:56:16.415Z,69.2
2019-06-07T05:57:15.236Z,68.85
2019-06-07T05:58:15.212Z,68.18
2019-06-07T05:59:15.201Z,68.27
2019-06-07T06:00:15.180Z,67.99
2019-06-07T06:01:55.882Z,67.6
2019-06-07T06:02:27.809Z,67.5
2019-06-07T06:03:29.225Z,67.79
2019-06-07T06:04:27.953Z,67.12
2019-06-07T06:05:43.053Z,67.12
2019-06-07T06:06:27.933Z,66.55
2019-06-07T06:07:27.904Z,66.74
2019-06-07T06:08:27.892Z,66.55
2019-06-07T06:09:27.871Z,65.97
2019-06-07T06:10:27.616Z,65.78
2019-06-07T06:11:56.303Z,65.52
2019-06-07T06:12:45.936Z,65.05
2019-06-07T06:13:27.803Z,64.66
2019-06-07T06:14:27.787Z,64.56
2019-06-07T06:15:55.809Z,63.79
2019-06-07T06:16:27.755Z,63.25
2019-06-07T06:17:27.740Z,63.25
2019-06-07T06:18:27.726Z,63.25
2019-06-07T06:19:27.713Z,62.77
2019-06-07T06:21:00.711Z,62.13
2019-06-07T06:21:27.687Z,61.84
2019-06-07T06:22:27.666Z,61.65
2019-06-07T06:23:27.648Z,61.17
2019-06-07T06:24:27.636Z,61.11
2019-06-07T06:25:38.411Z,60.53
2019-06-07T06:26:27.607Z,60.34
2019-06-07T06:28:09.805Z,60.34
2019-06-07T06:28:27.573Z,60.34
2019-06-07T06:29:27.557Z,60.43
2019-06-07T06:30:27.562Z,60.34
2019-06-07T06:31:27.541Z,59.86
2019-06-07T06:32:57.690Z,59.95
2019-06-07T06:33:37.419Z,60.24
2019-06-07T06:34:27.256Z,59.47
2019-06-07T06:35:27.484Z,59.95
2019-06-07T06:36:27.470Z,60.11
2019-06-07T06:37:27.451Z,60.02
2019-06-07T06:38:27.448Z,60.02
2019-06-07T06:39:27.424Z,60.31
2019-06-07T06:40:27.405Z,60.4
2019-06-07T06:41:27.392Z,60.6
2019-06-07T06:42:27.380Z,60.6
2019-06-07T06:43:27.379Z,60.6
2019-06-07T06:44:27.542Z,60.11
2019-06-07T06:45:28.455Z,60.4
2019-06-07T06:46:46.243Z,60.69
2019-06-07T06:47:27.140Z,60.66
2019-06-07T06:48:27.322Z,60.47
2019-06-07T06:49:27.427Z,60.28
2019-06-07T06:50:27.628Z,60.28
2019-06-07T06:51:27.356Z,60.47
2019-06-07T06:52:27.566Z,60.18
2019-06-07T06:53:29.166Z,60.38
2019-06-07T06:54:48.656Z,60.57
2019-06-07T06:55:27.213Z,60.47
2019-06-07T06:56:27.206Z,60.18
2019-06-07T06:57:27.802Z,60.08
2019-06-07T06:58:27.187Z,59.64
2019-06-07T06:59:45.917Z,59.54
2019-06-07T07:01:05.686Z,59.83
2019-06-07T07:01:42.567Z,59.34
2019-06-07T07:04:04.855Z,59.16
2019-06-07T07:04:21.075Z,58.58
2019-06-07T07:05:21.053Z,58.58
2019-06-07T07:06:28.661Z,58.87
2019-06-07T07:07:21.024Z,58.64
2019-06-07T07:08:21.016Z,58.84
2019-06-07T07:09:21.006Z,58.84
2019-06-07T07:10:21.273Z,58.67
2019-06-07T07:11:25.817Z,58.67
2019-06-07T07:12:21.011Z,59.22
2019-06-07T07:13:20.854Z,59.12
2019-06-07T07:14:20.945Z,59.16
2019-06-07T07:15:20.928Z,59.16
2019-06-07T07:16:21.008Z,58.55
2019-06-07T07:17:42.963Z,58.67
2019-06-07T07:18:20.895Z,58.67
2019-06-07T07:19:20.879Z,59.12
2019-06-07T07:20:20.952Z,59.22
2019-06-07T07:21:20.850Z,59.32
2019-06-07T07:22:20.969Z,59.54
2019-06-07T07:23:20.825Z,59.51
2019-06-07T07:24:24.360Z,59.44
2019-06-07T07:25:20.799Z,59.44
2019-06-07T07:26:20.809Z,59.54
2019-06-07T07:27:22.492Z,59.54
2019-06-07T07:28:21.152Z,58.96
2019-06-07T07:29:20.765Z,58.77
2019-06-07T07:30:47.074Z,58.96
2019-06-07T07:31:20.720Z,58.87
2019-06-07T07:32:22.172Z,58.77
2019-06-07T07:33:20.701Z,58.51
2019-06-07T07:34:37.296Z,57.84
2019-06-07T07:35:23.492Z,58.22
2019-06-07T07:36:40.928Z,57.93
2019-06-07T07:37:23.599Z,57.55
2019-06-07T07:38:24.288Z,57.65
2019-06-07T07:39:24.655Z,57.36
2019-06-07T07:41:13.706Z,57.2
2019-06-07T07:41:24.392Z,57.39
2019-06-07T07:42:24.351Z,56.71
2019-06-07T07:43:24.173Z,56.33
2019-06-07T07:44:24.084Z,56.62
2019-06-07T07:45:24.057Z,56.36
2019-06-07T07:46:32.575Z,56.55
2019-06-07T07:47:24.034Z,56.26
2019-06-07T07:48:24.029Z,55.68
2019-06-07T07:49:24.050Z,55.49
2019-06-07T07:50:24.007Z,55.9
2019-06-07T07:51:24.168Z,55.13
2019-06-07T07:52:23.990Z,54.75
2019-06-07T07:53:24.400Z,54.17
2019-06-07T07:54:24.129Z,54.27
2019-06-07T07:55:24.213Z,54.17
2019-06-07T07:56:24.707Z,54.08
2019-06-07T07:57:23.939Z,53.98
2019-06-07T07:58:23.933Z,53.88
2019-06-07T07:59:57.757Z,54.14
2019-06-07T08:01:13.985Z,53.98
2019-06-07T08:02:14.063Z,53.88
2019-06-07T08:03:14.002Z,53.21
2019-06-07T08:04:14.038Z,53.31
2019-06-07T08:05:43.199Z,53.59
2019-06-07T08:06:24.363Z,53.02
2019-06-07T08:07:23.323Z,52.83
2019-06-07T08:08:23.310Z,52.92
2019-06-07T08:09:23.356Z,52.92
2019-06-07T08:10:23.733Z,52.34
2019-06-07T08:11:23.038Z,52.34
2019-06-07T08:12:23.582Z,51.96
2019-06-07T08:13:28.863Z,51.57
2019-06-07T08:14:23.217Z,51.76
2019-06-07T08:15:22.967Z,51.86
2019-06-07T08:16:23.268Z,52.25
2019-06-07T08:17:23.193Z,51.76
2019-06-07T08:18:23.187Z,51.5
2019-06-07T08:19:23.176Z,51.02
2019-06-07T08:20:22.922Z,50.73
2019-06-07T08:21:28.906Z,51.31
2019-06-07T08:22:23.149Z,50.57
2019-06-07T08:23:23.135Z,49.99
2019-06-07T08:24:23.130Z,49.99
2019-06-07T08:25:22.877Z,49.43
2019-06-07T08:26:23.230Z,48.95
2019-06-07T08:27:29.183Z,49.15
2019-06-07T08:28:23.125Z,48.57
2019-06-07T08:29:23.095Z,48.66
2019-06-07T08:31:00.731Z,48.08
2019-06-07T08:31:23.252Z,47.99
2019-06-07T08:32:23.710Z,47.89
2019-06-07T08:33:29.673Z,47.22
2019-06-07T08:34:23.083Z,47.34
2019-06-07T08:36:19.129Z,46.4
2019-06-07T08:36:49.879Z,46.3
2019-06-07T08:38:29.579Z,45.53
2019-06-07T08:39:12.740Z,45.94
2019-06-07T08:40:12.492Z,45.65
2019-06-07T08:41:15.057Z,45.82
2019-06-07T08:42:36.413Z,45.07
2019-06-07T08:43:26.053Z,44.68
2019-06-07T08:44:28.079Z,43.84
2019-06-07T08:45:26.035Z,43.54
2019-06-07T08:46:26.138Z,43.18
2019-06-07T08:47:26.026Z,42.7
2019-06-07T08:48:30.638Z,41.83
2019-06-07T08:49:26.003Z,41.75
2019-06-07T08:50:25.999Z,40.81
2019-06-07T08:51:26.187Z,40.23
2019-06-07T08:52:26.454Z,40.63
2019-06-07T08:53:26.559Z,40.42
2019-06-07T08:54:26.336Z,40.42
2019-06-07T08:55:26.918Z,39.94
2019-06-07T08:56:26.937Z,40.13
2019-06-07T08:57:27.215Z,39.67
2019-06-07T08:58:26.748Z,39.67
2019-06-07T08:59:26.913Z,39.18
2019-06-07T09:00:53.044Z,39.11
2019-06-07T09:01:26.916Z,38.91
2019-06-07T09:02:29.005Z,38.79
2019-06-07T09:03:25.903Z,38.81
2019-06-07T09:04:25.899Z,38.23
2019-06-07T09:05:25.888Z,38.04
2019-06-07T09:07:04.684Z,37.75
2019-06-07T09:07:27.567Z,37.57
2019-06-07T09:08:32.793Z,37.28
2019-06-07T09:09:27.514Z,37.09
2019-06-07T09:10:27.560Z,36.62
2019-06-07T09:11:27.640Z,36.43
2019-06-07T09:12:27.536Z,36.06
2019-06-07T09:13:27.602Z,35.48
2019-06-07T09:14:27.473Z,35.28
2019-06-07T09:15:27.473Z,34.91
2019-06-07T09:16:27.467Z,35.01
2019-06-07T09:17:27.499Z,34.54
2019-06-07T09:18:45.166Z,34.72
2019-06-07T09:19:27.440Z,34.75
2019-06-07T09:20:39.317Z,34.17
2019-06-07T09:21:27.470Z,33.59
2019-06-07T09:22:27.428Z,33.49
2019-06-07T09:23:27.426Z,33.49
2019-06-07T09:24:27.427Z,33.29
2019-06-07T09:25:27.409Z,33.22
2019-06-07T09:26:27.407Z,33.12
2019-06-07T09:27:27.401Z,33.02
2019-06-07T09:28:27.412Z,32.84
2019-06-07T09:29:27.636Z,32.45
2019-06-07T09:30:27.792Z,32.17
2019-06-07T09:31:50.996Z,32.26
2019-06-07T09:32:28.387Z,31.5
2019-06-07T09:33:27.971Z,31.13
2019-06-07T09:34:28.496Z,30.93
2019-06-07T09:35:28.282Z,30.83
2019-06-07T09:36:28.518Z,30.83
2019-06-07T09:38:17.421Z,30.74
2019-06-07T09:38:37.277Z,30.91
2019-06-07T09:39:37.468Z,30.91
2019-06-07T09:40:37.407Z,31.21
2019-06-07T09:41:51.733Z,30.44
2019-06-07T09:42:37.315Z,30.46
2019-06-07T09:44:21.005Z,29.97
2019-06-07T09:44:37.328Z,30.07
2019-06-07T09:45:37.392Z,30.36
2019-06-07T09:46:36.518Z,30.75
2019-06-07T09:47:36.372Z,30.55
2019-06-07T09:49:20.643Z,30.44
2019-06-07T09:49:40.797Z,30.44
2019-06-07T09:50:41.683Z,30.44
2019-06-07T09:51:41.551Z,30.24
2019-06-07T09:53:09.971Z,29.96
2019-06-07T09:53:41.494Z,30.07
2019-06-07T09:55:22.452Z,29.49
2019-06-07T09:55:41.284Z,29.6
2019-06-07T09:56:41.415Z,28.72
2019-06-07T09:57:40.750Z,28.74
2019-06-07T09:58:58.049Z,28.83
2019-06-07T09:59:41.004Z,28.54
2019-06-07T10:00:43.994Z,28.64
2019-06-07T10:01:40.726Z,28.54
2019-06-07T10:02:40.749Z,28.45
2019-06-07T10:03:40.728Z,28.55
2019-06-07T10:04:40.721Z,28.54
2019-06-07T10:05:40.726Z,28.44
2019-06-07T10:06:40.721Z,28.55
2019-06-07T10:07:57.425Z,28.44
2019-06-07T10:11:32.165Z,27.87
2019-06-07T10:12:32.164Z,27.48
2019-06-07T10:13:32.191Z,27.2
2019-06-07T10:14:32.190Z,27.02
2019-06-07T10:15:32.159Z,26.24
2019-06-07T10:16:48.482Z,26.62
2019-06-07T10:17:32.147Z,27.58
2019-06-07T10:18:32.079Z,27.76
2019-06-07T10:19:32.147Z,27.76
2019-06-07T10:20:32.149Z,28.05
2019-06-07T10:21:32.157Z,28.25
2019-06-07T10:22:32.149Z,28.63
2019-06-07T10:23:32.154Z,28.92
2019-06-07T10:24:32.129Z,29.57
2019-06-07T10:25:32.129Z,30.33
2019-06-07T10:26:32.118Z,30.98
2019-06-07T10:27:32.112Z,31.45
2019-06-07T10:28:32.140Z,31.84
2019-06-07T10:29:32.105Z,31.84
2019-06-07T10:30:32.099Z,31.55
2019-06-07T10:31:32.100Z,30.69
2019-06-07T10:32:32.093Z,30.8
2019-06-07T10:33:32.085Z,29.75
2019-06-07T10:34:32.088Z,29.65
2019-06-07T10:35:32.164Z,29.28
2019-06-07T10:36:32.080Z,28.92
2019-06-07T10:37:32.063Z,28.14
2019-06-07T10:38:32.066Z,27.78
2019-06-07T10:39:47.520Z,27.48
2019-06-07T10:40:32.051Z,27.11
2019-06-07T10:41:32.048Z,27.01
2019-06-07T10:42:32.047Z,27.2
2019-06-07T10:43:31.803Z,27.01
2019-06-07T10:44:32.046Z,26.62
2019-06-07T10:45:32.048Z,26.91
2019-06-07T10:46:32.037Z,27.01
2019-06-07T10:47:32.031Z,27.29
2019-06-07T10:48:32.031Z,27.58
2019-06-07T10:49:32.025Z,27.68
2019-06-07T10:50:32.026Z,27.76
2019-06-07T10:51:31.778Z,27.39
2019-06-07T10:52:32.016Z,27.01
2019-06-07T10:53:33.009Z,27.3
2019-06-07T10:54:33.230Z,27.48
2019-06-07T10:55:32.004Z,27.78
2019-06-07T10:56:32.006Z,27.39
2019-06-07T10:57:32.003Z,27.2
2019-06-07T10:58:31.998Z,27.01
2019-06-07T10:59:31.993Z,26.62
2019-06-07T11:00:31.991Z,26.91
2019-06-07T11:01:31.999Z,26.72
2019-06-07T11:02:31.987Z,27.4
2019-06-07T11:03:31.746Z,27.58
2019-06-07T11:04:31.996Z,27.66
2019-06-07T11:05:31.995Z,27.86
2019-06-07T11:06:32.089Z,27.56
2019-06-07T11:07:32.086Z,27.76
2019-06-07T11:08:32.016Z,28.14
2019-06-07T11:09:31.970Z,28.7
2019-06-07T11:10:31.728Z,29.29
2019-06-07T11:11:31.966Z,29.86
2019-06-07T11:12:31.963Z,29.85
2019-06-07T11:13:31.963Z,30.32
2019-06-07T11:14:31.956Z,30.8
2019-06-07T11:15:31.954Z,31.19
2019-06-07T11:16:32.106Z,30.9
2019-06-07T11:17:31.975Z,31.1
2019-06-07T11:18:31.724Z,31.85
2019-06-07T11:19:31.928Z,32.42
2019-06-07T11:20:31.693Z,32.41
2019-06-07T11:21:32.165Z,32.71
2019-06-07T11:22:31.921Z,32.62
2019-06-07T11:23:31.674Z,32.7
2019-06-07T11:24:31.905Z,32.62
2019-06-07T11:25:31.898Z,32.32
2019-06-07T11:26:31.928Z,31.95
2019-06-07T11:27:31.886Z,30.9
2019-06-07T11:28:31.889Z,30.04
2019-06-07T11:29:31.879Z,30.05
2019-06-07T11:30:31.873Z,29.68
2019-06-07T11:31:31.872Z,29.21
2019-06-07T11:32:31.869Z,28.74
2019-06-07T11:33:31.865Z,28.16
2019-06-07T11:34:31.863Z,27.3
2019-06-07T11:35:31.856Z,27.12
2019-06-07T11:36:31.935Z,27.02
2019-06-07T11:37:31.858Z,26.92
2019-06-07T11:38:31.847Z,27.22
2019-06-07T11:39:31.865Z,27.31
2019-06-07T11:40:38.049Z,27.79
2019-06-07T11:41:31.840Z,28.07
2019-06-07T11:42:31.838Z,28.07
2019-06-07T11:43:31.849Z,27.86
2019-06-07T11:44:31.839Z,27.58
2019-06-07T11:45:31.891Z,27.3
2019-06-07T11:46:31.829Z,26.92
2019-06-07T11:47:31.842Z,26.24
2019-06-07T11:48:31.587Z,26.45
2019-06-07T11:49:32.254Z,25.96
2019-06-07T11:50:31.822Z,25.86
2019-06-07T11:51:31.829Z,25.75
2019-06-07T11:52:32.390Z,25.07
2019-06-07T11:53:31.821Z,25.27
2019-06-07T11:54:31.820Z,25.16
2019-06-07T11:55:33.018Z,25.07
2019-06-07T11:56:31.819Z,24.49
2019-06-07T11:57:31.815Z,24.4
2019-06-07T11:58:31.723Z,23.93
2019-06-07T11:59:31.923Z,23.54
2019-06-07T12:00:34.132Z,23.73
2019-06-07T12:01:31.842Z,23.44
2019-06-07T12:02:31.862Z,23.36
2019-06-07T12:03:31.818Z,23.16
2019-06-07T12:04:37.433Z,22.67
2019-06-07T12:05:31.824Z,22.19
2019-06-07T12:06:31.815Z,22.38
2019-06-07T12:07:31.982Z,22.77
2019-06-07T12:08:31.864Z,22.96
2019-06-07T12:09:31.914Z,23.05
2019-06-07T12:10:44.402Z,22.77
2019-06-07T12:11:31.839Z,22.48
2019-06-07T12:12:31.819Z,22.39
2019-06-07T12:13:31.839Z,22.3
2019-06-07T12:14:31.832Z,22.2
2019-06-07T12:15:31.834Z,22.21
2019-06-07T12:16:31.834Z,22.21
2019-06-07T12:17:31.831Z,21.92
2019-06-07T12:18:31.708Z,22.12
2019-06-07T12:19:31.834Z,21.92
2019-06-07T12:20:31.596Z,22.02
2019-06-07T12:21:31.839Z,22.12
2019-06-07T12:22:31.833Z,21.83
2019-06-07T12:23:31.847Z,22.02
2019-06-07T12:24:31.840Z,22.21
2019-06-07T12:25:31.600Z,22.31
2019-06-07T12:26:31.852Z,22
2019-06-07T12:27:31.849Z,22.09
2019-06-07T12:28:31.848Z,22.48
2019-06-07T12:29:33.908Z,22.19
2019-06-07T12:30:31.855Z,21.99
2019-06-07T12:31:31.856Z,22.19
2019-06-07T12:32:31.864Z,22.19
2019-06-07T12:33:31.856Z,21.88
2019-06-07T12:34:31.962Z,21.98
2019-06-07T12:35:32.034Z,21.88
2019-06-07T12:36:32.039Z,22.17
2019-06-07T12:37:46.347Z,22.36
2019-06-07T12:38:32.009Z,22.27
2019-06-07T12:39:31.993Z,22.27
2019-06-07T12:40:34.864Z,22.37
2019-06-07T12:41:31.961Z,22.17
2019-06-07T12:42:31.885Z,22.17
2019-06-07T12:43:32.048Z,21.98
2019-06-07T12:44:32.085Z,22.56
2019-06-07T12:45:47.279Z,22.56
2019-06-07T12:46:31.896Z,22.84
2019-06-07T12:47:31.901Z,23.32
2019-06-07T12:48:31.904Z,23.51
2019-06-07T12:49:31.900Z,23.32
2019-06-07T12:50:45.113Z,23.22
2019-06-07T12:51:31.679Z,23.32
2019-06-07T12:52:31.943Z,23.41
2019-06-07T12:53:31.919Z,23.02
2019-06-07T12:54:31.917Z,23.02
2019-06-07T12:55:31.921Z,23.02
2019-06-07T12:56:31.958Z,22.83
2019-06-07T12:57:31.731Z,22.63
2019-06-07T12:58:39.507Z,22.63
2019-06-07T12:59:31.932Z,22.24
2019-06-07T13:00:31.932Z,22.23
2019-06-07T13:01:31.942Z,22.23
2019-06-07T13:02:31.937Z,22.44
2019-06-07T13:03:32.000Z,22.34
2019-06-07T13:04:31.950Z,22.24