createdAt,value
2018-07-12T00:01:25.843Z,0.00
2018-07-12T00:02:25.355Z,0.00
2018-07-12T00:04:21.803Z,0.00
2018-07-12T00:05:21.303Z,0.00
2018-07-12T00:07:17.749Z,0.00
2018-07-12T00:08:17.231Z,0.00
2018-07-12T00:10:12.184Z,0.00
2018-07-12T00:11:11.697Z,0.00
2018-07-12T00:13:09.141Z,0.00
2018-07-12T00:14:07.637Z,0.00
2018-07-12T00:16:03.113Z,0.00
2018-07-12T00:17:02.069Z,0.00
2018-07-12T00:18:58.023Z,0.00
2018-07-12T00:19:58.026Z,0.00
2018-07-12T00:21:54.516Z,0.00
2018-07-12T00:22:53.963Z,0.00
2018-07-12T00:24:48.926Z,0.00
2018-07-12T00:25:48.403Z,0.00
2018-07-12T00:27:44.851Z,0.00
2018-07-12T00:28:44.346Z,0.00
2018-07-12T00:30:38.804Z,0.00
2018-07-12T00:31:38.778Z,0.00
2018-07-12T00:33:33.221Z,0.00
2018-07-12T00:34:33.231Z,0.00
2018-07-12T00:36:27.683Z,0.00
2018-07-12T00:37:26.683Z,0.00
2018-07-12T00:39:21.159Z,0.00
2018-07-12T00:40:22.159Z,0.00
2018-07-12T00:42:16.106Z,0.00
2018-07-12T00:43:16.110Z,0.00
2018-07-12T00:45:10.100Z,0.00
2018-07-12T00:46:10.062Z,0.00
2018-07-12T00:48:06.531Z,0.00
2018-07-12T00:49:06.017Z,0.00
2018-07-12T00:51:04.989Z,0.00
2018-07-12T00:52:03.955Z,0.00
2018-07-12T00:53:59.414Z,0.00
2018-07-12T00:54:58.385Z,0.00
2018-07-12T00:56:53.352Z,0.00
2018-07-12T00:57:52.808Z,0.00
2018-07-12T00:59:47.274Z,0.00
2018-07-12T01:00:47.279Z,0.00
2018-07-12T01:02:41.747Z,0.00
2018-07-12T01:03:41.723Z,0.00
2018-07-12T01:05:39.190Z,0.00
2018-07-12T01:06:38.177Z,0.00
2018-07-12T01:08:35.130Z,0.00
2018-07-12T01:09:33.608Z,0.00
2018-07-12T01:11:28.061Z,0.00
2018-07-12T01:12:28.055Z,0.00
2018-07-12T01:14:22.493Z,0.00
2018-07-12T01:15:22.514Z,0.00
2018-07-12T01:17:18.461Z,0.00
2018-07-12T01:18:18.455Z,0.00
2018-07-12T01:20:14.922Z,0.00
2018-07-12T01:21:14.903Z,0.00
2018-07-12T01:23:08.862Z,0.00
2018-07-12T01:24:08.871Z,0.00
2018-07-12T01:26:04.815Z,0.00
2018-07-12T01:27:04.779Z,0.00
2018-07-12T01:29:02.672Z,0.00
2018-07-12T01:30:01.241Z,0.00
2018-07-12T01:31:55.201Z,0.00
2018-07-12T01:32:55.198Z,0.00
2018-07-12T01:34:49.613Z,0.00
2018-07-12T01:35:49.627Z,0.00
2018-07-12T01:37:44.063Z,0.00
2018-07-12T01:38:44.602Z,0.00
2018-07-12T01:40:40.045Z,0.00
2018-07-12T01:41:40.003Z,0.00
2018-07-12T01:43:35.972Z,0.00
2018-07-12T01:44:35.950Z,0.00
2018-07-12T01:46:30.919Z,0.00
2018-07-12T01:47:30.921Z,0.00
2018-07-12T01:49:24.825Z,0.00
2018-07-12T01:50:24.832Z,0.00
2018-07-12T01:52:19.270Z,0.00
2018-07-12T01:53:19.269Z,0.00
2018-07-12T01:55:14.728Z,0.00
2018-07-12T01:56:13.704Z,0.00
2018-07-12T01:58:08.657Z,0.00
2018-07-12T01:59:08.151Z,0.00
2018-07-12T02:01:02.607Z,0.00
2018-07-12T02:02:02.595Z,0.00
2018-07-12T02:03:58.580Z,0.00
2018-07-12T02:04:58.565Z,0.00
2018-07-12T02:06:53.497Z,0.00
2018-07-12T02:07:52.965Z,0.00
2018-07-12T02:09:47.438Z,0.00
2018-07-12T02:10:47.414Z,0.00
2018-07-12T02:12:42.394Z,0.00
2018-07-12T02:13:41.883Z,0.00
2018-07-12T02:15:37.846Z,0.00
2018-07-12T02:16:38.314Z,0.00
2018-07-12T02:18:32.759Z,0.00
2018-07-12T02:19:32.272Z,0.00
2018-07-12T02:21:28.720Z,0.00
2018-07-12T02:22:28.214Z,0.00
2018-07-12T02:24:22.698Z,0.00
2018-07-12T02:25:22.689Z,0.00
2018-07-12T02:27:17.117Z,0.00
2018-07-12T02:28:18.635Z,0.00
2018-07-12T02:30:13.137Z,0.00
2018-07-12T02:31:13.082Z,0.00
2018-07-12T02:33:08.047Z,0.00
2018-07-12T02:34:08.040Z,0.00
2018-07-12T02:36:03.522Z,0.00
2018-07-12T02:37:03.473Z,0.00
2018-07-12T02:38:57.895Z,0.00
2018-07-12T02:39:57.938Z,0.00
2018-07-12T02:41:52.880Z,0.00
2018-07-12T02:42:52.864Z,0.00
2018-07-12T02:44:46.783Z,0.00
2018-07-12T02:45:46.808Z,0.00
2018-07-12T02:47:41.281Z,0.00
2018-07-12T02:48:41.246Z,0.00
2018-07-12T02:50:35.728Z,0.00
2018-07-12T02:51:35.687Z,0.00
2018-07-12T02:53:30.642Z,0.00
2018-07-12T02:54:30.124Z,0.00
2018-07-12T02:56:25.084Z,0.00
2018-07-12T02:57:25.087Z,0.00
2018-07-12T02:59:19.522Z,0.00
2018-07-12T03:00:19.013Z,0.00
2018-07-12T03:02:13.471Z,0.00
2018-07-12T03:03:14.458Z,0.00
2018-07-12T03:05:07.896Z,0.00
2018-07-12T03:06:07.903Z,0.00
2018-07-12T03:08:02.352Z,0.00
2018-07-12T03:09:02.868Z,0.00
2018-07-12T03:10:57.817Z,0.00
2018-07-12T03:11:56.826Z,0.00
2018-07-12T03:13:51.347Z,0.00
2018-07-12T03:14:51.303Z,0.00
2018-07-12T03:16:45.745Z,0.00
2018-07-12T03:17:45.724Z,0.00
2018-07-12T03:19:43.684Z,0.00
2018-07-12T03:20:41.668Z,0.00
2018-07-12T03:22:36.141Z,0.00
2018-07-12T03:23:37.062Z,0.00
2018-07-12T03:25:30.571Z,0.00
2018-07-12T03:26:31.072Z,0.00
2018-07-12T03:28:26.541Z,0.00
2018-07-12T03:29:26.515Z,0.00
2018-07-12T03:31:20.979Z,0.00
2018-07-12T03:32:20.966Z,5.63
2018-07-12T03:34:15.419Z,5.63
2018-07-12T03:35:15.409Z,5.63
2018-07-12T03:37:09.849Z,5.63
2018-07-12T03:38:10.370Z,5.63
2018-07-12T03:40:03.334Z,11.25
2018-07-12T03:41:03.344Z,11.25
2018-07-12T03:42:59.262Z,16.88
2018-07-12T03:43:59.269Z,16.88
2018-07-12T03:45:54.243Z,16.88
2018-07-12T03:46:53.738Z,16.88
2018-07-12T03:48:51.676Z,16.88
2018-07-12T03:49:51.669Z,16.88
2018-07-12T03:51:46.098Z,22.50
2018-07-12T03:52:46.115Z,22.50
2018-07-12T03:54:42.576Z,22.50
2018-07-12T03:55:42.070Z,22.50
2018-07-12T03:57:35.513Z,28.13
2018-07-12T03:58:35.527Z,28.13
2018-07-12T04:00:30.003Z,39.38
2018-07-12T04:01:30.486Z,39.38
2018-07-12T04:03:24.930Z,45.00
2018-07-12T04:04:24.934Z,45.00
2018-07-12T04:06:19.389Z,39.38
2018-07-12T04:07:18.861Z,45.00
2018-07-12T04:09:13.810Z,45.00
2018-07-12T04:10:13.298Z,39.38
2018-07-12T04:12:09.745Z,39.38
2018-07-12T04:13:09.241Z,45.00
2018-07-12T04:15:06.204Z,45.00
2018-07-12T04:16:05.197Z,45.00
2018-07-12T04:18:03.127Z,45.00
2018-07-12T04:19:03.151Z,45.00
2018-07-12T04:20:58.084Z,45.00
2018-07-12T04:21:57.580Z,50.63
2018-07-12T04:23:52.021Z,45.00
2018-07-12T04:24:52.035Z,39.38
2018-07-12T04:26:50.475Z,39.38
2018-07-12T04:27:49.948Z,39.38
2018-07-12T04:29:45.912Z,45.00
2018-07-12T04:30:45.933Z,39.38
2018-07-12T04:32:40.366Z,45.00
2018-07-12T04:33:40.364Z,50.63
2018-07-12T04:35:36.862Z,50.63
2018-07-12T04:36:37.348Z,61.88
2018-07-12T04:38:31.310Z,73.13
2018-07-12T04:39:30.779Z,73.13
2018-07-12T04:41:25.745Z,78.75
2018-07-12T04:42:25.757Z,78.75
2018-07-12T04:44:19.705Z,84.38
2018-07-12T04:45:20.179Z,84.38
2018-07-12T04:47:16.145Z,90.00
2018-07-12T04:48:15.621Z,95.63
2018-07-12T04:50:10.114Z,106.88
2018-07-12T04:51:10.111Z,112.50
2018-07-12T04:53:05.049Z,112.50
2018-07-12T04:54:04.666Z,112.50
2018-07-12T04:55:58.952Z,112.50
2018-07-12T04:56:58.989Z,112.50
2018-07-12T04:58:55.926Z,123.75
2018-07-12T04:59:54.925Z,118.13
2018-07-12T05:01:49.391Z,118.13
2018-07-12T05:02:49.354Z,118.13
2018-07-12T05:04:45.351Z,135.00
2018-07-12T05:05:45.306Z,135.00
2018-07-12T05:07:41.252Z,118.13
2018-07-12T05:08:41.247Z,118.13
2018-07-12T05:10:36.723Z,106.88
2018-07-12T05:11:35.709Z,118.13
2018-07-12T05:13:31.580Z,146.25
2018-07-12T05:14:30.149Z,140.63
2018-07-12T05:16:24.568Z,135.00
2018-07-12T05:17:24.593Z,129.38
2018-07-12T05:19:20.653Z,123.75
2018-07-12T05:20:20.594Z,123.75
2018-07-12T05:22:14.956Z,146.25
2018-07-12T05:23:14.985Z,135.00
2018-07-12T05:25:09.446Z,123.75
2018-07-12T05:26:09.924Z,140.63
2018-07-12T05:28:03.878Z,196.88
2018-07-12T05:29:03.856Z,213.75
2018-07-12T05:30:59.315Z,241.88
2018-07-12T05:31:58.304Z,258.75
2018-07-12T05:33:52.750Z,298.13
2018-07-12T05:34:52.734Z,286.88
2018-07-12T05:36:47.708Z,315.00
2018-07-12T05:37:47.186Z,315.00
2018-07-12T05:39:41.644Z,292.50
2018-07-12T05:40:42.127Z,309.38
2018-07-12T05:42:36.625Z,292.50
2018-07-12T05:43:36.085Z,258.75
2018-07-12T05:45:32.951Z,213.75
2018-07-12T05:46:32.066Z,202.50
2018-07-12T05:48:27.991Z,168.75
2018-07-12T05:49:27.981Z,180.00
2018-07-12T05:51:25.518Z,236.25
2018-07-12T05:52:23.937Z,225.00
2018-07-12T05:54:26.425Z,208.13
2018-07-12T05:55:25.108Z,202.50
2018-07-12T05:57:20.062Z,241.88
2018-07-12T05:58:19.544Z,258.75
2018-07-12T06:00:16.514Z,281.25
2018-07-12T06:01:16.015Z,275.63
2018-07-12T06:03:11.440Z,270.00
2018-07-12T06:04:11.436Z,292.50
2018-07-12T06:06:09.434Z,320.63
2018-07-12T06:07:09.908Z,343.13
2018-07-12T06:09:03.799Z,382.50
2018-07-12T06:10:03.815Z,382.50
2018-07-12T06:11:58.763Z,376.88
2018-07-12T06:12:58.250Z,388.13
2018-07-12T06:14:54.218Z,416.25
2018-07-12T06:15:54.723Z,365.63
2018-07-12T06:17:48.672Z,365.63
2018-07-12T06:18:50.861Z,337.50
2018-07-12T06:20:56.853Z,281.25
2018-07-12T06:21:43.155Z,253.13
2018-07-12T06:23:38.609Z,213.75
2018-07-12T06:24:37.711Z,196.88
2018-07-12T06:26:34.120Z,185.63
2018-07-12T06:27:33.612Z,185.63
2018-07-12T06:29:30.052Z,236.25
2018-07-12T06:30:29.550Z,315.00
2018-07-12T06:32:26.998Z,219.38
2018-07-12T06:33:25.492Z,208.13
2018-07-12T06:35:21.952Z,247.50
2018-07-12T06:36:21.458Z,264.38
2018-07-12T06:38:15.417Z,275.63
2018-07-12T06:39:14.907Z,292.50
2018-07-12T06:41:10.892Z,320.63
2018-07-12T06:42:10.842Z,343.13
2018-07-12T06:44:06.848Z,281.25
2018-07-12T06:45:06.808Z,264.38
2018-07-12T06:47:01.258Z,388.13
2018-07-12T06:48:01.237Z,410.63
2018-07-12T06:49:57.214Z,281.25
2018-07-12T06:50:57.209Z,388.13
2018-07-12T06:52:54.712Z,348.75
2018-07-12T06:53:53.181Z,331.88
2018-07-12T06:55:48.127Z,326.25
2018-07-12T06:56:47.636Z,309.38
2018-07-12T06:58:44.081Z,371.25
2018-07-12T06:59:43.583Z,376.88
2018-07-12T07:01:39.543Z,427.50
2018-07-12T07:02:39.534Z,466.88
2018-07-12T07:04:35.520Z,315.00
2018-07-12T07:05:35.504Z,292.50
2018-07-12T07:07:31.436Z,337.50
2018-07-12T07:08:31.436Z,315.00
2018-07-12T07:10:28.401Z,326.25
2018-07-12T07:11:27.413Z,315.00
2018-07-12T07:13:23.866Z,382.50
2018-07-12T07:14:23.350Z,320.63
2018-07-12T07:16:19.812Z,241.88
2018-07-12T07:17:19.286Z,298.13
2018-07-12T07:19:13.734Z,225.00
2018-07-12T07:20:13.766Z,241.88
2018-07-12T07:22:12.217Z,275.63
2018-07-12T07:23:11.872Z,258.75
2018-07-12T07:25:08.356Z,275.63
2018-07-12T07:26:08.392Z,247.50
2018-07-12T07:28:02.285Z,253.13
2018-07-12T07:29:02.287Z,286.88
2018-07-12T07:30:58.238Z,303.75
2018-07-12T07:31:58.241Z,326.25
2018-07-12T07:33:55.215Z,360.00
2018-07-12T07:34:54.181Z,326.25
2018-07-12T07:36:50.634Z,348.75
2018-07-12T07:37:50.111Z,326.25
2018-07-12T07:39:44.574Z,264.38
2018-07-12T07:40:44.594Z,320.63
2018-07-12T07:42:38.009Z,376.88
2018-07-12T07:43:38.025Z,376.88
2018-07-12T07:45:34.996Z,421.88
2018-07-12T07:46:33.996Z,399.38
2018-07-12T07:48:30.442Z,309.38
2018-07-12T07:49:29.955Z,292.50
2018-07-12T07:51:24.416Z,421.88
2018-07-12T07:52:24.405Z,466.88
2018-07-12T07:54:19.875Z,483.75
2018-07-12T07:55:18.860Z,511.88
2018-07-12T07:57:15.323Z,303.75
2018-07-12T07:58:15.315Z,258.75
2018-07-12T08:00:11.274Z,264.38
2018-07-12T08:01:10.774Z,303.75
2018-07-12T08:03:06.755Z,309.38
2018-07-12T08:04:06.744Z,241.88
2018-07-12T08:06:06.706Z,213.75
2018-07-12T08:07:05.208Z,247.50
2018-07-12T08:09:01.158Z,275.63
2018-07-12T08:10:00.642Z,236.25
2018-07-12T08:11:58.104Z,247.50
2018-07-12T08:12:57.092Z,236.25
2018-07-12T08:14:52.515Z,281.25
2018-07-12T08:15:52.530Z,298.13
2018-07-12T08:17:48.515Z,416.25
2018-07-12T08:18:48.494Z,466.88
2018-07-12T08:20:42.985Z,450.00
2018-07-12T08:21:42.978Z,354.38
2018-07-12T08:23:38.968Z,410.63
2018-07-12T08:24:38.948Z,478.13
2018-07-12T08:26:34.911Z,511.88
2018-07-12T08:27:33.909Z,568.13
2018-07-12T08:29:29.341Z,489.38
2018-07-12T08:30:29.342Z,450.00
2018-07-12T08:32:26.319Z,376.88
2018-07-12T08:33:26.346Z,393.75
2018-07-12T08:35:22.267Z,354.38
2018-07-12T08:36:22.277Z,393.75
2018-07-12T08:38:18.728Z,466.88
2018-07-12T08:39:18.229Z,511.88
2018-07-12T08:41:12.667Z,472.50
2018-07-12T08:42:12.671Z,421.88
2018-07-12T08:44:09.134Z,472.50
2018-07-12T08:45:08.629Z,427.50
2018-07-12T08:47:04.542Z,354.38
2018-07-12T08:48:04.542Z,320.63
2018-07-12T08:50:00.560Z,292.50
2018-07-12T08:51:00.512Z,270.00
2018-07-12T08:52:56.490Z,270.00
2018-07-12T08:53:56.959Z,292.50
2018-07-12T08:55:52.392Z,405.00
2018-07-12T08:56:52.917Z,348.75
2018-07-12T08:58:48.370Z,354.38
2018-07-12T08:59:48.870Z,331.88
2018-07-12T09:01:44.820Z,489.38
2018-07-12T09:02:44.360Z,444.38
2018-07-12T09:04:40.793Z,405.00
2018-07-12T09:05:41.791Z,348.75
2018-07-12T09:07:37.255Z,365.63
2018-07-12T09:08:36.756Z,382.50
2018-07-12T09:10:34.727Z,450.00
2018-07-12T09:11:34.382Z,438.75
2018-07-12T09:13:29.857Z,590.63
2018-07-12T09:14:29.365Z,511.88
2018-07-12T09:16:24.763Z,315.00
2018-07-12T09:17:25.300Z,258.75
2018-07-12T09:19:20.756Z,225.00
2018-07-12T09:20:20.741Z,247.50
2018-07-12T09:22:16.719Z,275.63
2018-07-12T09:23:16.716Z,298.13
2018-07-12T09:25:12.675Z,410.63
2018-07-12T09:26:13.660Z,438.75
2018-07-12T09:28:09.139Z,286.88
2018-07-12T09:29:09.199Z,253.13
2018-07-12T09:31:06.112Z,292.50
2018-07-12T09:32:04.588Z,365.63
2018-07-12T09:34:00.531Z,421.88
2018-07-12T09:35:00.563Z,478.13
2018-07-12T09:36:56.516Z,556.88
2018-07-12T09:37:56.473Z,517.50
2018-07-12T09:39:52.959Z,320.63
2018-07-12T09:40:52.416Z,253.13
2018-07-12T09:42:48.371Z,258.75
2018-07-12T09:43:48.373Z,253.13
2018-07-12T09:45:45.345Z,236.25
2018-07-12T09:46:45.345Z,225.00
2018-07-12T09:48:41.308Z,264.38
2018-07-12T09:49:40.283Z,275.63
2018-07-12T09:51:36.758Z,376.88
2018-07-12T09:52:36.264Z,461.25
2018-07-12T09:54:32.721Z,455.63
2018-07-12T09:55:32.222Z,399.38
2018-07-12T09:57:28.696Z,399.38
2018-07-12T09:58:29.179Z,444.38
2018-07-12T10:00:25.655Z,579.38
2018-07-12T10:01:24.163Z,478.13
2018-07-12T10:03:21.121Z,337.50
2018-07-12T10:04:20.635Z,298.13
2018-07-12T10:06:14.594Z,331.88
2018-07-12T10:07:14.557Z,382.50
2018-07-12T10:09:12.520Z,438.75
2018-07-12T10:10:10.556Z,410.63
2018-07-12T10:12:07.032Z,371.25
2018-07-12T10:13:06.489Z,331.88
2018-07-12T10:15:04.477Z,309.38
2018-07-12T10:16:02.487Z,309.38
2018-07-12T10:17:58.975Z,405.00
2018-07-12T10:18:58.502Z,444.38
2018-07-12T10:20:54.452Z,348.75
2018-07-12T10:21:54.461Z,337.50
2018-07-12T10:23:48.937Z,337.50
2018-07-12T10:24:48.921Z,326.25
2018-07-12T10:26:44.854Z,382.50
2018-07-12T10:27:44.866Z,376.88
2018-07-12T10:29:41.336Z,421.88
2018-07-12T10:30:40.816Z,416.25
2018-07-12T10:32:36.788Z,450.00
2018-07-12T10:33:36.773Z,466.88
2018-07-12T10:35:34.277Z,410.63
2018-07-12T10:36:32.761Z,315.00
2018-07-12T10:38:27.267Z,236.25
2018-07-12T10:39:27.730Z,208.13
2018-07-12T10:41:21.693Z,219.38
2018-07-12T10:42:21.692Z,230.63
2018-07-12T10:44:17.663Z,225.00
2018-07-12T10:45:17.649Z,230.63
2018-07-12T10:47:14.624Z,264.38
2018-07-12T10:48:13.609Z,286.88
2018-07-12T10:50:09.599Z,320.63
2018-07-12T10:51:09.579Z,309.38
2018-07-12T10:53:07.675Z,292.50
2018-07-12T10:54:07.700Z,303.75
2018-07-12T10:56:04.667Z,298.13
2018-07-12T10:57:03.643Z,298.13
2018-07-12T10:59:01.192Z,326.25
2018-07-12T10:59:59.631Z,337.50
2018-07-12T11:01:56.089Z,360.00
2018-07-12T11:02:55.587Z,410.63
2018-07-12T11:04:51.555Z,483.75
2018-07-12T11:05:51.515Z,495.00
2018-07-12T11:07:46.988Z,573.75
2018-07-12T11:08:45.982Z,585.00
2018-07-12T11:10:42.455Z,551.25
2018-07-12T11:11:43.369Z,534.38
2018-07-12T11:13:39.897Z,405.00
2018-07-12T11:14:37.904Z,365.63
2018-07-12T11:16:36.358Z,326.25
2018-07-12T11:17:33.886Z,360.00
2018-07-12T11:19:29.851Z,433.13
2018-07-12T11:20:29.831Z,450.00
2018-07-12T11:22:26.308Z,421.88
2018-07-12T11:23:26.307Z,427.50
2018-07-12T11:25:22.261Z,461.25
2018-07-12T11:26:21.760Z,438.75
2018-07-12T11:28:18.222Z,399.38
2018-07-12T11:29:18.216Z,393.75
2018-07-12T11:31:13.685Z,444.38
2018-07-12T11:32:14.179Z,523.13
2018-07-12T11:34:09.615Z,590.63
2018-07-12T11:35:09.644Z,573.75
2018-07-12T11:37:06.679Z,500.63
2018-07-12T11:38:05.644Z,433.13
2018-07-12T11:40:02.141Z,376.88
2018-07-12T11:41:01.629Z,382.50
2018-07-12T11:42:57.607Z,438.75
2018-07-12T11:43:56.098Z,438.75
2018-07-12T11:45:52.059Z,438.75
2018-07-12T11:46:52.044Z,433.13
2018-07-12T11:48:48.518Z,444.38
2018-07-12T11:49:48.014Z,444.38
2018-07-12T11:51:45.472Z,421.88
2018-07-12T11:52:44.062Z,405.00
2018-07-12T11:54:39.944Z,405.00
2018-07-12T11:55:39.944Z,405.00
2018-07-12T11:57:35.914Z,393.75
2018-07-12T11:58:35.901Z,371.25
2018-07-12T12:00:33.877Z,360.00
2018-07-12T12:01:32.397Z,365.63
2018-07-12T12:03:29.850Z,337.50
2018-07-12T12:04:29.354Z,320.63
2018-07-12T12:06:24.830Z,331.88
2018-07-12T12:07:25.309Z,331.88
2018-07-12T12:09:23.730Z,405.00
2018-07-12T12:10:23.734Z,455.63
2018-07-12T12:12:18.729Z,506.25
2018-07-12T12:13:19.206Z,506.25
2018-07-12T12:15:14.667Z,461.25
2018-07-12T12:16:14.677Z,427.50
2018-07-12T12:18:10.635Z,365.63
2018-07-12T12:19:10.626Z,343.13
2018-07-12T12:21:05.105Z,343.13
2018-07-12T12:22:06.090Z,360.00
2018-07-12T12:24:02.009Z,388.13
2018-07-12T12:25:01.096Z,393.75
2018-07-12T12:26:57.577Z,455.63
2018-07-12T12:27:57.563Z,500.63
2018-07-12T12:29:53.026Z,545.63
2018-07-12T12:30:53.015Z,483.75
2018-07-12T12:32:48.996Z,320.63
2018-07-12T12:33:48.991Z,270.00
2018-07-12T12:35:45.441Z,230.63
2018-07-12T12:36:44.938Z,230.63
2018-07-12T12:38:42.406Z,230.63
2018-07-12T12:39:40.928Z,253.13
2018-07-12T12:41:37.899Z,281.25
2018-07-12T12:42:36.912Z,286.88
2018-07-12T12:44:33.407Z,309.38
2018-07-12T12:45:33.375Z,331.88
2018-07-12T12:47:28.812Z,315.00
2018-07-12T12:48:29.332Z,275.63
2018-07-12T12:50:23.794Z,247.50
2018-07-12T12:51:23.295Z,241.88
2018-07-12T12:53:19.798Z,258.75
2018-07-12T12:54:19.279Z,264.38
2018-07-12T12:56:15.257Z,253.13
2018-07-12T12:57:15.210Z,253.13
2018-07-12T12:59:11.174Z,270.00
2018-07-12T13:00:11.264Z,292.50
2018-07-12T13:02:07.702Z,315.00
2018-07-12T13:03:07.656Z,315.00
2018-07-12T13:05:03.620Z,331.88
2018-07-12T13:06:03.116Z,348.75
2018-07-12T13:07:59.092Z,399.38
2018-07-12T13:08:59.567Z,421.88
2018-07-12T13:10:55.094Z,438.75
2018-07-12T13:11:55.548Z,433.13
2018-07-12T13:13:51.513Z,455.63
2018-07-12T13:14:51.021Z,450.00
2018-07-12T13:16:46.994Z,421.88
2018-07-12T13:17:47.479Z,405.00
2018-07-12T13:19:45.004Z,365.63
2018-07-12T13:20:42.939Z,371.25
2018-07-12T13:22:38.891Z,393.75
2018-07-12T13:23:39.663Z,427.50
2018-07-12T13:25:34.847Z,461.25
2018-07-12T13:26:36.375Z,450.00
2018-07-12T13:28:31.332Z,478.13
2018-07-12T13:29:30.816Z,461.25
2018-07-12T13:31:26.831Z,331.88
2018-07-12T13:32:26.773Z,270.00
2018-07-12T13:34:22.725Z,202.50
2018-07-12T13:35:22.742Z,196.88
2018-07-12T13:37:19.203Z,185.63
2018-07-12T13:38:19.209Z,185.63
2018-07-12T13:40:14.679Z,185.63
2018-07-12T13:41:15.169Z,185.63
2018-07-12T13:43:10.686Z,219.38
2018-07-12T13:44:10.620Z,253.13
2018-07-12T13:46:06.617Z,275.63
2018-07-12T13:47:06.559Z,270.00
2018-07-12T13:49:05.526Z,298.13
2018-07-12T13:50:04.536Z,309.38
2018-07-12T13:52:01.057Z,303.75
2018-07-12T13:53:00.488Z,292.50
2018-07-12T13:54:56.467Z,247.50
2018-07-12T13:55:54.953Z,258.75
2018-07-12T13:57:52.958Z,309.38
2018-07-12T13:58:52.917Z,315.00
2018-07-12T14:00:49.403Z,264.38
2018-07-12T14:01:48.912Z,258.75
2018-07-12T14:03:46.886Z,230.63
2018-07-12T14:04:46.893Z,230.63
2018-07-12T14:06:41.846Z,247.50
2018-07-12T14:07:41.308Z,247.50
2018-07-12T14:09:37.802Z,275.63
2018-07-12T14:10:38.278Z,258.75
2018-07-12T14:12:33.274Z,225.00
2018-07-12T14:13:33.263Z,225.00
2018-07-12T14:15:30.725Z,213.75
2018-07-12T14:16:29.227Z,208.13
2018-07-12T14:18:25.224Z,208.13
2018-07-12T14:19:25.212Z,219.38
2018-07-12T14:21:21.202Z,247.50
2018-07-12T14:22:21.195Z,275.63
2018-07-12T14:24:17.652Z,298.13
2018-07-12T14:25:17.146Z,286.88
2018-07-12T14:27:11.646Z,270.00
2018-07-12T14:28:12.158Z,275.63
2018-07-12T14:30:07.576Z,286.88
2018-07-12T14:31:07.594Z,309.38
2018-07-12T14:33:03.554Z,309.38
2018-07-12T14:34:03.547Z,298.13
2018-07-12T14:35:58.028Z,264.38
2018-07-12T14:36:58.042Z,264.38
2018-07-12T14:38:54.015Z,275.63
2018-07-12T14:39:54.021Z,292.50
2018-07-12T14:41:49.949Z,309.38
2018-07-12T14:42:49.973Z,298.13
2018-07-12T14:44:45.931Z,303.75
2018-07-12T14:45:45.946Z,315.00
2018-07-12T14:47:41.896Z,247.50
2018-07-12T14:48:42.398Z,236.25
2018-07-12T14:50:37.866Z,213.75
2018-07-12T14:51:37.874Z,208.13
2018-07-12T14:53:34.842Z,208.13
2018-07-12T14:54:33.864Z,219.38
2018-07-12T14:56:28.315Z,202.50
2018-07-12T14:57:28.263Z,208.13
2018-07-12T14:59:24.240Z,174.38
2018-07-12T15:00:24.238Z,174.38
2018-07-12T15:02:21.214Z,168.75
2018-07-12T15:03:20.224Z,174.38
2018-07-12T15:05:16.169Z,163.13
2018-07-12T15:06:16.194Z,174.38
2018-07-12T15:08:12.175Z,196.88
2018-07-12T15:09:12.270Z,191.25
2018-07-12T15:11:08.647Z,191.25
2018-07-12T15:12:08.114Z,196.88
2018-07-12T15:14:05.595Z,196.88
2018-07-12T15:15:04.589Z,202.50
2018-07-12T15:17:00.570Z,191.25
2018-07-12T15:18:00.015Z,185.63
2018-07-12T15:19:56.487Z,180.00
2018-07-12T15:20:55.973Z,180.00
2018-07-12T15:22:51.921Z,185.63
2018-07-12T15:23:53.439Z,180.00
2018-07-12T15:25:48.444Z,180.00
2018-07-12T15:26:47.905Z,168.75
2018-07-12T15:29:04.973Z,185.63
2018-07-12T15:29:56.390Z,191.25
2018-07-12T15:31:52.377Z,213.75
2018-07-12T15:32:51.848Z,219.38
2018-07-12T15:34:49.946Z,236.25
2018-07-12T15:35:48.743Z,230.63
2018-07-12T15:37:45.788Z,258.75
2018-07-12T15:38:45.486Z,270.00
2018-07-12T15:40:42.850Z,270.00
2018-07-12T15:41:41.451Z,230.63
2018-07-12T15:43:40.964Z,185.63
2018-07-12T15:44:40.522Z,180.00
2018-07-12T15:46:39.200Z,208.13
2018-07-12T15:48:55.478Z,219.38
2018-07-12T15:51:10.811Z,208.13
2018-07-12T15:54:06.799Z,191.25
2018-07-12T15:56:22.321Z,157.50
2018-07-12T16:00:16.619Z,202.50
2018-07-12T16:01:17.126Z,219.38
2018-07-12T16:03:13.627Z,230.63
2018-07-12T16:04:13.579Z,208.13
2018-07-12T16:06:09.544Z,191.25
2018-07-12T16:07:10.041Z,168.75
2018-07-12T16:09:05.485Z,157.50
2018-07-12T16:10:04.501Z,168.75
2018-07-12T16:12:00.475Z,163.13
2018-07-12T16:13:00.499Z,174.38
2018-07-12T16:14:56.500Z,185.63
2018-07-12T16:15:56.500Z,180.00
2018-07-12T16:17:52.464Z,180.00
2018-07-12T16:20:09.437Z,180.00
2018-07-12T16:21:08.947Z,168.75
2018-07-12T16:23:02.900Z,157.50
2018-07-12T16:24:02.909Z,168.75
2018-07-12T16:25:58.880Z,168.75
2018-07-12T16:26:58.882Z,168.75
2018-07-12T16:28:56.998Z,196.88
2018-07-12T16:29:57.087Z,230.63
2018-07-12T16:31:53.499Z,253.13
2018-07-12T16:32:53.017Z,264.38
2018-07-12T16:34:48.971Z,275.63
2018-07-12T16:35:48.947Z,270.00
2018-07-12T16:37:45.421Z,258.75
2018-07-12T16:38:45.429Z,253.13
2018-07-12T16:40:43.049Z,275.63
2018-07-12T16:41:43.057Z,292.50
2018-07-12T16:43:42.512Z,523.13
2018-07-12T16:44:41.208Z,770.63
2018-07-12T16:46:37.174Z,916.88
2018-07-12T16:47:37.236Z,916.88
2018-07-12T16:49:34.645Z,928.13
2018-07-12T16:50:33.143Z,826.88
2018-07-12T16:52:30.110Z,849.38
2018-07-12T16:53:29.097Z,877.50
2018-07-12T16:55:25.099Z,900.00
2018-07-12T16:56:25.090Z,855.00
2018-07-12T16:58:21.048Z,860.63
2018-07-12T16:59:21.065Z,838.13
2018-07-12T17:01:20.532Z,438.75
2018-07-12T17:02:18.043Z,421.88
2018-07-12T17:04:13.516Z,416.25
2018-07-12T17:05:13.490Z,393.75
2018-07-12T17:07:09.009Z,174.38
2018-07-12T17:08:08.966Z,168.75
2018-07-12T17:10:05.936Z,163.13
2018-07-12T17:11:04.935Z,168.75
2018-07-12T17:13:02.922Z,180.00
2018-07-12T17:14:02.978Z,180.00
2018-07-12T17:16:00.903Z,219.38
2018-07-12T17:16:59.896Z,225.00
2018-07-12T17:18:55.885Z,219.38
2018-07-12T17:19:55.419Z,213.75
2018-07-12T17:21:53.865Z,225.00
2018-07-12T17:22:53.356Z,236.25
2018-07-12T17:24:48.804Z,213.75
2018-07-12T17:25:49.311Z,185.63
2018-07-12T17:27:46.783Z,140.63
2018-07-12T17:28:46.797Z,135.00
2018-07-12T17:30:43.294Z,129.38
2018-07-12T17:31:42.750Z,135.00
2018-07-12T17:33:39.868Z,151.88
2018-07-12T17:34:38.741Z,151.88
2018-07-12T17:36:35.712Z,135.00
2018-07-12T17:37:34.703Z,140.63
2018-07-12T17:39:30.733Z,174.38
2018-07-12T17:40:30.685Z,196.88
2018-07-12T17:42:28.143Z,180.00
2018-07-12T17:43:26.661Z,180.00
2018-07-12T17:45:22.616Z,196.88
2018-07-12T17:46:23.615Z,191.25
2018-07-12T17:48:18.576Z,180.00
2018-07-12T17:49:18.595Z,163.13
2018-07-12T17:51:15.571Z,151.88
2018-07-12T17:52:15.057Z,146.25
2018-07-12T17:54:11.093Z,135.00
2018-07-12T17:55:10.517Z,135.00
2018-07-12T17:57:06.996Z,129.38
2018-07-12T17:58:07.491Z,123.75
2018-07-12T18:00:02.484Z,112.50
2018-07-12T18:01:02.455Z,106.88
2018-07-12T18:02:58.447Z,101.25
2018-07-12T18:03:58.422Z,101.25
2018-07-12T18:05:55.392Z,95.63
2018-07-12T18:06:54.406Z,95.63
2018-07-12T18:08:54.852Z,95.63
2018-07-12T18:09:55.884Z,90.00
2018-07-12T18:11:51.006Z,90.00
2018-07-12T18:12:50.940Z,90.00
2018-07-12T18:14:47.843Z,84.38
2018-07-12T18:15:47.890Z,84.38
2018-07-12T18:17:44.809Z,84.38
2018-07-12T18:18:44.812Z,78.75
2018-07-12T18:20:43.296Z,78.75
2018-07-12T18:21:43.334Z,84.38
2018-07-12T18:23:39.740Z,84.38
2018-07-12T18:24:41.168Z,90.00
2018-07-12T18:26:35.732Z,90.00
2018-07-12T18:27:35.786Z,90.00
2018-07-12T18:29:33.825Z,90.00
2018-07-12T18:30:34.646Z,84.38
2018-07-12T18:32:31.781Z,73.13
2018-07-12T18:33:31.764Z,67.50
2018-07-12T18:35:27.805Z,61.88
2018-07-12T18:36:27.735Z,56.25
2018-07-12T18:38:28.238Z,50.63
2018-07-12T18:39:28.219Z,50.63
2018-07-12T18:41:27.165Z,45.00