createdAt,value
2023-03-05T00:01:41.335Z,-2.20
2023-03-05T00:04:14.645Z,-2.20
2023-03-05T00:06:43.876Z,-2.28
2023-03-05T00:09:12.769Z,-2.30
2023-03-05T00:11:40.681Z,-2.30
2023-03-05T00:14:11.096Z,-2.40
2023-03-05T00:16:40.647Z,-2.50
2023-03-05T00:19:09.114Z,-2.50
2023-03-05T00:21:42.430Z,-2.60
2023-03-05T00:24:18.149Z,-2.68
2023-03-05T00:26:47.182Z,-2.70
2023-03-05T00:29:19.734Z,-2.70
2023-03-05T00:31:51.421Z,-2.78
2023-03-05T00:34:19.887Z,-2.80
2023-03-05T00:36:51.972Z,-2.82
2023-03-05T00:39:22.312Z,-2.90
2023-03-05T00:41:50.635Z,-2.98
2023-03-05T00:44:19.594Z,-2.98
2023-03-05T00:46:48.851Z,-3.00
2023-03-05T00:49:16.992Z,-3.00
2023-03-05T00:51:45.537Z,-3.10
2023-03-05T00:54:13.323Z,-3.10
2023-03-05T00:56:44.385Z,-3.20
2023-03-05T00:59:13.715Z,-3.20
2023-03-05T01:01:41.908Z,-3.20
2023-03-05T01:04:10.551Z,-3.16
2023-03-05T01:06:42.852Z,-3.10
2023-03-05T01:09:10.867Z,-3.10
2023-03-05T01:11:41.095Z,-3.10
2023-03-05T01:14:08.892Z,-3.10
2023-03-05T01:16:38.090Z,-3.10
2023-03-05T01:19:05.953Z,-3.10
2023-03-05T01:21:37.036Z,-3.10
2023-03-05T01:24:06.650Z,-3.10
2023-03-05T01:26:35.356Z,-3.16
2023-03-05T01:29:04.485Z,-3.20
2023-03-05T01:31:32.326Z,-3.20
2023-03-05T01:34:00.258Z,-3.20
2023-03-05T01:36:28.287Z,-3.20
2023-03-05T01:38:58.730Z,-3.22
2023-03-05T01:41:28.466Z,-3.20
2023-03-05T01:43:56.359Z,-3.20
2023-03-05T01:46:34.909Z,-3.20
2023-03-05T01:49:25.423Z,-3.20
2023-03-05T01:52:18.214Z,-3.26
2023-03-05T01:55:08.444Z,-3.30
2023-03-05T01:57:43.504Z,-3.30
2023-03-05T02:00:25.720Z,-3.30
2023-03-05T02:02:54.589Z,-3.30
2023-03-05T02:05:38.213Z,-3.30
2023-03-05T02:08:11.608Z,-3.30
2023-03-05T02:10:44.985Z,-3.40
2023-03-05T02:13:19.290Z,-3.40
2023-03-05T02:15:50.044Z,-3.40
2023-03-05T02:18:20.620Z,-3.40
2023-03-05T02:20:58.094Z,-3.40
2023-03-05T02:23:34.066Z,-3.50
2023-03-05T02:26:10.408Z,-3.42
2023-03-05T02:29:00.735Z,-3.50
2023-03-05T02:31:29.346Z,-3.50
2023-03-05T02:33:58.936Z,-3.50
2023-03-05T02:36:27.063Z,-3.50
2023-03-05T02:38:57.542Z,-3.50
2023-03-05T02:41:26.115Z,-3.40
2023-03-05T02:43:53.796Z,-3.36
2023-03-05T02:46:24.185Z,-3.30
2023-03-05T02:48:52.206Z,-3.30
2023-03-05T02:51:20.951Z,-3.30
2023-03-05T02:53:49.174Z,-3.30
2023-03-05T02:56:17.032Z,-3.30
2023-03-05T02:58:44.972Z,-3.30
2023-03-05T03:01:12.890Z,-3.30
2023-03-05T03:03:41.005Z,-3.32
2023-03-05T03:06:08.884Z,-3.40
2023-03-05T03:08:37.124Z,-3.48
2023-03-05T03:11:12.697Z,-3.50
2023-03-05T03:13:41.711Z,-3.60
2023-03-05T03:16:13.652Z,-3.60
2023-03-05T03:18:42.381Z,-3.50
2023-03-05T03:21:22.265Z,-3.50
2023-03-05T03:23:51.075Z,-3.40
2023-03-05T03:26:22.355Z,-3.40
2023-03-05T03:28:52.361Z,-3.40
2023-03-05T03:31:20.293Z,-3.30
2023-03-05T03:33:48.090Z,-3.30
2023-03-05T03:36:16.859Z,-3.20
2023-03-05T03:38:45.386Z,-3.18
2023-03-05T03:41:17.141Z,-3.20
2023-03-05T03:43:45.862Z,-3.20
2023-03-05T03:46:14.029Z,-3.24
2023-03-05T03:48:42.159Z,-3.22
2023-03-05T03:51:10.455Z,-3.20
2023-03-05T03:53:41.304Z,-3.20
2023-03-05T03:56:09.576Z,-3.20
2023-03-05T03:58:37.653Z,-3.22
2023-03-05T04:01:05.567Z,-3.24
2023-03-05T04:03:33.429Z,-3.20
2023-03-05T04:06:02.231Z,-3.10
2023-03-05T04:08:30.737Z,-3.08
2023-03-05T04:11:02.827Z,-3.00
2023-03-05T04:13:31.909Z,-2.90
2023-03-05T04:16:00.434Z,-2.80
2023-03-05T04:18:29.463Z,-2.80
2023-03-05T04:20:59.157Z,-2.76
2023-03-05T04:23:27.128Z,-2.70
2023-03-05T04:25:54.876Z,-2.70
2023-03-05T04:28:24.826Z,-2.76
2023-03-05T04:30:53.867Z,-2.74
2023-03-05T04:33:21.920Z,-2.80
2023-03-05T04:35:53.004Z,-2.80
2023-03-05T04:38:21.910Z,-2.90
2023-03-05T04:40:49.631Z,-2.90
2023-03-05T04:43:17.318Z,-2.90
2023-03-05T04:45:45.865Z,-2.92
2023-03-05T04:48:14.010Z,-3.00
2023-03-05T04:50:41.735Z,-3.00
2023-03-05T04:53:11.364Z,-3.10
2023-03-05T04:55:39.079Z,-3.10
2023-03-05T04:58:06.908Z,-3.14
2023-03-05T05:00:34.875Z,-3.10
2023-03-05T05:03:02.768Z,-3.10
2023-03-05T05:05:33.606Z,-3.10
2023-03-05T05:08:01.600Z,-3.10
2023-03-05T05:10:31.749Z,-3.10
2023-03-05T05:12:59.648Z,-3.10
2023-03-05T05:15:27.350Z,-3.10
2023-03-05T05:17:55.183Z,-3.10
2023-03-05T05:20:25.097Z,-3.10
2023-03-05T05:22:52.985Z,-3.10
2023-03-05T05:25:20.670Z,-3.04
2023-03-05T05:27:50.252Z,-3.10
2023-03-05T05:30:20.189Z,-3.10
2023-03-05T05:32:49.353Z,-3.10
2023-03-05T05:35:17.460Z,-3.10
2023-03-05T05:37:46.458Z,-3.10
2023-03-05T05:40:14.812Z,-3.10
2023-03-05T05:42:42.710Z,-3.10
2023-03-05T05:45:12.016Z,-3.10
2023-03-05T05:47:39.805Z,-3.10
2023-03-05T05:50:08.666Z,-3.10
2023-03-05T05:52:36.866Z,-3.10
2023-03-05T05:55:06.241Z,-3.10
2023-03-05T05:57:35.444Z,-3.10
2023-03-05T06:00:11.408Z,-3.12
2023-03-05T06:02:41.645Z,-3.20
2023-03-05T06:05:14.924Z,-3.20
2023-03-05T06:07:43.712Z,-3.20
2023-03-05T06:10:12.873Z,-3.10
2023-03-05T06:12:41.535Z,-3.08
2023-03-05T06:15:09.977Z,-3.00
2023-03-05T06:17:39.394Z,-3.10
2023-03-05T06:20:09.607Z,-3.10
2023-03-05T06:22:39.760Z,-3.10
2023-03-05T06:25:09.589Z,-3.08
2023-03-05T06:27:39.793Z,-3.10
2023-03-05T06:30:10.542Z,-3.10
2023-03-05T06:32:39.234Z,-3.10
2023-03-05T06:35:09.242Z,-3.12
2023-03-05T06:37:39.247Z,-3.12
2023-03-05T06:40:08.839Z,-3.14
2023-03-05T06:42:36.638Z,-3.10
2023-03-05T06:45:06.265Z,-3.20
2023-03-05T06:47:36.380Z,-3.20
2023-03-05T06:50:05.141Z,-3.26
2023-03-05T06:52:32.892Z,-3.30
2023-03-05T06:55:00.725Z,-3.30
2023-03-05T06:57:29.567Z,-3.20
2023-03-05T06:59:57.623Z,-3.10
2023-03-05T07:02:26.697Z,-3.00
2023-03-05T07:04:56.010Z,-2.98
2023-03-05T07:07:23.894Z,-2.90
2023-03-05T07:09:53.269Z,-2.82
2023-03-05T07:12:21.222Z,-2.80
2023-03-05T07:14:49.432Z,-2.70
2023-03-05T07:17:18.240Z,-2.70
2023-03-05T07:19:46.290Z,-2.60
2023-03-05T07:22:16.332Z,-2.60
2023-03-05T07:24:44.688Z,-2.60
2023-03-05T07:27:13.176Z,-2.70
2023-03-05T07:29:40.938Z,-2.70
2023-03-05T07:32:08.731Z,-2.70
2023-03-05T07:34:38.517Z,-2.60
2023-03-05T07:37:06.795Z,-2.60
2023-03-05T07:39:35.716Z,-2.58
2023-03-05T07:42:03.939Z,-2.50
2023-03-05T07:44:33.853Z,-2.50
2023-03-05T07:47:02.003Z,-2.44
2023-03-05T07:49:30.232Z,-2.40
2023-03-05T07:51:58.202Z,-2.30
2023-03-05T07:54:26.150Z,-2.30
2023-03-05T07:56:55.304Z,-2.30
2023-03-05T07:59:23.065Z,-2.26
2023-03-05T08:01:52.256Z,-2.20
2023-03-05T08:04:20.705Z,-2.20
2023-03-05T08:06:50.093Z,-2.10
2023-03-05T08:09:22.285Z,-2.10
2023-03-05T08:11:50.896Z,-2.02
2023-03-05T08:14:18.660Z,-1.96
2023-03-05T08:16:52.484Z,-1.90
2023-03-05T08:19:21.409Z,-1.78
2023-03-05T08:21:52.170Z,-1.70
2023-03-05T08:24:20.559Z,-1.60
2023-03-05T08:26:48.381Z,-1.40
2023-03-05T08:29:16.086Z,-1.30
2023-03-05T08:31:48.794Z,-1.20
2023-03-05T08:34:16.659Z,-1.06
2023-03-05T08:36:44.598Z,-0.92
2023-03-05T08:39:12.408Z,-0.90
2023-03-05T08:41:41.128Z,-0.90
2023-03-05T08:44:09.344Z,-0.80
2023-03-05T08:46:43.343Z,-0.80
2023-03-05T08:49:11.155Z,-0.70
2023-03-05T08:51:39.401Z,-0.70
2023-03-05T08:54:08.462Z,-0.60
2023-03-05T08:56:37.626Z,-0.58
2023-03-05T08:59:06.837Z,-0.50
2023-03-05T09:01:35.280Z,-0.40
2023-03-05T09:04:04.061Z,-0.30
2023-03-05T09:06:32.075Z,-0.20
2023-03-05T09:09:02.525Z,-0.10
2023-03-05T09:11:31.129Z,0.02
2023-03-05T09:13:58.834Z,0.20
2023-03-05T09:16:29.206Z,0.30
2023-03-05T09:18:59.930Z,0.40
2023-03-05T09:21:28.661Z,0.50
2023-03-05T09:23:59.745Z,0.60
2023-03-05T09:26:27.777Z,0.70
2023-03-05T09:28:55.550Z,0.80
2023-03-05T09:31:24.027Z,0.90
2023-03-05T09:33:51.966Z,1.00
2023-03-05T09:36:28.026Z,1.08
2023-03-05T09:38:56.266Z,1.12
2023-03-05T09:42:10.215Z,1.20
2023-03-05T09:44:52.062Z,1.30
2023-03-05T09:47:53.373Z,1.30
2023-03-05T09:50:51.179Z,1.40
2023-03-05T09:53:48.625Z,1.50
2023-03-05T09:56:42.862Z,1.60
2023-03-05T09:59:43.625Z,1.70
2023-03-05T10:02:26.069Z,1.80
2023-03-05T10:05:10.254Z,1.90
2023-03-05T10:07:45.589Z,2.00
2023-03-05T10:10:28.754Z,2.10
2023-03-05T10:13:02.468Z,2.20
2023-03-05T10:16:06.815Z,2.30
2023-03-05T10:19:00.728Z,2.50
2023-03-05T10:21:44.993Z,2.70
2023-03-05T10:25:10.478Z,2.88
2023-03-05T10:28:10.491Z,3.00
2023-03-05T10:31:03.409Z,3.20
2023-03-05T10:34:12.524Z,3.30
2023-03-05T10:37:39.856Z,3.44
2023-03-05T10:40:21.019Z,3.50
2023-03-05T10:43:10.354Z,3.66
2023-03-05T10:45:44.751Z,3.70
2023-03-05T10:48:42.939Z,3.74
2023-03-05T10:51:35.128Z,3.90
2023-03-05T10:54:17.116Z,4.00
2023-03-05T10:56:46.087Z,4.00
2023-03-05T10:59:14.137Z,4.08
2023-03-05T11:01:42.007Z,4.10
2023-03-05T11:04:32.214Z,4.10
2023-03-05T11:06:59.996Z,4.20
2023-03-05T11:09:33.269Z,4.28
2023-03-05T11:12:22.129Z,4.30
2023-03-05T11:15:17.822Z,4.30
2023-03-05T11:18:22.457Z,4.40
2023-03-05T11:20:52.863Z,4.40
2023-03-05T11:23:24.077Z,4.50
2023-03-05T11:26:02.548Z,4.50
2023-03-05T11:28:59.638Z,4.60
2023-03-05T11:31:36.029Z,4.70
2023-03-05T11:34:13.482Z,4.70
2023-03-05T11:37:03.733Z,4.80
2023-03-05T11:39:37.274Z,4.80
2023-03-05T11:42:17.060Z,4.90
2023-03-05T11:45:05.239Z,4.92
2023-03-05T11:47:47.620Z,5.00
2023-03-05T11:50:30.496Z,5.02
2023-03-05T11:53:09.694Z,5.10
2023-03-05T11:56:24.247Z,5.20
2023-03-05T11:59:02.958Z,5.20
2023-03-05T12:01:48.532Z,5.22
2023-03-05T12:04:20.054Z,5.30
2023-03-05T12:07:03.065Z,5.30
2023-03-05T12:09:49.541Z,5.40
2023-03-05T12:12:48.286Z,5.46
2023-03-05T12:15:38.086Z,5.60
2023-03-05T12:18:25.148Z,5.60
2023-03-05T12:21:07.283Z,5.58
2023-03-05T12:23:55.116Z,5.60
2023-03-05T12:27:04.657Z,5.70
2023-03-05T12:29:52.902Z,5.80
2023-03-05T12:32:31.148Z,5.80
2023-03-05T12:35:00.274Z,5.80
2023-03-05T12:37:27.954Z,5.80
2023-03-05T12:40:30.832Z,5.80
2023-03-05T12:43:03.419Z,5.80
2023-03-05T12:45:36.448Z,5.80
2023-03-05T12:48:04.056Z,5.80
2023-03-05T12:50:37.651Z,5.88
2023-03-05T12:53:18.342Z,5.98
2023-03-05T12:56:12.906Z,5.96
2023-03-05T12:58:50.592Z,5.90
2023-03-05T13:01:57.482Z,5.90
2023-03-05T13:04:36.844Z,5.90
2023-03-05T13:07:15.197Z,5.90
2023-03-05T13:09:59.283Z,5.90
2023-03-05T13:12:31.407Z,5.90
2023-03-05T13:15:08.207Z,5.80
2023-03-05T13:17:56.431Z,5.70
2023-03-05T13:20:40.633Z,5.60
2023-03-05T13:23:29.724Z,5.54
2023-03-05T13:26:19.058Z,5.50
2023-03-05T13:29:11.744Z,5.50
2023-03-05T13:31:48.810Z,5.50
2023-03-05T13:34:46.092Z,5.50
2023-03-05T13:37:26.356Z,5.50
2023-03-05T13:40:15.785Z,5.40
2023-03-05T13:42:44.671Z,5.30
2023-03-05T13:45:32.337Z,5.30
2023-03-05T13:48:05.101Z,5.28
2023-03-05T13:50:37.394Z,5.20
2023-03-05T13:53:34.145Z,5.20
2023-03-05T13:56:09.170Z,5.12
2023-03-05T13:58:54.290Z,5.10
2023-03-05T14:01:52.756Z,5.10
2023-03-05T14:04:29.561Z,5.00
2023-03-05T14:07:27.637Z,5.00
2023-03-05T14:09:57.155Z,4.90
2023-03-05T14:12:39.433Z,4.90
2023-03-05T14:15:33.896Z,4.90
2023-03-05T14:18:28.049Z,4.90
2023-03-05T14:21:01.862Z,4.90
2023-03-05T14:23:32.484Z,4.96
2023-03-05T14:26:28.653Z,4.92
2023-03-05T14:29:20.072Z,4.90
2023-03-05T14:31:57.174Z,4.90
2023-03-05T14:34:38.862Z,4.90
2023-03-05T14:37:26.543Z,4.90
2023-03-05T14:39:59.606Z,4.90
2023-03-05T14:42:33.709Z,4.90
2023-03-05T14:45:14.749Z,4.90
2023-03-05T14:47:44.272Z,4.90
2023-03-05T14:50:22.157Z,4.90
2023-03-05T14:52:56.487Z,4.90
2023-03-05T14:55:30.306Z,4.90
2023-03-05T14:58:12.310Z,4.80
2023-03-05T15:00:42.347Z,4.80
2023-03-05T15:03:16.668Z,4.80
2023-03-05T15:05:49.749Z,4.76
2023-03-05T15:08:25.787Z,4.70
2023-03-05T15:10:54.944Z,4.78
2023-03-05T15:13:26.424Z,4.70
2023-03-05T15:15:55.161Z,4.70
2023-03-05T15:18:23.809Z,4.70
2023-03-05T15:20:53.160Z,4.70
2023-03-05T15:23:21.188Z,4.70
2023-03-05T15:25:50.697Z,4.70
2023-03-05T15:28:19.228Z,4.70
2023-03-05T15:30:49.525Z,4.70
2023-03-05T15:33:18.673Z,4.66
2023-03-05T15:35:46.429Z,4.60
2023-03-05T15:38:16.432Z,4.60
2023-03-05T15:40:46.113Z,4.60
2023-03-05T15:43:15.106Z,4.50
2023-03-05T15:45:42.886Z,4.50
2023-03-05T15:48:13.065Z,4.50
2023-03-05T15:50:43.697Z,4.50
2023-03-05T15:53:18.662Z,4.42
2023-03-05T15:55:46.637Z,4.40
2023-03-05T15:58:17.820Z,4.40
2023-03-05T16:00:47.591Z,4.40
2023-03-05T16:03:16.516Z,4.40
2023-03-05T16:05:45.179Z,4.40
2023-03-05T16:08:17.794Z,4.40
2023-03-05T16:10:48.487Z,4.30
2023-03-05T16:13:21.583Z,4.30
2023-03-05T16:15:53.347Z,4.30
2023-03-05T16:18:23.412Z,4.30
2023-03-05T16:20:52.528Z,4.30
2023-03-05T16:23:22.075Z,4.26
2023-03-05T16:25:50.404Z,4.30
2023-03-05T16:28:19.227Z,4.20
2023-03-05T16:30:58.367Z,4.20
2023-03-05T16:33:26.204Z,4.12
2023-03-05T16:36:27.442Z,4.10
2023-03-05T16:38:59.493Z,4.00
2023-03-05T16:41:28.100Z,3.90
2023-03-05T16:43:57.005Z,3.90
2023-03-05T16:46:30.142Z,3.80
2023-03-05T16:48:58.681Z,3.80
2023-03-05T16:51:32.110Z,3.80
2023-03-05T16:54:09.612Z,3.70
2023-03-05T16:56:38.730Z,3.60
2023-03-05T16:59:09.090Z,3.50
2023-03-05T17:01:37.303Z,3.40
2023-03-05T17:04:05.735Z,3.30
2023-03-05T17:06:36.815Z,3.24
2023-03-05T17:09:05.191Z,3.20
2023-03-05T17:11:34.364Z,3.10
2023-03-05T17:14:08.377Z,3.10
2023-03-05T17:16:36.618Z,3.02
2023-03-05T17:19:06.886Z,3.00
2023-03-05T17:21:35.669Z,2.90
2023-03-05T17:24:05.021Z,2.90
2023-03-05T17:26:38.326Z,2.80
2023-03-05T17:29:07.477Z,2.70
2023-03-05T17:31:37.178Z,2.64
2023-03-05T17:34:07.014Z,2.60
2023-03-05T17:36:35.984Z,2.58
2023-03-05T17:39:04.682Z,2.50
2023-03-05T17:41:33.502Z,2.44
2023-03-05T17:44:01.276Z,2.40
2023-03-05T17:46:33.742Z,2.40
2023-03-05T17:49:01.768Z,2.30
2023-03-05T17:51:30.645Z,2.30
2023-03-05T17:53:58.840Z,2.30
2023-03-05T17:56:26.993Z,2.28
2023-03-05T17:58:54.974Z,2.20
2023-03-05T18:01:33.059Z,2.20
2023-03-05T18:04:02.039Z,2.10
2023-03-05T18:06:29.903Z,2.10
2023-03-05T18:08:57.903Z,2.00
2023-03-05T18:11:27.600Z,2.04
2023-03-05T18:13:55.702Z,2.00
2023-03-05T18:16:25.457Z,1.90
2023-03-05T18:18:54.433Z,1.84
2023-03-05T18:21:25.978Z,1.80
2023-03-05T18:23:57.947Z,1.80
2023-03-05T18:26:25.863Z,1.76
2023-03-05T18:28:54.585Z,1.70
2023-03-05T18:31:22.406Z,1.70
2023-03-05T18:33:51.157Z,1.70
2023-03-05T18:36:19.411Z,1.60
2023-03-05T18:38:47.497Z,1.60
2023-03-05T18:41:27.689Z,1.50
2023-03-05T18:43:56.159Z,1.42
2023-03-05T18:46:24.696Z,1.40
2023-03-05T18:48:52.730Z,1.40
2023-03-05T18:51:22.176Z,1.40
2023-03-05T18:53:51.871Z,1.40
2023-03-05T18:56:19.828Z,1.38
2023-03-05T18:58:48.058Z,1.30
2023-03-05T19:01:18.585Z,1.30
2023-03-05T19:03:49.353Z,1.30
2023-03-05T19:06:18.782Z,1.26
2023-03-05T19:08:47.622Z,1.20
2023-03-05T19:11:21.288Z,1.14
2023-03-05T19:13:51.620Z,1.10
2023-03-05T19:16:24.409Z,1.10
2023-03-05T19:19:20.118Z,1.00
2023-03-05T19:21:59.920Z,1.00
2023-03-05T19:24:30.661Z,1.00
2023-03-05T19:27:01.153Z,1.00
2023-03-05T19:29:34.660Z,1.00
2023-03-05T19:32:03.211Z,1.00
2023-03-05T19:34:32.677Z,1.00
2023-03-05T19:37:04.552Z,1.00
2023-03-05T19:39:33.679Z,1.00
2023-03-05T19:42:02.285Z,1.00
2023-03-05T19:44:31.998Z,1.00
2023-03-05T19:47:00.578Z,1.00
2023-03-05T19:49:29.694Z,0.90
2023-03-05T19:51:57.898Z,0.90
2023-03-05T19:54:28.093Z,0.90
2023-03-05T19:56:59.149Z,0.80
2023-03-05T19:59:27.793Z,0.80
2023-03-05T20:01:57.519Z,0.80
2023-03-05T20:04:25.988Z,0.76
2023-03-05T20:06:54.092Z,0.70
2023-03-05T20:09:22.160Z,0.70
2023-03-05T20:11:51.362Z,0.60
2023-03-05T20:14:19.868Z,0.60
2023-03-05T20:16:48.329Z,0.60
2023-03-05T20:19:20.837Z,0.58
2023-03-05T20:21:48.601Z,0.50
2023-03-05T20:24:20.983Z,0.42
2023-03-05T20:26:49.223Z,0.40
2023-03-05T20:29:18.813Z,0.40
2023-03-05T20:31:49.972Z,0.30
2023-03-05T20:34:19.782Z,0.30
2023-03-05T20:36:47.881Z,0.20
2023-03-05T20:39:15.835Z,0.20
2023-03-05T20:41:45.751Z,0.20
2023-03-05T20:44:14.551Z,0.20
2023-03-05T20:46:53.955Z,0.10
2023-03-05T20:49:21.982Z,0.00
2023-03-05T20:51:51.120Z,-0.06
2023-03-05T20:54:22.351Z,-0.10
2023-03-05T20:56:50.170Z,-0.20
2023-03-05T20:59:18.495Z,-0.20
2023-03-05T21:01:47.348Z,-0.30
2023-03-05T21:04:16.428Z,-0.30
2023-03-05T21:06:44.573Z,-0.32
2023-03-05T21:09:12.299Z,-0.40
2023-03-05T21:11:41.144Z,-0.42
2023-03-05T21:14:09.544Z,-0.50
2023-03-05T21:16:38.291Z,-0.50
2023-03-05T21:19:06.040Z,-0.50
2023-03-05T21:21:33.737Z,-0.50
2023-03-05T21:24:01.447Z,-0.50
2023-03-05T21:26:29.560Z,-0.50
2023-03-05T21:28:58.047Z,-0.50
2023-03-05T21:31:26.557Z,-0.50
2023-03-05T21:33:57.057Z,-0.50
2023-03-05T21:36:25.644Z,-0.50
2023-03-05T21:38:53.586Z,-0.60
2023-03-05T21:41:23.156Z,-0.60
2023-03-05T21:43:50.917Z,-0.70
2023-03-05T21:46:18.789Z,-0.70
2023-03-05T21:48:46.498Z,-0.70
2023-03-05T21:51:17.085Z,-0.70
2023-03-05T21:53:45.033Z,-0.70
2023-03-05T21:56:18.185Z,-0.70
2023-03-05T21:58:46.729Z,-0.70
2023-03-05T22:01:18.350Z,-0.72
2023-03-05T22:03:47.905Z,-0.80
2023-03-05T22:06:19.544Z,-0.80
2023-03-05T22:08:49.303Z,-0.80
2023-03-05T22:11:21.045Z,-0.80
2023-03-05T22:13:49.554Z,-0.76
2023-03-05T22:16:27.853Z,-0.80
2023-03-05T22:18:56.097Z,-0.90
2023-03-05T22:21:28.067Z,-0.90
2023-03-05T22:23:57.850Z,-0.98
2023-03-05T22:26:36.075Z,-1.00
2023-03-05T22:29:11.819Z,-1.00
2023-03-05T22:31:42.171Z,-1.00
2023-03-05T22:34:11.302Z,-1.10
2023-03-05T22:36:40.532Z,-1.10
2023-03-05T22:39:10.968Z,-1.10
2023-03-05T22:41:42.290Z,-1.20
2023-03-05T22:44:12.683Z,-1.20
2023-03-05T22:46:40.875Z,-1.20
2023-03-05T22:49:11.718Z,-1.30
2023-03-05T22:51:39.394Z,-1.30
2023-03-05T22:54:07.224Z,-1.30
2023-03-05T22:56:35.656Z,-1.26
2023-03-05T22:59:03.945Z,-1.30
2023-03-05T23:01:31.927Z,-1.30
2023-03-05T23:04:05.581Z,-1.34
2023-03-05T23:06:33.691Z,-1.32
2023-03-05T23:09:04.024Z,-1.40
2023-03-05T23:11:31.728Z,-1.40
2023-03-05T23:14:00.146Z,-1.50
2023-03-05T23:16:28.972Z,-1.50
2023-03-05T23:18:58.482Z,-1.54
2023-03-05T23:21:26.492Z,-1.60
2023-03-05T23:23:56.559Z,-1.60
2023-03-05T23:26:25.319Z,-1.60
2023-03-05T23:28:53.134Z,-1.60
2023-03-05T23:31:21.290Z,-1.70
2023-03-05T23:33:50.831Z,-1.78
2023-03-05T23:36:19.996Z,-1.90
2023-03-05T23:38:48.664Z,-1.90
2023-03-05T23:41:16.461Z,-1.90
2023-03-05T23:43:44.435Z,-1.90
2023-03-05T23:46:12.551Z,-1.90
2023-03-05T23:48:41.586Z,-1.90
2023-03-05T23:51:10.869Z,-1.90
2023-03-05T23:53:38.574Z,-1.98
2023-03-05T23:56:11.518Z,-2.06
2023-03-05T23:58:39.777Z,-2.10
