createdAt,value
2023-03-03T00:00:49.143Z,75.05
2023-03-03T00:03:20.350Z,75.03
2023-03-03T00:05:48.981Z,75.80
2023-03-03T00:08:21.332Z,75.60
2023-03-03T00:10:50.224Z,75.72
2023-03-03T00:13:20.007Z,76.49
2023-03-03T00:15:49.333Z,75.84
2023-03-03T00:18:27.997Z,76.01
2023-03-03T00:20:57.946Z,76.83
2023-03-03T00:23:33.339Z,77.46
2023-03-03T00:26:01.303Z,78.14
2023-03-03T00:28:31.554Z,78.06
2023-03-03T00:31:02.537Z,78.24
2023-03-03T00:33:39.783Z,77.72
2023-03-03T00:36:29.107Z,77.98
2023-03-03T00:39:14.205Z,78.63
2023-03-03T00:41:42.591Z,79.40
2023-03-03T00:44:41.630Z,78.87
2023-03-03T00:47:26.230Z,78.96
2023-03-03T00:49:55.539Z,79.19
2023-03-03T00:52:29.245Z,79.66
2023-03-03T00:54:59.506Z,78.63
2023-03-03T00:57:28.150Z,79.45
2023-03-03T00:59:56.962Z,79.03
2023-03-03T01:02:25.221Z,79.26
2023-03-03T01:04:57.382Z,80.10
2023-03-03T01:07:26.010Z,79.25
2023-03-03T01:09:54.523Z,79.64
2023-03-03T01:12:25.922Z,79.77
2023-03-03T01:14:55.504Z,79.78
2023-03-03T01:17:23.971Z,79.81
2023-03-03T01:19:52.780Z,79.17
2023-03-03T01:22:20.818Z,79.79
2023-03-03T01:24:52.881Z,79.79
2023-03-03T01:27:23.004Z,80.06
2023-03-03T01:29:52.312Z,80.38
2023-03-03T01:32:21.361Z,80.07
2023-03-03T01:34:51.044Z,80.25
2023-03-03T01:37:19.056Z,80.27
2023-03-03T01:39:50.909Z,80.71
2023-03-03T01:42:20.232Z,80.61
2023-03-03T01:44:49.485Z,80.85
2023-03-03T01:47:22.656Z,80.71
2023-03-03T01:49:57.230Z,81.52
2023-03-03T01:52:31.972Z,81.56
2023-03-03T01:55:03.958Z,81.03
2023-03-03T01:57:35.064Z,81.26
2023-03-03T02:00:04.118Z,80.83
2023-03-03T02:02:34.000Z,82.93
2023-03-03T02:05:02.650Z,82.46
2023-03-03T02:07:33.158Z,81.64
2023-03-03T02:10:07.354Z,81.59
2023-03-03T02:12:39.125Z,82.25
2023-03-03T02:15:18.298Z,82.26
2023-03-03T02:17:49.614Z,82.39
2023-03-03T02:20:24.110Z,83.06
2023-03-03T02:22:59.721Z,83.36
2023-03-03T02:25:35.463Z,83.59
2023-03-03T02:28:05.539Z,83.17
2023-03-03T02:30:39.850Z,82.63
2023-03-03T02:33:08.800Z,83.22
2023-03-03T02:35:39.450Z,83.08
2023-03-03T02:38:23.126Z,82.39
2023-03-03T02:41:00.816Z,83.32
2023-03-03T02:43:37.413Z,83.95
2023-03-03T02:46:05.762Z,83.42
2023-03-03T02:48:34.235Z,84.33
2023-03-03T02:51:02.667Z,84.37
2023-03-03T02:53:30.817Z,84.38
2023-03-03T02:55:58.986Z,84.59
2023-03-03T02:58:27.457Z,84.04
2023-03-03T03:00:57.245Z,84.47
2023-03-03T03:03:25.468Z,84.84
2023-03-03T03:05:53.932Z,84.69
2023-03-03T03:08:21.916Z,84.81
2023-03-03T03:10:50.293Z,85.02
2023-03-03T03:13:19.292Z,85.23
2023-03-03T03:15:47.616Z,85.09
2023-03-03T03:18:18.590Z,84.77
2023-03-03T03:20:48.543Z,84.48
2023-03-03T03:23:17.621Z,84.68
2023-03-03T03:25:47.124Z,84.90
2023-03-03T03:28:16.689Z,84.89
2023-03-03T03:30:45.799Z,85.20
2023-03-03T03:33:14.552Z,84.88
2023-03-03T03:35:46.157Z,85.00
2023-03-03T03:38:14.504Z,84.69
2023-03-03T03:40:42.902Z,84.62
2023-03-03T03:43:11.556Z,85.56
2023-03-03T03:45:39.649Z,84.75
2023-03-03T03:48:08.046Z,85.25
2023-03-03T03:50:36.719Z,85.40
2023-03-03T03:53:06.740Z,85.14
2023-03-03T03:55:36.263Z,84.74
2023-03-03T03:58:04.547Z,84.66
2023-03-03T04:00:32.828Z,85.41
2023-03-03T04:03:01.409Z,85.00
2023-03-03T04:05:29.505Z,86.52
2023-03-03T04:07:57.634Z,85.93
2023-03-03T04:10:27.469Z,85.95
2023-03-03T04:12:55.430Z,85.75
2023-03-03T04:15:23.565Z,85.92
2023-03-03T04:17:52.192Z,85.88
2023-03-03T04:20:20.872Z,86.17
2023-03-03T04:22:49.466Z,86.11
2023-03-03T04:25:18.979Z,85.79
2023-03-03T04:27:48.477Z,85.95
2023-03-03T04:30:17.337Z,86.07
2023-03-03T04:32:46.000Z,86.53
2023-03-03T04:35:14.538Z,86.05
2023-03-03T04:37:42.567Z,86.63
2023-03-03T04:40:12.147Z,86.17
2023-03-03T04:42:40.181Z,86.39
2023-03-03T04:45:11.295Z,86.39
2023-03-03T04:47:40.558Z,86.72
2023-03-03T04:50:09.722Z,86.76
2023-03-03T04:52:38.199Z,86.09
2023-03-03T04:55:10.335Z,86.75
2023-03-03T04:57:38.823Z,85.89
2023-03-03T05:00:10.240Z,86.85
2023-03-03T05:02:38.335Z,86.18
2023-03-03T05:05:07.203Z,86.37
2023-03-03T05:07:36.040Z,86.92
2023-03-03T05:10:04.364Z,86.94
2023-03-03T05:12:32.730Z,86.95
2023-03-03T05:15:02.031Z,86.71
2023-03-03T05:17:31.738Z,86.79
2023-03-03T05:20:00.013Z,86.97
2023-03-03T05:22:28.894Z,87.95
2023-03-03T05:24:57.803Z,87.03
2023-03-03T05:27:26.170Z,86.21
2023-03-03T05:29:54.830Z,86.68
2023-03-03T05:32:23.172Z,86.97
2023-03-03T05:34:53.230Z,87.01
2023-03-03T05:37:21.982Z,86.82
2023-03-03T05:39:50.151Z,86.88
2023-03-03T05:42:18.484Z,87.22
2023-03-03T05:44:47.138Z,87.59
2023-03-03T05:47:15.264Z,86.73
2023-03-03T05:49:43.560Z,87.08
2023-03-03T05:52:13.842Z,87.35
2023-03-03T05:54:42.017Z,87.15
2023-03-03T05:57:10.284Z,87.45
2023-03-03T05:59:39.256Z,87.48
2023-03-03T06:02:07.981Z,87.35
2023-03-03T06:04:36.941Z,87.56
2023-03-03T06:07:05.272Z,87.33
2023-03-03T06:09:35.375Z,87.31
2023-03-03T06:12:04.034Z,87.64
2023-03-03T06:14:32.439Z,87.61
2023-03-03T06:17:00.788Z,87.54
2023-03-03T06:19:30.792Z,87.85
2023-03-03T06:22:00.880Z,87.34
2023-03-03T06:24:31.885Z,87.77
2023-03-03T06:27:02.863Z,87.39
2023-03-03T06:29:31.912Z,87.86
2023-03-03T06:32:01.079Z,86.93
2023-03-03T06:34:30.034Z,86.84
2023-03-03T06:37:01.435Z,87.27
2023-03-03T06:39:33.296Z,87.23
2023-03-03T06:42:03.535Z,86.47
2023-03-03T06:44:31.844Z,85.58
2023-03-03T06:47:00.330Z,85.51
2023-03-03T06:49:29.487Z,85.36
2023-03-03T06:52:00.247Z,81.61
2023-03-03T06:59:44.919Z,74.04
2023-03-03T07:02:18.417Z,71.75
2023-03-03T07:04:48.128Z,70.10
2023-03-03T07:07:20.710Z,71.06
2023-03-03T07:09:51.693Z,67.87
2023-03-03T07:12:23.804Z,66.44
2023-03-03T07:14:59.964Z,65.37
2023-03-03T07:17:28.559Z,68.19
2023-03-03T07:19:57.670Z,70.39
2023-03-03T07:22:30.486Z,67.65
2023-03-03T07:25:04.105Z,65.97
2023-03-03T07:27:33.528Z,67.70
2023-03-03T07:30:23.830Z,69.19
2023-03-03T07:32:57.660Z,71.56
2023-03-03T07:35:40.809Z,65.93
2023-03-03T07:38:31.533Z,65.28
2023-03-03T07:41:05.221Z,61.89
2023-03-03T07:43:38.515Z,61.84
2023-03-03T07:46:33.772Z,58.92
2023-03-03T07:49:03.650Z,54.39
2023-03-03T07:51:43.016Z,58.64
2023-03-03T07:54:32.831Z,52.16
2023-03-03T07:57:10.252Z,51.58
2023-03-03T07:59:41.651Z,48.98
2023-03-03T08:02:40.734Z,51.04
2023-03-03T08:05:36.204Z,50.06
2023-03-03T08:08:19.391Z,55.20
2023-03-03T08:10:50.501Z,57.85
2023-03-03T08:13:22.392Z,58.60
2023-03-03T08:15:54.061Z,61.94
2023-03-03T08:18:32.875Z,62.65
2023-03-03T08:21:04.611Z,62.90
2023-03-03T08:23:33.959Z,62.94
2023-03-03T08:26:03.013Z,62.33
2023-03-03T08:28:31.802Z,59.37
2023-03-03T08:31:15.337Z,53.48
2023-03-03T08:33:50.287Z,49.34
2023-03-03T08:36:19.365Z,47.54
2023-03-03T08:38:48.161Z,44.92
2023-03-03T08:41:17.454Z,43.90
2023-03-03T08:43:46.982Z,45.38
2023-03-03T08:46:15.406Z,43.17
2023-03-03T08:48:43.768Z,41.71
2023-03-03T08:51:13.925Z,40.46
2023-03-03T08:53:43.561Z,39.86
2023-03-03T08:56:11.914Z,40.55
2023-03-03T08:58:49.891Z,40.45
2023-03-03T09:01:28.488Z,41.16
2023-03-03T09:03:57.760Z,37.76
2023-03-03T09:06:28.074Z,37.25
2023-03-03T09:08:56.526Z,39.28
2023-03-03T09:11:29.095Z,36.33
2023-03-03T09:14:04.446Z,34.88
2023-03-03T09:16:49.439Z,35.08
2023-03-03T09:19:23.110Z,37.03
2023-03-03T09:21:55.412Z,39.61
2023-03-03T09:24:28.595Z,36.13
2023-03-03T09:27:00.183Z,39.99
2023-03-03T09:29:30.529Z,35.92
2023-03-03T09:32:01.590Z,37.51
2023-03-03T09:34:41.379Z,37.68
2023-03-03T09:37:24.399Z,38.92
2023-03-03T09:39:53.910Z,40.16
2023-03-03T09:42:57.439Z,42.23
2023-03-03T09:45:41.119Z,44.78
2023-03-03T09:48:31.238Z,44.35
2023-03-03T09:51:14.834Z,45.81
2023-03-03T09:53:57.276Z,45.79
2023-03-03T09:56:31.521Z,48.60
2023-03-03T09:59:14.198Z,48.99
2023-03-03T10:01:56.642Z,51.24
2023-03-03T10:04:42.482Z,51.42
2023-03-03T10:07:34.021Z,52.68
2023-03-03T10:10:34.308Z,54.30
2023-03-03T10:13:18.018Z,54.99
2023-03-03T10:15:57.937Z,54.56
2023-03-03T10:18:33.821Z,56.16
2023-03-03T10:21:11.660Z,56.89
2023-03-03T10:23:56.862Z,57.98
2023-03-03T10:27:11.939Z,57.65
2023-03-03T10:29:49.590Z,57.46
2023-03-03T10:32:49.377Z,57.25
2023-03-03T10:35:31.401Z,57.13
2023-03-03T10:38:19.762Z,56.57
2023-03-03T10:40:56.506Z,55.60
2023-03-03T10:43:42.494Z,56.98
2023-03-03T10:46:53.380Z,56.99
2023-03-03T10:49:40.379Z,57.16
2023-03-03T10:52:24.253Z,55.93
2023-03-03T10:55:16.593Z,55.08
2023-03-03T10:57:54.080Z,55.42
2023-03-03T11:00:30.802Z,55.77
2023-03-03T11:03:30.440Z,56.56
2023-03-03T11:06:02.613Z,56.05
2023-03-03T11:08:37.773Z,55.43
2023-03-03T11:11:16.541Z,54.77
2023-03-03T11:13:53.579Z,53.57
2023-03-03T11:16:49.645Z,53.45
2023-03-03T11:19:50.761Z,54.27
2023-03-03T11:22:35.726Z,53.83
2023-03-03T11:25:17.325Z,52.87
2023-03-03T11:28:03.078Z,54.22
2023-03-03T11:30:43.897Z,55.66
2023-03-03T11:33:20.013Z,56.13
2023-03-03T11:35:53.353Z,55.91
2023-03-03T11:38:38.576Z,55.15
2023-03-03T11:41:15.148Z,54.10
2023-03-03T11:43:49.490Z,54.73
2023-03-03T11:46:24.236Z,55.35
2023-03-03T11:49:03.221Z,56.69
2023-03-03T11:51:40.642Z,54.42
2023-03-03T11:54:17.910Z,54.86
2023-03-03T11:56:48.545Z,53.99
2023-03-03T12:00:09.023Z,54.29
2023-03-03T12:03:13.017Z,53.87
2023-03-03T12:05:53.428Z,54.30
2023-03-03T12:09:00.822Z,54.25
2023-03-03T12:11:33.484Z,54.71
2023-03-03T12:14:09.836Z,53.83
2023-03-03T12:16:52.096Z,55.27
2023-03-03T12:19:30.684Z,54.32
2023-03-03T12:22:23.579Z,54.59
2023-03-03T12:25:10.125Z,54.37
2023-03-03T12:27:48.342Z,54.71
2023-03-03T12:30:29.163Z,54.93
2023-03-03T12:33:14.178Z,55.59
2023-03-03T12:35:51.088Z,54.84
2023-03-03T12:38:36.452Z,55.24
2023-03-03T12:41:11.879Z,54.16
2023-03-03T12:43:57.385Z,54.65
2023-03-03T12:46:35.651Z,54.36
2023-03-03T12:49:06.514Z,53.30
2023-03-03T12:51:50.250Z,53.94
2023-03-03T12:54:43.827Z,53.99
2023-03-03T12:57:23.571Z,54.22
2023-03-03T13:00:05.975Z,53.80
2023-03-03T13:02:46.551Z,53.39
2023-03-03T13:05:30.992Z,53.31
2023-03-03T13:08:31.950Z,53.19
2023-03-03T13:11:23.353Z,52.33
2023-03-03T13:13:58.400Z,53.47
2023-03-03T13:16:41.038Z,52.69
2023-03-03T13:19:16.223Z,54.55
2023-03-03T13:21:51.584Z,53.52
2023-03-03T13:24:25.410Z,53.30
2023-03-03T13:27:00.339Z,53.53
2023-03-03T13:29:31.888Z,52.92
2023-03-03T13:32:06.654Z,53.65
2023-03-03T13:34:44.000Z,54.56
2023-03-03T13:37:20.977Z,54.49
2023-03-03T13:39:58.677Z,54.23
2023-03-03T13:42:36.882Z,54.34
2023-03-03T13:45:19.702Z,54.46
2023-03-03T13:47:55.573Z,54.58
2023-03-03T13:50:30.054Z,54.99
2023-03-03T13:53:27.608Z,53.97
2023-03-03T13:56:03.039Z,55.33
2023-03-03T13:58:44.652Z,54.64
2023-03-03T14:01:19.376Z,53.94
2023-03-03T14:04:01.451Z,54.44
2023-03-03T14:06:31.537Z,54.65
2023-03-03T14:09:15.977Z,54.71
2023-03-03T14:11:49.559Z,55.33
2023-03-03T14:14:35.550Z,54.08
2023-03-03T14:17:11.068Z,53.53
2023-03-03T14:19:45.431Z,55.64
2023-03-03T14:22:25.584Z,55.18
2023-03-03T14:25:03.789Z,56.08
2023-03-03T14:27:38.550Z,55.80
2023-03-03T14:30:39.394Z,55.50
2023-03-03T14:33:21.725Z,56.30
2023-03-03T14:36:04.224Z,56.56
2023-03-03T14:38:51.917Z,56.55
2023-03-03T14:41:37.802Z,56.30
2023-03-03T14:44:27.312Z,56.59
2023-03-03T14:47:31.839Z,57.17
2023-03-03T14:50:01.193Z,56.48
2023-03-03T14:52:31.430Z,57.29
2023-03-03T14:55:02.144Z,56.92
2023-03-03T14:57:46.930Z,58.00
2023-03-03T15:00:36.596Z,57.56
2023-03-03T15:03:23.872Z,57.67
2023-03-03T15:05:53.667Z,58.61
2023-03-03T15:08:31.113Z,58.15
2023-03-03T15:11:15.166Z,57.88
2023-03-03T15:13:43.689Z,58.65
2023-03-03T15:16:18.894Z,58.34
2023-03-03T15:19:16.956Z,58.71
2023-03-03T15:21:57.180Z,59.80
2023-03-03T15:24:33.235Z,60.71
2023-03-03T15:27:07.137Z,60.61
2023-03-03T15:29:40.309Z,61.44
2023-03-03T15:32:17.559Z,62.30
2023-03-03T15:34:51.052Z,61.32
2023-03-03T15:37:41.956Z,62.39
2023-03-03T15:40:26.087Z,62.06
2023-03-03T15:43:04.691Z,62.53
2023-03-03T15:45:40.857Z,61.65
2023-03-03T15:48:28.626Z,61.24
2023-03-03T15:51:04.834Z,61.14
2023-03-03T15:53:58.834Z,61.90
2023-03-03T15:56:35.362Z,63.21
2023-03-03T15:59:37.882Z,63.55
2023-03-03T16:02:17.754Z,64.17
2023-03-03T16:07:50.304Z,65.11
2023-03-03T16:10:30.993Z,65.54
2023-03-03T16:13:13.403Z,65.52
2023-03-03T16:16:03.121Z,66.14
2023-03-03T16:18:50.832Z,65.65
2023-03-03T16:21:30.637Z,66.02
2023-03-03T16:24:01.601Z,66.39
2023-03-03T16:26:43.227Z,68.17
2023-03-03T16:29:40.815Z,68.39
2023-03-03T16:32:18.069Z,68.21
2023-03-03T16:34:57.884Z,68.65
2023-03-03T16:37:33.421Z,69.10
2023-03-03T16:40:11.346Z,70.50
2023-03-03T16:42:41.436Z,70.47
2023-03-03T16:45:26.070Z,70.65
2023-03-03T16:48:22.654Z,70.95
2023-03-03T16:51:13.747Z,70.97
2023-03-03T16:53:53.489Z,71.57
2023-03-03T16:56:24.971Z,71.84
2023-03-03T16:59:18.392Z,72.42
2023-03-03T17:01:52.556Z,73.17
2023-03-03T17:04:37.568Z,73.16
2023-03-03T17:07:17.473Z,73.48
2023-03-03T17:10:09.936Z,73.66
2023-03-03T17:12:53.546Z,74.32
2023-03-03T17:15:36.751Z,74.58
2023-03-03T17:18:16.152Z,74.75
2023-03-03T17:20:53.643Z,73.92
2023-03-03T17:23:43.652Z,75.71
2023-03-03T17:26:24.412Z,76.04
2023-03-03T17:29:02.110Z,76.63
2023-03-03T17:31:43.111Z,76.76
2023-03-03T17:34:25.132Z,77.05
2023-03-03T17:37:08.882Z,76.95
2023-03-03T17:39:59.409Z,78.12
2023-03-03T17:42:41.331Z,78.52
2023-03-03T17:45:11.984Z,78.06
2023-03-03T17:47:55.775Z,78.03
2023-03-03T17:50:48.989Z,78.38
2023-03-03T17:53:39.282Z,78.59
2023-03-03T17:56:18.182Z,78.65
2023-03-03T17:59:18.227Z,78.80
2023-03-03T18:02:01.666Z,79.56
2023-03-03T18:04:55.624Z,79.46
2023-03-03T18:07:48.327Z,79.74
2023-03-03T18:10:43.671Z,80.13
2023-03-03T18:13:30.921Z,80.19
2023-03-03T18:16:22.262Z,80.02
2023-03-03T18:19:19.877Z,80.27
2023-03-03T18:22:00.124Z,80.88
2023-03-03T18:24:35.006Z,80.95
2023-03-03T18:27:32.091Z,80.93
2023-03-03T18:30:24.802Z,81.88
2023-03-03T18:33:10.045Z,81.79
2023-03-03T18:35:40.798Z,80.80
2023-03-03T18:38:40.168Z,81.05
2023-03-03T18:41:13.220Z,81.25
2023-03-03T18:43:50.124Z,82.08
2023-03-03T18:46:50.270Z,81.52
2023-03-03T18:49:19.575Z,81.87
2023-03-03T18:51:51.710Z,82.08
2023-03-03T18:54:32.636Z,82.32
2023-03-03T18:57:22.554Z,82.14
2023-03-03T18:59:57.495Z,83.04
2023-03-03T19:02:53.201Z,83.12
2023-03-03T19:05:25.520Z,83.26
2023-03-03T19:07:59.330Z,82.65
2023-03-03T19:10:52.666Z,83.32
2023-03-03T19:13:42.988Z,82.98
2023-03-03T19:16:13.956Z,83.81
2023-03-03T19:19:04.478Z,84.27
2023-03-03T19:21:35.772Z,84.31
2023-03-03T19:24:06.407Z,84.55
2023-03-03T19:27:06.764Z,83.92
2023-03-03T19:30:10.033Z,83.71
2023-03-03T19:33:15.439Z,83.64
2023-03-03T19:36:06.445Z,83.97
2023-03-03T19:38:41.692Z,84.34
2023-03-03T19:41:34.643Z,84.76
2023-03-03T19:44:12.549Z,84.21
2023-03-03T19:46:57.404Z,84.33
2023-03-03T19:49:38.743Z,84.54
2023-03-03T19:52:16.621Z,84.98
2023-03-03T19:55:01.276Z,85.16
2023-03-03T19:57:43.078Z,84.57
2023-03-03T20:00:25.149Z,84.38
2023-03-03T20:03:11.800Z,84.58
2023-03-03T20:05:47.644Z,84.33
2023-03-03T20:08:22.889Z,84.98
2023-03-03T20:10:58.316Z,84.86
2023-03-03T20:13:39.677Z,84.31
2023-03-03T20:16:23.800Z,84.91
2023-03-03T20:19:16.240Z,84.40
2023-03-03T20:21:56.862Z,83.98
2023-03-03T20:24:54.288Z,83.99
2023-03-03T20:27:31.351Z,84.86
2023-03-03T20:30:09.096Z,84.27
2023-03-03T20:32:51.386Z,85.14
2023-03-03T20:35:30.327Z,84.70
2023-03-03T20:38:14.384Z,84.73
2023-03-03T20:40:52.800Z,84.85
2023-03-03T20:43:36.199Z,84.91
2023-03-03T20:46:14.566Z,84.96
2023-03-03T20:49:06.547Z,84.86
2023-03-03T20:51:44.831Z,85.22
2023-03-03T20:54:25.904Z,84.90
2023-03-03T20:56:58.398Z,84.78
2023-03-03T20:59:33.105Z,84.42
2023-03-03T21:02:12.722Z,84.82
2023-03-03T21:04:43.365Z,85.28
2023-03-03T21:07:25.092Z,84.88
2023-03-03T21:10:13.678Z,85.01
2023-03-03T21:12:42.548Z,85.48
2023-03-03T21:15:26.316Z,85.48
2023-03-03T21:18:02.276Z,84.92
2023-03-03T21:25:55.956Z,85.45
2023-03-03T21:28:28.333Z,85.75
2023-03-03T21:31:10.030Z,86.10
2023-03-03T21:33:57.328Z,85.43
2023-03-03T21:36:44.336Z,85.82
2023-03-03T21:39:23.682Z,85.74
2023-03-03T21:41:57.612Z,85.93
2023-03-03T21:44:38.180Z,85.36
2023-03-03T21:47:08.406Z,85.99
2023-03-03T21:49:38.742Z,85.95
2023-03-03T21:52:09.234Z,85.44
2023-03-03T21:54:38.657Z,86.11
2023-03-03T21:57:11.242Z,86.04
2023-03-03T21:59:40.559Z,86.28
2023-03-03T22:02:10.765Z,86.79
2023-03-03T22:04:41.134Z,86.56
2023-03-03T22:07:12.466Z,86.80
2023-03-03T22:09:42.847Z,86.59
2023-03-03T22:12:16.984Z,86.23
2023-03-03T22:14:47.524Z,86.53
2023-03-03T22:17:17.148Z,86.26
2023-03-03T22:19:46.812Z,86.01
2023-03-03T22:22:16.103Z,86.15
2023-03-03T22:24:45.789Z,86.52
2023-03-03T22:27:17.313Z,86.55
2023-03-03T22:29:46.786Z,86.01
2023-03-03T22:32:16.546Z,86.68
2023-03-03T22:34:49.555Z,86.13
2023-03-03T22:37:18.589Z,86.17
2023-03-03T22:39:48.271Z,85.71
2023-03-03T22:42:26.060Z,85.51
2023-03-03T22:44:55.207Z,85.96
2023-03-03T22:47:24.647Z,86.03
2023-03-03T22:49:54.339Z,85.77
2023-03-03T22:52:23.329Z,85.79
2023-03-03T22:54:53.984Z,85.94
2023-03-03T22:57:27.157Z,85.82
2023-03-03T22:59:57.045Z,85.76
2023-03-03T23:02:27.020Z,85.80
2023-03-03T23:05:01.669Z,85.50
2023-03-03T23:07:31.485Z,86.32
2023-03-03T23:10:00.408Z,85.87
2023-03-03T23:12:30.929Z,85.93
2023-03-03T23:15:02.396Z,86.19
2023-03-03T23:17:31.294Z,85.83
2023-03-03T23:20:04.786Z,86.19
2023-03-03T23:22:33.899Z,86.62
2023-03-03T23:25:03.595Z,86.60
2023-03-03T23:27:34.609Z,86.24
2023-03-03T23:30:04.637Z,86.40
2023-03-03T23:32:34.217Z,86.73
2023-03-03T23:35:03.720Z,86.57
2023-03-03T23:37:34.262Z,86.09
2023-03-03T23:40:03.968Z,86.80
2023-03-03T23:42:34.707Z,86.72
2023-03-03T23:45:04.558Z,86.93
2023-03-03T23:47:33.443Z,86.85
2023-03-03T23:50:02.084Z,87.52
2023-03-03T23:52:31.296Z,87.46
2023-03-03T23:55:00.723Z,87.00
2023-03-03T23:57:29.978Z,86.98
