createdAt,value
2023-04-27T00:03:41.489Z,95688.00
2023-04-27T00:09:09.533Z,95684.00
2023-04-27T00:14:38.349Z,95681.00
2023-04-27T00:20:09.029Z,95684.00
2023-04-27T00:25:38.005Z,95676.00
2023-04-27T00:31:06.887Z,95670.00
2023-04-27T00:36:35.383Z,95668.00
2023-04-27T00:42:03.177Z,95669.00
2023-04-27T00:47:31.510Z,95667.00
2023-04-27T00:52:59.902Z,95661.00
2023-04-27T00:58:28.733Z,95662.00
2023-04-27T01:03:57.225Z,95666.00
2023-04-27T01:09:27.442Z,95668.00
2023-04-27T01:14:56.842Z,95667.00
2023-04-27T01:20:24.774Z,95665.00
2023-04-27T01:25:53.700Z,95665.00
2023-04-27T01:31:22.554Z,95667.00
2023-04-27T01:36:51.278Z,95663.00
2023-04-27T01:42:19.054Z,95660.00
2023-04-27T01:47:52.513Z,95669.00
2023-04-27T01:53:21.993Z,95674.00
2023-04-27T01:58:49.753Z,95685.00
2023-04-27T02:04:19.830Z,95678.00
2023-04-27T02:09:47.698Z,95677.00
2023-04-27T02:15:16.108Z,95686.00
2023-04-27T02:20:44.109Z,95689.00
2023-04-27T02:26:22.614Z,95695.00
2023-04-27T02:31:51.575Z,95697.00
2023-04-27T02:37:19.411Z,95694.00
2023-04-27T02:42:47.636Z,95693.00
2023-04-27T02:48:15.788Z,95696.00
2023-04-27T02:53:43.593Z,95695.00
2023-04-27T02:59:13.700Z,95697.00
2023-04-27T03:04:43.252Z,95700.00
2023-04-27T03:10:11.691Z,95697.00
2023-04-27T03:15:39.618Z,95702.00
2023-04-27T03:21:13.471Z,95693.00
2023-04-27T03:26:41.688Z,95700.00
2023-04-27T03:32:09.487Z,95699.00
2023-04-27T03:37:39.130Z,95711.00
2023-04-27T03:43:08.950Z,95714.00
2023-04-27T03:48:38.105Z,95718.00
2023-04-27T03:54:06.338Z,95710.00
2023-04-27T03:59:34.197Z,95709.00
2023-04-27T04:05:02.580Z,95723.00
2023-04-27T04:10:30.729Z,95734.00
2023-04-27T04:16:10.279Z,95740.00
2023-04-27T04:21:38.535Z,95742.00
2023-04-27T04:27:06.979Z,95743.00
2023-04-27T04:32:38.013Z,95753.00
2023-04-27T04:38:08.638Z,95755.00
2023-04-27T04:43:36.513Z,95766.00
2023-04-27T04:49:09.062Z,95771.00
2023-04-27T04:54:37.263Z,95773.00
2023-04-27T05:00:13.420Z,95766.00
2023-04-27T05:05:41.268Z,95776.00
2023-04-27T05:11:09.141Z,95776.00
2023-04-27T05:16:36.977Z,95786.00
2023-04-27T05:22:07.501Z,95780.00
2023-04-27T05:27:35.778Z,95787.00
2023-04-27T05:33:06.483Z,95786.00
2023-04-27T05:38:36.186Z,95778.00
2023-04-27T05:44:04.077Z,95786.00
2023-04-27T05:49:31.892Z,95805.00
2023-04-27T05:55:04.251Z,95810.00
2023-04-27T06:00:33.231Z,95811.00
2023-04-27T06:06:02.789Z,95796.00
2023-04-27T06:11:30.810Z,95798.00
2023-04-27T06:16:58.943Z,95801.00
2023-04-27T06:22:27.278Z,95810.00
2023-04-27T06:27:58.631Z,95820.00
2023-04-27T06:33:26.795Z,95814.00
2023-04-27T06:38:58.330Z,95823.00
2023-04-27T06:44:26.348Z,95824.00
2023-04-27T06:49:54.346Z,95823.00
2023-04-27T06:55:26.483Z,95817.00
2023-04-27T07:00:54.512Z,95818.00
2023-04-27T07:06:22.459Z,95826.00
2023-04-27T07:11:50.274Z,95818.00
2023-04-27T07:17:19.258Z,95819.00
2023-04-27T07:22:47.147Z,95826.00
2023-04-27T07:28:18.354Z,95823.00
2023-04-27T07:33:48.057Z,95833.00
2023-04-27T07:39:16.202Z,95828.00
2023-04-27T07:44:44.338Z,95829.00
2023-04-27T07:50:14.330Z,95823.00
2023-04-27T07:55:44.684Z,95831.00
2023-04-27T08:01:12.620Z,95835.00
2023-04-27T08:06:40.979Z,95841.00
2023-04-27T08:12:09.314Z,95842.00
2023-04-27T08:17:37.317Z,95835.00
2023-04-27T08:23:07.960Z,95845.00
2023-04-27T08:28:36.036Z,95850.00
2023-04-27T08:34:03.947Z,95843.00
2023-04-27T08:39:33.188Z,95850.00
2023-04-27T08:45:01.247Z,95858.00
2023-04-27T08:50:29.974Z,95848.00
2023-04-27T08:55:58.935Z,95852.00
2023-04-27T09:01:27.727Z,95854.00
2023-04-27T09:06:56.804Z,95843.00
2023-04-27T09:12:25.730Z,95838.00
2023-04-27T09:17:58.467Z,95837.00
2023-04-27T09:23:39.027Z,95839.00
2023-04-27T09:29:07.059Z,95838.00
2023-04-27T09:34:41.360Z,95832.00
2023-04-27T09:40:12.044Z,95823.00
2023-04-27T09:45:45.999Z,95811.00
2023-04-27T09:51:15.790Z,95818.00
2023-04-27T09:57:08.874Z,95823.00
2023-04-27T10:03:21.779Z,95815.00
2023-04-27T10:08:51.682Z,95805.00
2023-04-27T10:14:22.162Z,95801.00
2023-04-27T10:20:03.064Z,95796.00
2023-04-27T10:25:42.161Z,95794.00
2023-04-27T10:31:14.957Z,95793.00
2023-04-27T10:36:44.088Z,95794.00
2023-04-27T10:42:12.219Z,95793.00
2023-04-27T10:47:45.640Z,95784.00
2023-04-27T10:53:15.652Z,95788.00
2023-04-27T10:58:48.674Z,95791.00
2023-04-27T11:04:18.679Z,95782.00
2023-04-27T11:09:49.347Z,95775.00
2023-04-27T11:15:18.554Z,95785.00
2023-04-27T11:20:50.890Z,95785.00
2023-04-27T11:26:26.817Z,95784.00
2023-04-27T11:31:54.774Z,95790.00
2023-04-27T11:37:27.779Z,95795.00
2023-04-27T11:43:00.194Z,95792.00
2023-04-27T11:48:28.860Z,95796.00
2023-04-27T11:54:04.960Z,95797.00
2023-04-27T11:59:33.110Z,95805.00
2023-04-27T12:05:02.954Z,95800.00
2023-04-27T12:10:31.385Z,95804.00
2023-04-27T12:16:00.920Z,95800.00
2023-04-27T12:21:32.176Z,95799.00
2023-04-27T12:27:01.613Z,95808.00
2023-04-27T12:32:31.879Z,95801.00
2023-04-27T12:38:00.202Z,95799.00
2023-04-27T12:43:28.870Z,95795.00
2023-04-27T12:48:57.247Z,95796.00
2023-04-27T12:54:25.281Z,95800.00
2023-04-27T12:59:54.313Z,95793.00
2023-04-27T13:05:22.449Z,95792.00
2023-04-27T13:10:50.582Z,95787.00
2023-04-27T13:16:22.035Z,95781.00
2023-04-27T13:21:49.966Z,95785.00
2023-04-27T13:27:18.046Z,95784.00
2023-04-27T13:32:46.238Z,95780.00
2023-04-27T13:38:15.364Z,95778.00
2023-04-27T13:43:43.743Z,95779.00
2023-04-27T13:49:12.880Z,95785.00
2023-04-27T13:54:40.874Z,95766.00
2023-04-27T14:00:11.514Z,95763.00
2023-04-27T14:05:39.698Z,95770.00
2023-04-27T14:11:07.687Z,95764.00
2023-04-27T14:16:35.492Z,95760.00
2023-04-27T14:22:04.823Z,95768.00
2023-04-27T14:27:33.318Z,95759.00
2023-04-27T14:33:01.832Z,95751.00
2023-04-27T14:38:29.662Z,95761.00
2023-04-27T14:44:00.026Z,95759.00
2023-04-27T14:49:32.424Z,95763.00
2023-04-27T14:55:01.154Z,95763.00
2023-04-27T15:00:28.998Z,95751.00
2023-04-27T15:05:56.932Z,95757.00
2023-04-27T15:11:25.863Z,95754.00
2023-04-27T15:16:53.717Z,95762.00
2023-04-27T15:22:23.642Z,95751.00
2023-04-27T15:27:51.528Z,95752.00
2023-04-27T15:33:21.585Z,95751.00
2023-04-27T15:38:52.014Z,95739.00
2023-04-27T15:44:19.995Z,95744.00
2023-04-27T15:49:56.898Z,95736.00
2023-04-27T15:55:26.931Z,95730.00
2023-04-27T16:00:55.909Z,95741.00
2023-04-27T16:06:30.588Z,95751.00
2023-04-27T16:11:59.701Z,95745.00
2023-04-27T16:17:31.790Z,95742.00
2023-04-27T16:22:59.670Z,95744.00
2023-04-27T16:28:27.698Z,95734.00
2023-04-27T16:33:55.592Z,95740.00
2023-04-27T16:39:23.640Z,95739.00
2023-04-27T16:44:51.548Z,95741.00
2023-04-27T16:50:19.288Z,95736.00
2023-04-27T16:55:47.451Z,95728.00
2023-04-27T17:01:16.597Z,95736.00
2023-04-27T17:06:47.117Z,95734.00
2023-04-27T17:12:16.788Z,95726.00
2023-04-27T17:17:45.031Z,95723.00
2023-04-27T17:23:13.065Z,95726.00
2023-04-27T17:28:41.260Z,95727.00
2023-04-27T17:34:09.585Z,95721.00
2023-04-27T17:39:37.909Z,95718.00
2023-04-27T17:45:06.520Z,95719.00
2023-04-27T17:50:36.050Z,95718.00
2023-04-27T17:56:04.176Z,95726.00
2023-04-27T18:01:32.237Z,95730.00
2023-04-27T18:07:00.359Z,95740.00
2023-04-27T18:12:28.442Z,95737.00
2023-04-27T18:17:57.328Z,95740.00
2023-04-27T18:23:25.286Z,95738.00
2023-04-27T18:28:53.400Z,95738.00
2023-04-27T18:34:23.282Z,95741.00
2023-04-27T18:39:52.873Z,95744.00
2023-04-27T18:45:21.374Z,95747.00
2023-04-27T18:50:49.522Z,95758.00
2023-04-27T18:56:17.401Z,95750.00
2023-04-27T19:01:45.363Z,95764.00
2023-04-27T19:07:13.219Z,95768.00
2023-04-27T19:12:41.138Z,95768.00
2023-04-27T19:18:11.142Z,95771.00
2023-04-27T19:23:39.558Z,95766.00
2023-04-27T19:29:07.437Z,95777.00
2023-04-27T19:34:35.238Z,95775.00
2023-04-27T19:40:03.386Z,95770.00
2023-04-27T19:45:31.204Z,95757.00
2023-04-27T19:50:59.247Z,95761.00
2023-04-27T19:56:27.071Z,95769.00
2023-04-27T20:01:55.106Z,95766.00
2023-04-27T20:07:22.959Z,95770.00
2023-04-27T20:12:56.934Z,95770.00
2023-04-27T20:18:25.849Z,95776.00
2023-04-27T20:23:55.676Z,95766.00
2023-04-27T20:29:23.615Z,95761.00
2023-04-27T20:34:51.405Z,95754.00
2023-04-27T20:40:20.365Z,95747.00
2023-04-27T20:45:48.282Z,95749.00
2023-04-27T20:51:20.925Z,95744.00
2023-04-27T20:56:52.186Z,95744.00
2023-04-27T21:02:24.640Z,95743.00
2023-04-27T21:07:52.881Z,95734.00
2023-04-27T21:13:20.867Z,95737.00
2023-04-27T21:18:52.341Z,95731.00
2023-04-27T21:24:20.997Z,95737.00
2023-04-27T21:29:50.162Z,95720.00
2023-04-27T21:35:18.409Z,95728.00
2023-04-27T21:40:46.885Z,95729.00
2023-04-27T21:46:15.279Z,95725.00
2023-04-27T21:51:43.481Z,95716.00
2023-04-27T21:57:11.486Z,95707.00
2023-04-27T22:02:42.669Z,95706.00
2023-04-27T22:08:10.618Z,95716.00
2023-04-27T22:13:38.500Z,95700.00
2023-04-27T22:19:06.544Z,95701.00
2023-04-27T22:24:34.462Z,95714.00
2023-04-27T22:30:03.265Z,95714.00
2023-04-27T22:35:33.311Z,95711.00
2023-04-27T22:41:01.176Z,95704.00
2023-04-27T22:46:29.004Z,95704.00
2023-04-27T22:51:57.666Z,95693.00
2023-04-27T22:57:28.161Z,95686.00
2023-04-27T23:02:55.969Z,95684.00
2023-04-27T23:08:25.323Z,95688.00
2023-04-27T23:13:54.686Z,95680.00
2023-04-27T23:19:23.035Z,95671.00
2023-04-27T23:24:51.929Z,95664.00
2023-04-27T23:30:20.698Z,95670.00
2023-04-27T23:35:48.590Z,95661.00
2023-04-27T23:41:16.409Z,95647.00
2023-04-27T23:46:45.490Z,95652.00
2023-04-27T23:52:13.374Z,95649.00
2023-04-27T23:57:41.672Z,95657.00
