createdAt,value
2018-12-04T00:01:14.709Z,99.90
2018-12-04T00:03:19.407Z,99.90
2018-12-04T00:05:23.299Z,99.90
2018-12-04T00:07:25.918Z,99.90
2018-12-04T00:09:28.511Z,99.90
2018-12-04T00:11:32.005Z,99.90
2018-12-04T00:13:36.135Z,99.90
2018-12-04T00:15:38.830Z,99.90
2018-12-04T00:17:41.469Z,99.90
2018-12-04T00:19:45.399Z,99.90
2018-12-04T00:21:48.011Z,99.90
2018-12-04T00:23:50.591Z,99.90
2018-12-04T00:25:53.880Z,99.90
2018-12-04T00:27:59.173Z,99.90
2018-12-04T00:30:03.062Z,99.90
2018-12-04T00:32:06.292Z,99.90
2018-12-04T00:34:09.027Z,99.90
2018-12-04T00:36:14.656Z,99.90
2018-12-04T00:38:17.252Z,99.90
2018-12-04T00:40:20.982Z,99.90
2018-12-04T00:42:24.490Z,99.90
2018-12-04T00:44:27.115Z,99.90
2018-12-04T00:46:29.689Z,99.90
2018-12-04T00:48:33.789Z,99.90
2018-12-04T00:50:37.372Z,99.90
2018-12-04T00:52:41.562Z,99.90
2018-12-04T00:54:44.139Z,99.90
2018-12-04T00:56:46.698Z,99.90
2018-12-04T00:58:49.297Z,99.90
2018-12-04T01:00:52.735Z,99.90
2018-12-04T01:02:55.335Z,99.90
2018-12-04T01:04:57.906Z,99.90
2018-12-04T01:07:00.484Z,99.90
2018-12-04T01:09:05.352Z,99.90
2018-12-04T01:11:10.240Z,99.90
2018-12-04T01:13:12.848Z,99.90
2018-12-04T01:15:16.308Z,99.90
2018-12-04T01:17:19.429Z,99.90
2018-12-04T01:19:22.528Z,99.90
2018-12-04T01:21:25.932Z,99.90
2018-12-04T01:23:29.580Z,99.90
2018-12-04T01:25:34.133Z,99.90
2018-12-04T01:27:38.033Z,99.90
2018-12-04T01:29:41.425Z,99.90
2018-12-04T01:31:44.191Z,99.90
2018-12-04T01:33:46.834Z,99.90
2018-12-04T01:35:50.330Z,99.90
2018-12-04T01:37:52.907Z,99.90
2018-12-04T01:39:55.829Z,99.90
2018-12-04T01:41:58.876Z,99.90
2018-12-04T01:44:01.475Z,99.90
2018-12-04T01:46:04.129Z,99.90
2018-12-04T01:48:06.695Z,99.90
2018-12-04T01:50:09.330Z,99.90
2018-12-04T01:52:11.943Z,99.90
2018-12-04T01:54:14.552Z,99.90
2018-12-04T01:56:17.276Z,99.90
2018-12-04T01:58:19.847Z,99.90
2018-12-04T02:00:22.447Z,99.90
2018-12-04T02:02:25.022Z,99.90
2018-12-04T02:04:28.208Z,99.90
2018-12-04T02:06:35.228Z,99.90
2018-12-04T02:08:37.887Z,99.90
2018-12-04T02:10:40.545Z,99.90
2018-12-04T02:12:43.117Z,99.90
2018-12-04T02:14:47.124Z,99.90
2018-12-04T02:16:50.357Z,99.90
2018-12-04T02:18:53.810Z,99.90
2018-12-04T02:20:58.226Z,99.90
2018-12-04T02:23:00.890Z,99.90
2018-12-04T02:25:03.691Z,99.90
2018-12-04T02:27:06.270Z,99.90
2018-12-04T02:29:08.838Z,99.90
2018-12-04T02:31:11.487Z,99.90
2018-12-04T02:33:14.074Z,99.90
2018-12-04T02:35:16.702Z,99.90
2018-12-04T02:37:19.368Z,99.90
2018-12-04T02:39:21.967Z,99.90
2018-12-04T02:41:25.141Z,99.90
2018-12-04T02:43:27.817Z,99.90
2018-12-04T02:45:30.419Z,99.90
2018-12-04T02:47:33.725Z,99.90
2018-12-04T02:49:37.015Z,99.90
2018-12-04T02:51:39.801Z,99.90
2018-12-04T02:53:42.402Z,99.90
2018-12-04T02:55:45.053Z,99.90
2018-12-04T02:57:47.688Z,99.90
2018-12-04T02:59:50.291Z,99.90
2018-12-04T03:01:52.940Z,99.90
2018-12-04T03:03:55.590Z,99.90
2018-12-04T03:06:02.028Z,99.90
2018-12-04T03:08:04.680Z,99.90
2018-12-04T03:10:07.514Z,99.90
2018-12-04T03:12:10.264Z,99.90
2018-12-04T03:14:12.913Z,99.90
2018-12-04T03:16:15.604Z,99.90
2018-12-04T03:18:18.265Z,99.90
2018-12-04T03:20:20.910Z,99.90
2018-12-04T03:22:23.587Z,99.90
2018-12-04T03:24:26.547Z,99.90
2018-12-04T03:26:29.498Z,99.90
2018-12-04T03:28:32.289Z,99.90
2018-12-04T03:30:35.086Z,99.90
2018-12-04T03:32:38.118Z,99.90
2018-12-04T03:34:40.716Z,99.90
2018-12-04T03:36:44.086Z,99.90
2018-12-04T03:38:46.781Z,99.90
2018-12-04T03:40:49.518Z,99.90
2018-12-04T03:42:52.703Z,99.90
2018-12-04T03:44:55.385Z,99.90
2018-12-04T03:47:00.050Z,99.90
2018-12-04T03:49:05.309Z,99.90
2018-12-04T03:51:08.041Z,99.90
2018-12-04T03:53:10.713Z,99.90
2018-12-04T03:55:14.038Z,99.90
2018-12-04T03:57:16.688Z,99.90
2018-12-04T03:59:19.395Z,99.90
2018-12-04T04:01:22.173Z,99.90
2018-12-04T04:03:25.256Z,99.90
2018-12-04T04:05:28.007Z,99.90
2018-12-04T04:07:30.721Z,99.90
2018-12-04T04:09:33.370Z,99.90
2018-12-04T04:11:36.054Z,99.90
2018-12-04T04:13:38.995Z,99.90
2018-12-04T04:15:41.715Z,99.90
2018-12-04T04:17:44.381Z,99.90
2018-12-04T04:19:47.904Z,99.90
2018-12-04T04:21:51.251Z,99.90
2018-12-04T04:23:53.876Z,99.90
2018-12-04T04:25:56.588Z,99.90
2018-12-04T04:28:00.123Z,99.90
2018-12-04T04:30:02.957Z,99.90
2018-12-04T04:32:05.614Z,99.90
2018-12-04T04:34:08.237Z,99.90
2018-12-04T04:36:10.878Z,99.90
2018-12-04T04:38:13.552Z,99.90
2018-12-04T04:40:16.153Z,99.90
2018-12-04T04:42:19.167Z,99.90
2018-12-04T04:44:21.792Z,99.90
2018-12-04T04:46:24.390Z,99.90
2018-12-04T04:48:26.991Z,99.90
2018-12-04T04:50:29.559Z,99.90
2018-12-04T04:52:32.181Z,99.90
2018-12-04T04:54:34.786Z,99.90
2018-12-04T04:56:37.382Z,99.90
2018-12-04T04:58:39.988Z,99.90
2018-12-04T05:00:43.376Z,99.90
2018-12-04T05:02:45.977Z,99.90
2018-12-04T05:04:48.558Z,99.90
2018-12-04T05:06:51.120Z,99.90
2018-12-04T05:08:53.723Z,99.90
2018-12-04T05:10:56.326Z,99.90
2018-12-04T05:12:59.006Z,99.90
2018-12-04T05:15:01.580Z,99.90
2018-12-04T05:17:04.148Z,99.90
2018-12-04T05:19:07.502Z,99.90
2018-12-04T05:21:10.104Z,99.90
2018-12-04T05:23:12.779Z,99.90
2018-12-04T05:25:15.341Z,99.90
2018-12-04T05:27:19.487Z,99.90
2018-12-04T05:29:22.531Z,99.90
2018-12-04T05:31:25.111Z,99.90
2018-12-04T05:33:27.720Z,99.90
2018-12-04T05:35:30.950Z,99.90
2018-12-04T05:37:33.987Z,99.90
2018-12-04T05:39:36.590Z,99.90
2018-12-04T05:41:40.097Z,99.90
2018-12-04T05:43:43.218Z,99.90
2018-12-04T05:45:45.817Z,99.90
2018-12-04T05:47:48.436Z,99.90
2018-12-04T05:49:51.119Z,99.90
2018-12-04T05:51:55.178Z,99.90
2018-12-04T05:53:57.813Z,99.90
2018-12-04T05:56:01.899Z,99.90
2018-12-04T05:58:04.556Z,99.90
2018-12-04T06:00:08.476Z,99.90
2018-12-04T06:02:11.087Z,99.90
2018-12-04T06:04:13.690Z,99.90
2018-12-04T06:06:17.309Z,99.90
2018-12-04T06:08:20.674Z,99.90
2018-12-04T06:10:23.744Z,99.90
2018-12-04T06:12:26.642Z,99.90
2018-12-04T06:14:32.268Z,99.90
2018-12-04T06:16:34.951Z,99.90
2018-12-04T06:18:37.510Z,99.90
2018-12-04T06:20:40.204Z,99.90
2018-12-04T06:22:42.810Z,99.90
2018-12-04T06:24:45.410Z,99.90
2018-12-04T06:26:47.968Z,99.90
2018-12-04T06:28:50.535Z,99.90
2018-12-04T06:30:53.148Z,99.90
2018-12-04T06:32:55.740Z,99.90
2018-12-04T06:34:58.351Z,99.90
2018-12-04T06:37:00.933Z,99.90
2018-12-04T06:39:05.677Z,99.90
2018-12-04T06:41:08.520Z,99.90
2018-12-04T06:43:11.125Z,99.90
2018-12-04T06:45:13.840Z,99.90
2018-12-04T06:47:16.405Z,99.90
2018-12-04T06:49:19.047Z,99.90
2018-12-04T06:51:22.383Z,99.90
2018-12-04T06:53:24.970Z,99.90
2018-12-04T06:55:27.552Z,99.90
2018-12-04T06:57:30.465Z,99.90
2018-12-04T06:59:33.112Z,99.90
2018-12-04T07:01:36.593Z,99.90
2018-12-04T07:03:40.355Z,99.90
2018-12-04T07:05:43.612Z,99.90
2018-12-04T07:07:48.018Z,99.90
2018-12-04T07:09:50.655Z,99.90
2018-12-04T07:11:53.254Z,99.90
2018-12-04T07:13:56.520Z,99.90
2018-12-04T07:15:59.121Z,99.90
2018-12-04T07:18:01.697Z,99.90
2018-12-04T07:20:05.539Z,99.90
2018-12-04T07:22:08.142Z,99.90
2018-12-04T07:24:10.727Z,99.90
2018-12-04T07:26:14.419Z,99.90
2018-12-04T07:28:18.121Z,99.90
2018-12-04T07:30:20.717Z,99.90
2018-12-04T07:32:23.429Z,99.90
2018-12-04T07:34:27.310Z,99.90
2018-12-04T07:36:29.980Z,99.90
2018-12-04T07:38:32.545Z,99.90
2018-12-04T07:40:35.172Z,99.90
2018-12-04T07:42:38.506Z,99.90
2018-12-04T07:44:41.118Z,99.90
2018-12-04T07:46:43.715Z,99.90
2018-12-04T07:48:46.338Z,99.90
2018-12-04T07:50:48.943Z,99.90
2018-12-04T07:52:51.571Z,99.90
2018-12-04T07:54:54.206Z,99.90
2018-12-04T07:56:56.891Z,99.90
2018-12-04T07:58:59.504Z,99.90
2018-12-04T08:01:02.099Z,99.90
2018-12-04T08:03:04.680Z,99.90
2018-12-04T08:05:07.414Z,99.90
2018-12-04T08:07:10.064Z,99.90
2018-12-04T08:09:12.686Z,99.90
2018-12-04T08:11:15.347Z,99.90
2018-12-04T08:13:17.915Z,99.90
2018-12-04T08:15:21.523Z,99.90
2018-12-04T08:17:25.014Z,99.90
2018-12-04T08:19:27.583Z,99.90
2018-12-04T08:21:30.206Z,99.90
2018-12-04T08:23:33.493Z,99.90
2018-12-04T08:25:36.144Z,99.90
2018-12-04T08:27:40.159Z,99.90
2018-12-04T08:29:42.739Z,99.90
2018-12-04T08:31:45.325Z,99.90
2018-12-04T08:33:47.956Z,99.90
2018-12-04T08:35:50.579Z,99.90
2018-12-04T08:37:53.155Z,99.90
2018-12-04T08:39:55.748Z,99.90
2018-12-04T08:41:58.347Z,99.90
2018-12-04T08:44:00.935Z,99.90
2018-12-04T08:46:03.596Z,99.90
2018-12-04T08:48:07.809Z,99.90
2018-12-04T08:50:10.379Z,99.90
2018-12-04T08:52:12.987Z,99.90
2018-12-04T08:54:15.572Z,99.90
2018-12-04T08:56:18.346Z,99.90
2018-12-04T08:58:20.961Z,99.90
2018-12-04T09:00:24.223Z,99.90
2018-12-04T09:02:28.385Z,99.90
2018-12-04T09:04:31.869Z,99.90
2018-12-04T09:06:36.404Z,99.90
2018-12-04T09:08:39.116Z,99.90
2018-12-04T09:10:42.099Z,99.90
2018-12-04T09:12:44.797Z,99.90
2018-12-04T09:14:47.422Z,99.90
2018-12-04T09:16:51.007Z,99.90
2018-12-04T09:18:53.646Z,99.90
2018-12-04T09:20:57.254Z,99.90
2018-12-04T09:23:00.664Z,99.90
2018-12-04T09:25:03.875Z,99.90
2018-12-04T09:27:06.705Z,99.90
2018-12-04T09:29:09.404Z,99.90
2018-12-04T09:31:12.796Z,99.90
2018-12-04T09:33:15.368Z,99.90
2018-12-04T09:35:17.943Z,99.90
2018-12-04T09:37:21.214Z,99.90
2018-12-04T09:39:24.421Z,99.90
2018-12-04T09:41:27.039Z,99.90
2018-12-04T09:43:31.107Z,99.90
2018-12-04T09:45:33.701Z,99.90
2018-12-04T09:47:37.286Z,99.90
2018-12-04T09:49:39.861Z,99.90
2018-12-04T09:51:42.456Z,99.90
2018-12-04T09:53:45.066Z,99.90
2018-12-04T09:55:47.717Z,99.90
2018-12-04T09:57:50.335Z,99.90
2018-12-04T09:59:53.810Z,97.20
2018-12-04T10:01:56.460Z,90.50
2018-12-04T10:03:59.230Z,86.20
2018-12-04T10:06:01.841Z,82.90
2018-12-04T10:08:04.499Z,87.70
2018-12-04T10:10:07.699Z,91.80
2018-12-04T10:12:10.308Z,91.50
2018-12-04T10:14:12.881Z,95.40
2018-12-04T10:16:16.247Z,96.40
2018-12-04T10:18:18.859Z,97.80
2018-12-04T10:20:21.517Z,98.70
2018-12-04T10:22:24.268Z,99.10
2018-12-04T10:24:26.860Z,96.70
2018-12-04T10:26:29.521Z,97.00
2018-12-04T10:28:32.094Z,97.80
2018-12-04T10:30:34.680Z,96.20
2018-12-04T10:32:37.299Z,97.80
2018-12-04T10:34:39.900Z,98.00
2018-12-04T10:36:42.520Z,99.90
2018-12-04T10:38:45.136Z,99.30
2018-12-04T10:40:47.711Z,99.90
2018-12-04T10:42:50.338Z,99.90
2018-12-04T10:44:53.143Z,99.90
2018-12-04T10:46:55.752Z,98.50
2018-12-04T10:48:58.355Z,98.10
2018-12-04T10:51:00.936Z,97.80
2018-12-04T10:53:03.655Z,99.10
2018-12-04T10:55:06.345Z,96.70
2018-12-04T10:57:09.900Z,98.40
2018-12-04T10:59:12.650Z,99.60
2018-12-04T11:01:21.537Z,96.70
2018-12-04T11:03:26.111Z,98.10
2018-12-04T11:05:28.716Z,99.50
2018-12-04T11:07:31.308Z,99.90
2018-12-04T11:09:33.898Z,99.90
2018-12-04T11:11:36.532Z,99.30
2018-12-04T11:13:39.688Z,99.90
2018-12-04T11:15:42.300Z,99.90
2018-12-04T11:17:44.898Z,98.80
2018-12-04T11:19:47.480Z,99.40
2018-12-04T11:21:50.083Z,98.20
2018-12-04T11:23:52.696Z,98.00
2018-12-04T11:25:55.290Z,97.70
2018-12-04T11:28:00.242Z,99.90
2018-12-04T11:30:03.720Z,98.70
2018-12-04T11:32:06.400Z,99.10
2018-12-04T11:34:09.856Z,98.10
2018-12-04T11:36:12.439Z,98.40
2018-12-04T11:38:15.145Z,99.50
2018-12-04T11:40:17.990Z,99.90
2018-12-04T11:42:20.620Z,99.30
2018-12-04T11:44:24.158Z,99.10
2018-12-04T11:46:26.831Z,99.10
2018-12-04T11:48:29.489Z,99.90
2018-12-04T11:50:32.451Z,99.90
2018-12-04T11:52:35.116Z,99.90
2018-12-04T11:54:39.826Z,99.90
2018-12-04T11:56:42.402Z,99.90
2018-12-04T11:58:45.857Z,99.90
2018-12-04T12:00:50.008Z,99.90
2018-12-04T12:02:53.450Z,99.90
2018-12-04T12:04:57.523Z,99.90
2018-12-04T12:07:00.358Z,99.90
2018-12-04T12:09:04.079Z,98.60
2018-12-04T12:11:07.655Z,98.90
2018-12-04T12:13:10.341Z,98.40
2018-12-04T12:15:17.844Z,99.50
2018-12-04T12:17:17.733Z,99.00
2018-12-04T12:19:20.303Z,98.20
2018-12-04T12:21:22.913Z,99.30
2018-12-04T12:23:27.091Z,99.90
2018-12-04T12:25:30.245Z,99.90
2018-12-04T12:27:33.344Z,99.90
2018-12-04T12:29:36.552Z,99.90
2018-12-04T12:31:40.006Z,99.50
2018-12-04T12:33:43.167Z,99.90
2018-12-04T12:35:45.756Z,99.90
2018-12-04T12:37:48.384Z,99.90
2018-12-04T12:39:50.961Z,99.90
2018-12-04T12:41:53.565Z,99.90
2018-12-04T12:46:00.569Z,99.90
2018-12-04T12:48:03.211Z,99.90
2018-12-04T12:50:06.074Z,99.90
2018-12-04T12:52:08.674Z,99.90
2018-12-04T12:54:11.327Z,99.90
2018-12-04T12:56:13.933Z,99.90
2018-12-04T12:58:17.500Z,99.90
2018-12-04T13:00:20.093Z,99.90
2018-12-04T13:02:22.757Z,99.90
2018-12-04T13:04:25.349Z,99.90
2018-12-04T13:06:30.243Z,99.90
2018-12-04T13:08:32.959Z,99.90
2018-12-04T13:10:35.622Z,99.90
2018-12-04T13:12:38.249Z,99.90
2018-12-04T13:14:41.059Z,99.90
2018-12-04T13:16:44.387Z,99.90
2018-12-04T13:18:47.831Z,99.90
2018-12-04T13:20:53.513Z,99.90
2018-12-04T13:22:56.223Z,99.90
2018-12-04T13:24:58.866Z,99.90
2018-12-04T13:27:01.491Z,99.90
2018-12-04T13:29:06.985Z,99.90
2018-12-04T13:31:09.602Z,99.90
2018-12-04T13:33:12.329Z,99.90
2018-12-04T13:35:14.926Z,99.90
2018-12-04T13:37:18.411Z,99.90
2018-12-04T13:39:21.034Z,99.90
2018-12-04T13:41:24.199Z,99.90
2018-12-04T13:43:26.844Z,99.90
2018-12-04T13:45:29.420Z,99.90
2018-12-04T13:47:31.996Z,99.90
2018-12-04T13:49:34.596Z,99.90
2018-12-04T13:51:39.465Z,99.90
2018-12-04T13:53:42.065Z,99.90
2018-12-04T13:55:44.628Z,99.90
2018-12-04T13:57:50.712Z,99.90
2018-12-04T13:59:54.131Z,99.90
2018-12-04T14:01:56.751Z,99.90
2018-12-04T14:03:59.357Z,99.90
2018-12-04T14:06:02.021Z,99.90
2018-12-04T14:08:05.692Z,99.90
2018-12-04T14:10:11.311Z,99.90
2018-12-04T14:12:15.965Z,99.90
2018-12-04T14:14:19.602Z,99.90
2018-12-04T14:16:22.827Z,99.90
2018-12-04T14:18:25.444Z,99.90
2018-12-04T14:20:28.207Z,99.90
2018-12-04T14:22:30.777Z,99.90
2018-12-04T14:24:33.385Z,99.90
2018-12-04T14:26:36.004Z,99.90
2018-12-04T14:28:39.417Z,99.90
2018-12-04T14:30:42.019Z,99.90
2018-12-04T14:32:44.671Z,99.90
2018-12-04T14:34:48.206Z,99.90
2018-12-04T14:36:50.774Z,99.90
2018-12-04T14:38:53.489Z,99.90
2018-12-04T14:40:56.082Z,99.90
2018-12-04T14:42:58.652Z,99.90
2018-12-04T14:45:01.252Z,99.90
2018-12-04T14:47:03.868Z,99.90
2018-12-04T14:49:06.457Z,99.90
2018-12-04T14:51:09.315Z,99.90
2018-12-04T14:53:11.906Z,99.90
2018-12-04T14:55:14.693Z,99.90
2018-12-04T14:57:17.393Z,99.90
2018-12-04T14:59:20.096Z,99.90
2018-12-04T15:01:23.682Z,99.90
2018-12-04T15:03:26.296Z,99.90
2018-12-04T15:05:29.123Z,99.90
2018-12-04T15:07:31.743Z,99.90
2018-12-04T15:09:34.776Z,99.90
2018-12-04T15:11:37.376Z,99.90
2018-12-04T15:13:40.128Z,99.90
2018-12-04T15:15:43.626Z,99.90
2018-12-04T15:17:46.306Z,99.90
2018-12-04T15:19:48.908Z,99.90
2018-12-04T15:21:51.593Z,99.90
2018-12-04T15:23:54.365Z,99.90
2018-12-04T15:25:57.016Z,99.90
2018-12-04T15:27:59.685Z,99.90
2018-12-04T15:30:02.297Z,99.90
2018-12-04T15:32:04.882Z,99.90
2018-12-04T15:34:07.507Z,99.90
2018-12-04T15:36:10.156Z,99.90
2018-12-04T15:38:12.896Z,99.90
2018-12-04T15:40:16.284Z,99.90
2018-12-04T15:42:18.843Z,99.90
2018-12-04T15:44:21.398Z,99.90
2018-12-04T15:46:24.046Z,99.90
2018-12-04T15:48:27.432Z,99.90
2018-12-04T15:50:30.944Z,99.90
2018-12-04T15:52:34.614Z,99.90
2018-12-04T15:54:37.280Z,99.90
2018-12-04T15:56:39.936Z,99.90
2018-12-04T15:58:42.508Z,99.90
2018-12-04T16:00:46.321Z,99.90
2018-12-04T16:02:48.880Z,99.90
2018-12-04T16:04:51.465Z,99.90
2018-12-04T16:06:54.077Z,99.90
2018-12-04T16:08:56.678Z,99.90
2018-12-04T16:10:59.301Z,99.90
2018-12-04T16:13:01.899Z,99.90
2018-12-04T16:15:04.914Z,99.90
2018-12-04T16:17:14.831Z,99.90
2018-12-04T16:19:12.099Z,99.90
2018-12-04T16:21:14.721Z,99.90
2018-12-04T16:23:17.358Z,99.90
2018-12-04T16:25:19.956Z,99.90
2018-12-04T16:27:22.533Z,99.90
2018-12-04T16:29:25.923Z,99.90
2018-12-04T16:31:28.554Z,99.90
2018-12-04T16:33:31.138Z,99.90
2018-12-04T16:35:33.762Z,99.90
2018-12-04T16:37:36.336Z,99.90
2018-12-04T16:39:38.946Z,99.90
2018-12-04T16:41:42.299Z,99.90
2018-12-04T16:43:44.935Z,99.90
2018-12-04T16:45:47.581Z,99.90
2018-12-04T16:47:50.163Z,99.90
2018-12-04T16:49:52.786Z,99.90
2018-12-04T16:51:55.413Z,99.90
2018-12-04T16:53:58.002Z,99.90
2018-12-04T16:56:02.805Z,99.90
2018-12-04T16:58:06.123Z,99.90
2018-12-04T17:00:09.288Z,99.90
2018-12-04T17:02:11.885Z,99.90
2018-12-04T17:04:14.492Z,99.90
2018-12-04T17:06:17.823Z,99.90
2018-12-04T17:08:20.763Z,99.90
2018-12-04T17:10:24.930Z,99.90
2018-12-04T17:12:27.535Z,99.90
2018-12-04T17:14:30.998Z,99.90
2018-12-04T17:16:33.685Z,99.90
2018-12-04T17:18:37.827Z,99.90
2018-12-04T17:20:40.693Z,99.90
2018-12-04T17:22:43.278Z,99.90
2018-12-04T17:24:45.871Z,99.90
2018-12-04T17:26:48.529Z,99.90
2018-12-04T17:28:51.098Z,99.90
2018-12-04T17:30:53.691Z,99.90
2018-12-04T17:32:56.480Z,99.90
2018-12-04T17:34:59.192Z,99.90
2018-12-04T17:37:01.834Z,99.90
2018-12-04T17:39:06.527Z,99.90
2018-12-04T17:41:09.122Z,99.90
2018-12-04T17:43:11.692Z,99.90
2018-12-04T17:45:14.269Z,99.90
2018-12-04T17:47:16.874Z,99.90
2018-12-04T17:49:19.444Z,99.90
2018-12-04T17:51:22.083Z,99.90
2018-12-04T17:53:24.654Z,99.90
2018-12-04T17:55:27.258Z,99.90
2018-12-04T17:57:29.870Z,99.90
2018-12-04T17:59:32.474Z,99.90
2018-12-04T18:01:35.173Z,99.90
2018-12-04T18:03:37.791Z,99.90
2018-12-04T18:05:40.370Z,99.90
2018-12-04T18:07:42.963Z,99.90
2018-12-04T18:09:45.558Z,99.90
2018-12-04T18:11:48.165Z,99.90
2018-12-04T18:13:50.774Z,99.90
2018-12-04T18:15:53.347Z,99.90
2018-12-04T18:17:55.958Z,99.90
2018-12-04T18:19:58.531Z,99.90
2018-12-04T18:22:01.190Z,99.90
2018-12-04T18:24:03.881Z,99.90
2018-12-04T18:26:06.472Z,99.90
2018-12-04T18:28:09.093Z,99.90
2018-12-04T18:30:11.666Z,99.90
2018-12-04T18:32:14.283Z,99.90
2018-12-04T18:34:16.849Z,99.90
2018-12-04T18:36:19.445Z,99.90
2018-12-04T18:38:22.036Z,99.90
2018-12-04T18:40:24.709Z,99.90
2018-12-04T18:42:27.312Z,99.90
2018-12-04T18:44:31.386Z,99.90
2018-12-04T18:46:34.155Z,99.90
2018-12-04T18:48:36.750Z,99.90
2018-12-04T18:50:39.419Z,99.90
2018-12-04T18:52:42.029Z,99.90
2018-12-04T18:54:44.637Z,99.90
2018-12-04T18:56:47.475Z,99.90
2018-12-04T18:58:50.062Z,99.90
2018-12-04T19:00:52.628Z,99.90
2018-12-04T19:02:56.035Z,99.90
2018-12-04T19:04:58.605Z,99.90
2018-12-04T19:07:01.215Z,99.90
2018-12-04T19:09:06.773Z,99.90
2018-12-04T19:11:09.399Z,99.90
2018-12-04T19:13:12.047Z,99.90
2018-12-04T19:15:15.362Z,99.90
2018-12-04T19:17:17.989Z,99.90
2018-12-04T19:19:20.566Z,99.90
2018-12-04T19:21:23.286Z,99.90
2018-12-04T19:23:25.922Z,99.90
2018-12-04T19:25:29.460Z,99.90
2018-12-04T19:27:32.066Z,99.90
2018-12-04T19:29:34.653Z,99.90
2018-12-04T19:31:37.291Z,99.90
2018-12-04T19:33:40.071Z,99.90
2018-12-04T19:35:42.664Z,99.90
2018-12-04T19:37:45.879Z,99.90
2018-12-04T19:39:48.612Z,99.90
2018-12-04T19:41:54.565Z,99.90
2018-12-04T19:43:57.177Z,99.90
2018-12-04T19:46:00.370Z,99.90
2018-12-04T19:48:03.525Z,99.90
2018-12-04T19:50:07.152Z,99.90
2018-12-04T19:52:10.188Z,99.90
2018-12-04T19:54:14.415Z,99.90
2018-12-04T19:56:16.984Z,99.90
2018-12-04T19:58:19.642Z,99.90
2018-12-04T20:00:22.237Z,99.90
2018-12-04T20:02:24.946Z,99.90
2018-12-04T20:04:28.176Z,99.90
2018-12-04T20:06:31.204Z,99.90
2018-12-04T20:08:39.719Z,99.90
2018-12-04T20:10:42.316Z,99.90
2018-12-04T20:12:44.997Z,99.90
2018-12-04T20:14:47.602Z,99.90
2018-12-04T20:16:50.679Z,99.90
2018-12-04T20:18:53.278Z,99.90
2018-12-04T20:20:55.901Z,99.90
2018-12-04T20:22:58.530Z,99.90
2018-12-04T20:25:01.172Z,99.90
2018-12-04T20:27:03.791Z,99.90
2018-12-04T20:29:06.653Z,99.90
2018-12-04T20:31:09.234Z,99.90
2018-12-04T20:33:12.255Z,99.90
2018-12-04T20:35:14.823Z,99.90
2018-12-04T20:37:17.949Z,99.90
2018-12-04T20:39:20.576Z,99.90
2018-12-04T20:41:23.689Z,99.90
2018-12-04T20:43:26.328Z,99.90
2018-12-04T20:45:28.910Z,99.90
2018-12-04T20:47:31.504Z,99.90
2018-12-04T20:49:34.141Z,99.90
2018-12-04T20:51:36.722Z,99.90
2018-12-04T20:53:39.310Z,99.90
2018-12-04T20:55:41.896Z,99.90
2018-12-04T20:57:44.856Z,99.90
2018-12-04T20:59:47.481Z,99.90
2018-12-04T21:01:50.203Z,99.90
2018-12-04T21:03:52.982Z,99.90
2018-12-04T21:05:55.694Z,99.90
2018-12-04T21:07:58.489Z,99.90
2018-12-04T21:10:01.159Z,99.90
2018-12-04T21:12:04.094Z,99.90
2018-12-04T21:14:06.716Z,99.90
2018-12-04T21:16:09.295Z,99.90
2018-12-04T21:18:13.073Z,99.90
2018-12-04T21:20:15.731Z,99.90
2018-12-04T21:22:18.356Z,99.90
2018-12-04T21:24:21.617Z,99.90
2018-12-04T21:26:25.262Z,99.90
2018-12-04T21:28:27.886Z,99.90
2018-12-04T21:30:36.265Z,99.90
2018-12-04T21:32:44.590Z,99.90
2018-12-04T21:34:52.803Z,99.90
2018-12-04T21:37:01.098Z,99.90
2018-12-04T21:39:13.220Z,99.90
2018-12-04T21:41:17.803Z,99.90
2018-12-04T21:43:26.089Z,99.90
2018-12-04T21:45:34.147Z,99.90
2018-12-04T21:50:14.131Z,99.90
2018-12-04T21:52:16.699Z,99.90
2018-12-04T21:54:19.341Z,99.90
2018-12-04T21:56:21.958Z,99.90
2018-12-04T21:58:24.530Z,99.90
2018-12-04T22:00:27.161Z,99.90
2018-12-04T22:02:29.765Z,99.90
2018-12-04T22:04:32.402Z,99.90
2018-12-04T22:06:34.973Z,99.90
2018-12-04T22:08:37.578Z,99.90
2018-12-04T22:10:40.381Z,99.90
2018-12-04T22:12:42.942Z,99.90
2018-12-04T22:14:45.603Z,99.90
2018-12-04T22:16:48.180Z,99.90
2018-12-04T22:18:50.766Z,99.90
2018-12-04T22:20:54.669Z,99.90
2018-12-04T22:22:57.933Z,99.90
2018-12-04T22:25:00.545Z,99.90
2018-12-04T22:27:03.129Z,99.90
2018-12-04T22:29:05.760Z,99.90
2018-12-04T22:31:08.366Z,99.90
2018-12-04T22:33:10.964Z,99.90
2018-12-04T22:35:13.577Z,99.90
2018-12-04T22:37:16.172Z,99.90
2018-12-04T22:39:18.769Z,99.90
2018-12-04T22:41:21.362Z,99.90
2018-12-04T22:43:24.404Z,99.90
2018-12-04T22:45:27.037Z,99.90
2018-12-04T22:47:29.640Z,99.90
2018-12-04T22:49:32.292Z,99.90
2018-12-04T22:51:36.688Z,99.90
2018-12-04T22:53:39.442Z,99.90
2018-12-04T22:55:42.074Z,99.90
2018-12-04T22:57:44.683Z,99.90
2018-12-04T22:59:47.312Z,99.90
2018-12-04T23:01:50.597Z,99.90
2018-12-04T23:03:53.212Z,99.90
2018-12-04T23:05:55.846Z,99.90
2018-12-04T23:07:58.467Z,99.90
2018-12-04T23:10:01.043Z,99.90
2018-12-04T23:12:04.625Z,99.90
2018-12-04T23:14:07.412Z,99.90
2018-12-04T23:16:11.020Z,99.90
2018-12-04T23:18:13.610Z,99.90
2018-12-04T23:20:16.284Z,99.90
2018-12-04T23:22:18.887Z,99.90
2018-12-04T23:24:21.466Z,99.90
2018-12-04T23:26:24.090Z,99.90
2018-12-04T23:28:26.669Z,99.90
2018-12-04T23:30:29.238Z,99.90
2018-12-04T23:32:31.841Z,99.90
2018-12-04T23:34:34.415Z,99.90
2018-12-04T23:36:37.036Z,99.90
2018-12-04T23:38:39.630Z,99.90
2018-12-04T23:40:42.240Z,99.90
2018-12-04T23:42:44.844Z,99.90
2018-12-04T23:44:47.452Z,99.90
2018-12-04T23:46:50.060Z,99.90
2018-12-04T23:48:52.635Z,99.90
2018-12-04T23:50:55.634Z,99.90
2018-12-04T23:52:58.253Z,99.90
2018-12-04T23:55:00.835Z,99.90
2018-12-04T23:57:03.434Z,99.90
2018-12-04T23:59:06.063Z,99.90
