createdAt,value
2022-10-08T00:01:49.140Z,15.13
2022-10-08T00:04:15.600Z,16.05
2022-10-08T00:06:42.090Z,16.55
2022-10-08T00:09:08.462Z,19.13
2022-10-08T00:11:38.318Z,21.73
2022-10-08T00:14:06.050Z,15.13
2022-10-08T00:16:38.575Z,16.17
2022-10-08T00:19:10.350Z,16.27
2022-10-08T00:21:39.344Z,18.60
2022-10-08T00:24:07.987Z,15.35
2022-10-08T00:26:41.131Z,17.17
2022-10-08T00:29:13.302Z,13.90
2022-10-08T00:31:41.533Z,17.90
2022-10-08T00:34:11.249Z,16.85
2022-10-08T00:36:39.396Z,18.10
2022-10-08T00:39:16.103Z,14.50
2022-10-08T00:41:45.531Z,21.77
2022-10-08T00:44:49.636Z,18.33
2022-10-08T00:47:20.236Z,17.02
2022-10-08T00:49:50.774Z,14.82
2022-10-08T00:52:19.003Z,17.90
2022-10-08T00:54:46.084Z,17.63
2022-10-08T00:57:12.660Z,15.75
2022-10-08T00:59:39.236Z,17.02
2022-10-08T01:02:06.067Z,17.05
2022-10-08T01:04:32.683Z,15.77
2022-10-08T01:07:11.979Z,18.98
2022-10-08T01:09:45.633Z,15.65
2022-10-08T01:12:25.425Z,14.90
2022-10-08T01:14:57.611Z,20.35
2022-10-08T01:17:39.609Z,16.83
2022-10-08T01:20:27.766Z,21.20
2022-10-08T01:23:27.883Z,19.95
2022-10-08T01:25:54.547Z,19.10
2022-10-08T01:28:30.976Z,13.80
2022-10-08T01:31:09.546Z,16.15
2022-10-08T01:33:39.798Z,13.32
2022-10-08T01:36:08.064Z,13.55
2022-10-08T01:38:40.004Z,13.30
2022-10-08T01:41:09.715Z,14.82
2022-10-08T01:43:39.829Z,12.23
2022-10-08T01:46:14.482Z,13.70
2022-10-08T01:48:44.515Z,11.30
2022-10-08T01:51:16.942Z,14.88
2022-10-08T01:53:46.288Z,14.35
2022-10-08T01:56:18.304Z,14.63
2022-10-08T01:58:54.936Z,17.60
2022-10-08T02:01:37.462Z,14.25
2022-10-08T02:04:04.726Z,12.73
2022-10-08T02:06:35.799Z,14.88
2022-10-08T02:09:02.154Z,16.48
2022-10-08T02:11:28.567Z,16.48
2022-10-08T02:13:55.402Z,14.27
2022-10-08T02:16:29.173Z,21.80
2022-10-08T02:19:08.295Z,15.65
2022-10-08T02:21:39.741Z,19.45
2022-10-08T02:24:15.617Z,14.25
2022-10-08T02:26:48.043Z,15.60
2022-10-08T02:29:28.450Z,19.38
2022-10-08T02:32:00.259Z,17.52
2022-10-08T02:34:32.094Z,14.25
2022-10-08T02:37:10.877Z,15.10
2022-10-08T02:39:41.868Z,16.05
2022-10-08T02:42:12.584Z,16.38
2022-10-08T02:44:46.010Z,20.52
2022-10-08T02:47:17.933Z,15.77
2022-10-08T02:49:53.276Z,16.10
2022-10-08T02:52:22.533Z,14.52
2022-10-08T02:54:51.706Z,14.95
2022-10-08T02:57:32.358Z,14.85
2022-10-08T02:59:59.485Z,18.98
2022-10-08T03:02:34.721Z,18.05
2022-10-08T03:05:05.939Z,16.50
2022-10-08T03:07:33.828Z,18.02
2022-10-08T03:10:05.127Z,18.52
2022-10-08T03:12:32.319Z,16.40
2022-10-08T03:14:59.039Z,15.30
2022-10-08T03:17:31.451Z,14.73
2022-10-08T03:19:57.916Z,22.33
2022-10-08T03:22:25.058Z,18.67
2022-10-08T03:24:56.031Z,19.17
2022-10-08T03:27:23.249Z,18.38
2022-10-08T03:29:49.557Z,15.45
2022-10-08T03:32:16.000Z,16.65
2022-10-08T03:34:42.428Z,16.58
2022-10-08T03:37:08.776Z,23.38
2022-10-08T03:39:35.137Z,19.73
2022-10-08T03:42:01.503Z,15.05
2022-10-08T03:44:27.846Z,16.90
2022-10-08T03:46:54.205Z,17.38
2022-10-08T03:49:20.666Z,18.92
2022-10-08T03:51:47.072Z,19.30
2022-10-08T03:54:13.521Z,23.20
2022-10-08T03:56:40.245Z,21.40
2022-10-08T03:59:06.696Z,16.73
2022-10-08T04:01:33.116Z,21.90
2022-10-08T04:03:59.885Z,17.45
2022-10-08T04:06:26.240Z,20.23
2022-10-08T04:08:52.789Z,18.35
2022-10-08T04:11:19.733Z,17.25
2022-10-08T04:13:46.231Z,20.13
2022-10-08T04:16:18.028Z,20.33
2022-10-08T04:18:44.620Z,18.13
2022-10-08T04:21:14.028Z,14.75
2022-10-08T04:23:42.085Z,16.02
2022-10-08T04:26:10.104Z,19.75
2022-10-08T04:28:38.983Z,16.38
2022-10-08T04:31:11.394Z,17.23
2022-10-08T04:33:38.407Z,14.55
2022-10-08T04:36:31.058Z,14.25
2022-10-08T04:38:57.403Z,21.27
2022-10-08T04:41:26.209Z,20.10
2022-10-08T04:43:53.927Z,18.52
2022-10-08T04:46:22.113Z,16.52
2022-10-08T04:48:51.213Z,16.60
2022-10-08T04:51:19.379Z,24.83
2022-10-08T04:53:46.129Z,18.80
2022-10-08T04:56:17.099Z,15.75
2022-10-08T04:58:44.630Z,17.50
2022-10-08T05:01:13.591Z,15.82
2022-10-08T05:03:42.913Z,19.60
2022-10-08T05:06:10.692Z,17.98
2022-10-08T05:08:37.615Z,17.08
2022-10-08T05:11:04.756Z,13.20
2022-10-08T05:13:31.615Z,18.05
2022-10-08T05:16:06.213Z,16.55
2022-10-08T05:18:33.656Z,20.15
2022-10-08T05:21:10.969Z,19.77
2022-10-08T05:23:38.343Z,19.33
2022-10-08T05:26:19.183Z,19.13
2022-10-08T05:31:14.161Z,18.50
2022-10-08T05:33:40.720Z,15.98
2022-10-08T05:36:09.235Z,18.33
2022-10-08T05:38:36.168Z,15.80
2022-10-08T05:41:31.057Z,22.50
2022-10-08T05:43:58.714Z,22.05
2022-10-08T05:46:27.615Z,20.70
2022-10-08T05:48:59.032Z,20.33
2022-10-08T05:51:25.796Z,20.17
2022-10-08T05:53:53.901Z,21.27
2022-10-08T05:56:22.535Z,23.35
2022-10-08T05:58:49.934Z,22.88
2022-10-08T06:01:22.256Z,28.98
2022-10-08T06:03:50.410Z,24.55
2022-10-08T06:06:17.319Z,26.50
2022-10-08T06:08:43.848Z,26.10
2022-10-08T06:11:10.260Z,21.70
2022-10-08T06:13:36.602Z,21.55
2022-10-08T06:16:05.939Z,20.40
2022-10-08T06:18:35.366Z,26.92
2022-10-08T06:21:08.209Z,26.30
2022-10-08T06:23:34.959Z,26.83
2022-10-08T06:26:05.889Z,24.35
2022-10-08T06:28:33.855Z,22.42
2022-10-08T06:31:00.547Z,19.30
2022-10-08T06:33:27.299Z,19.48
2022-10-08T06:35:54.340Z,21.00
2022-10-08T06:38:21.662Z,17.52
2022-10-08T06:40:48.039Z,22.83
2022-10-08T06:43:17.101Z,19.02
2022-10-08T06:45:45.728Z,18.92
2022-10-08T06:48:13.651Z,17.05
2022-10-08T06:50:40.559Z,16.10
2022-10-08T06:53:09.398Z,24.30
2022-10-08T06:55:36.333Z,20.45
2022-10-08T06:58:03.794Z,20.58
2022-10-08T07:00:30.251Z,21.15
2022-10-08T07:02:57.424Z,21.48
2022-10-08T07:05:24.238Z,21.85
2022-10-08T07:07:50.663Z,19.08
2022-10-08T07:10:18.599Z,20.17
2022-10-08T07:12:45.729Z,25.52
2022-10-08T07:15:12.321Z,22.40
2022-10-08T07:17:38.823Z,19.83
2022-10-08T07:20:06.007Z,17.95
2022-10-08T07:22:32.410Z,19.90
2022-10-08T07:24:58.811Z,20.75
2022-10-08T07:27:25.453Z,17.00
2022-10-08T07:29:51.823Z,19.77
2022-10-08T07:32:18.232Z,19.15
2022-10-08T07:34:44.950Z,20.17
2022-10-08T07:37:11.523Z,19.02
2022-10-08T07:39:38.193Z,20.48
2022-10-08T07:42:06.425Z,22.85
2022-10-08T07:44:32.967Z,20.35
2022-10-08T07:46:59.666Z,18.83
2022-10-08T07:49:26.223Z,13.68
2022-10-08T07:51:52.581Z,15.05
2022-10-08T07:54:19.867Z,16.80
2022-10-08T07:56:46.353Z,16.55
2022-10-08T07:59:12.973Z,14.65
2022-10-08T08:01:39.598Z,19.40
2022-10-08T08:04:07.851Z,12.52
2022-10-08T08:06:39.956Z,18.92
2022-10-08T08:09:06.366Z,12.50
2022-10-08T08:11:32.921Z,14.55
2022-10-08T08:13:59.240Z,13.18
2022-10-08T08:16:27.674Z,15.30
2022-10-08T08:18:56.710Z,12.35
2022-10-08T08:21:28.219Z,13.25
2022-10-08T08:23:56.818Z,16.95
2022-10-08T08:26:36.058Z,10.18
2022-10-08T08:29:07.172Z,10.77
2022-10-08T08:31:37.296Z,9.65
2022-10-08T08:34:10.454Z,11.68
2022-10-08T08:36:39.376Z,7.65
2022-10-08T08:39:08.467Z,7.68
2022-10-08T08:42:12.482Z,9.68
2022-10-08T08:44:43.820Z,7.80
2022-10-08T08:47:17.200Z,6.55
2022-10-08T08:49:55.194Z,12.02
2022-10-08T08:52:28.495Z,9.57
2022-10-08T08:54:55.228Z,9.48
2022-10-08T08:57:46.559Z,8.20
2022-10-08T09:00:20.820Z,9.43
2022-10-08T09:02:56.262Z,9.38
2022-10-08T09:05:25.539Z,9.52
2022-10-08T09:07:59.360Z,12.73
2022-10-08T09:10:36.648Z,14.77
2022-10-08T09:13:03.565Z,10.98
2022-10-08T09:15:37.829Z,9.20
2022-10-08T09:18:14.993Z,10.15
2022-10-08T09:20:42.649Z,13.88
2022-10-08T09:23:16.041Z,12.88
2022-10-08T09:25:44.117Z,9.85
2022-10-08T09:28:28.136Z,12.52
2022-10-08T09:31:10.947Z,9.38
2022-10-08T09:33:42.142Z,7.60
2022-10-08T09:36:12.578Z,11.65
2022-10-08T09:38:40.333Z,9.20
2022-10-08T09:41:16.972Z,8.15
2022-10-08T09:43:43.887Z,11.88
2022-10-08T09:46:29.173Z,10.40
2022-10-08T09:48:55.827Z,10.18
2022-10-08T09:51:23.369Z,9.15
2022-10-08T09:53:58.639Z,11.18
2022-10-08T09:56:28.148Z,11.95
2022-10-08T09:59:01.840Z,10.60
2022-10-08T10:01:29.123Z,10.30
2022-10-08T10:04:05.674Z,8.70
2022-10-08T10:06:35.377Z,8.82
2022-10-08T10:09:26.688Z,10.30
2022-10-08T10:12:14.118Z,8.63
2022-10-08T10:14:51.043Z,6.85
2022-10-08T10:17:31.197Z,12.20
2022-10-08T10:20:04.895Z,9.20
2022-10-08T10:23:19.421Z,8.25
2022-10-08T10:25:57.630Z,12.05
2022-10-08T10:28:47.504Z,9.65
2022-10-08T10:31:19.701Z,11.68
2022-10-08T10:34:03.783Z,16.85
2022-10-08T10:36:34.951Z,8.45
2022-10-08T10:39:15.840Z,13.02
2022-10-08T10:41:52.796Z,10.45
2022-10-08T10:44:29.025Z,8.38
2022-10-08T10:46:58.814Z,16.08
2022-10-08T10:49:34.962Z,9.77
2022-10-08T10:52:26.427Z,12.43
2022-10-08T10:55:11.423Z,11.95
2022-10-08T10:58:04.095Z,9.40
2022-10-08T11:00:43.055Z,11.70
2022-10-08T11:03:21.254Z,15.70
2022-10-08T11:05:55.130Z,8.52
2022-10-08T11:08:42.438Z,10.50
2022-10-08T11:11:28.541Z,10.45
2022-10-08T11:14:28.486Z,7.63
2022-10-08T11:17:21.296Z,9.25
2022-10-08T11:20:16.745Z,10.45
2022-10-08T11:22:55.038Z,6.85
2022-10-08T11:26:02.120Z,9.20
2022-10-08T11:28:34.076Z,11.93
2022-10-08T11:31:33.771Z,5.03
2022-10-08T11:34:02.010Z,7.93
2022-10-08T11:36:37.172Z,7.50
2022-10-08T11:39:19.704Z,8.25
2022-10-08T11:42:01.570Z,10.35
2022-10-08T11:44:30.951Z,8.68
2022-10-08T11:47:36.708Z,10.98
2022-10-08T11:50:05.464Z,6.63
2022-10-08T11:52:34.342Z,10.75
2022-10-08T11:55:07.466Z,8.45
2022-10-08T11:57:55.881Z,7.32
2022-10-08T12:00:26.809Z,8.23
2022-10-08T12:02:58.145Z,14.38
2022-10-08T12:05:48.015Z,7.13
2022-10-08T12:08:59.053Z,9.05
2022-10-08T12:11:34.341Z,7.28
2022-10-08T12:14:15.258Z,7.43
2022-10-08T12:16:47.544Z,6.90
2022-10-08T12:19:32.704Z,9.18
2022-10-08T12:22:14.860Z,7.53
2022-10-08T12:24:44.786Z,6.07
2022-10-08T12:27:19.234Z,5.53
2022-10-08T12:30:06.581Z,8.13
2022-10-08T12:32:52.407Z,12.77
2022-10-08T12:35:29.218Z,8.35
2022-10-08T12:38:08.825Z,13.65
2022-10-08T12:40:57.744Z,6.82
2022-10-08T12:43:58.252Z,14.05
2022-10-08T12:46:48.101Z,4.90
2022-10-08T12:49:35.385Z,9.00
2022-10-08T12:52:11.703Z,9.55
2022-10-08T12:54:57.573Z,9.73
2022-10-08T12:57:34.959Z,9.05
2022-10-08T13:00:26.847Z,5.97
2022-10-08T13:03:12.615Z,8.27
2022-10-08T13:05:40.813Z,8.43
2022-10-08T13:08:26.276Z,13.32
2022-10-08T13:10:52.747Z,7.00
2022-10-08T13:13:39.098Z,8.05
2022-10-08T13:16:16.534Z,8.15
2022-10-08T13:18:47.426Z,7.85
2022-10-08T13:21:31.549Z,7.95
2022-10-08T13:24:03.017Z,4.75
2022-10-08T13:26:54.919Z,8.30
2022-10-08T13:29:21.392Z,4.78
2022-10-08T13:31:58.971Z,5.32
2022-10-08T13:34:42.788Z,6.63
2022-10-08T13:37:25.648Z,6.47
2022-10-08T13:39:57.550Z,9.13
2022-10-08T13:42:28.759Z,3.90
2022-10-08T13:44:58.136Z,7.10
2022-10-08T13:47:24.518Z,11.38
2022-10-08T13:49:50.929Z,5.80
2022-10-08T13:52:23.765Z,5.25
2022-10-08T13:54:56.708Z,6.25
2022-10-08T13:57:23.485Z,3.47
2022-10-08T13:59:50.020Z,8.98
2022-10-08T14:02:16.610Z,5.35
2022-10-08T14:04:43.206Z,5.15
2022-10-08T14:07:21.818Z,9.25
2022-10-08T14:09:49.722Z,6.88
2022-10-08T14:12:18.067Z,4.05
2022-10-08T14:14:45.336Z,4.35
2022-10-08T14:17:11.833Z,5.15
2022-10-08T14:19:38.289Z,5.10
2022-10-08T14:22:06.198Z,2.63
2022-10-08T14:24:36.542Z,5.07
2022-10-08T14:27:08.211Z,4.05
2022-10-08T14:29:35.149Z,3.63
2022-10-08T14:32:03.339Z,6.15
2022-10-08T14:34:30.135Z,7.63
2022-10-08T14:36:56.518Z,5.55
2022-10-08T14:39:27.285Z,3.33
2022-10-08T14:41:53.850Z,10.25
2022-10-08T14:44:21.875Z,3.63
2022-10-08T14:46:49.602Z,5.20
2022-10-08T14:49:18.957Z,2.75
2022-10-08T14:51:46.531Z,4.10
2022-10-08T14:54:13.153Z,3.22
2022-10-08T14:56:47.013Z,3.78
2022-10-08T14:59:13.991Z,4.65
2022-10-08T15:01:40.397Z,8.20
2022-10-08T15:04:07.379Z,4.72
2022-10-08T15:06:35.690Z,3.67
2022-10-08T15:09:03.159Z,5.40
2022-10-08T15:11:29.477Z,5.22
2022-10-08T15:13:56.027Z,5.20
2022-10-08T15:16:22.668Z,4.63
2022-10-08T15:18:49.038Z,2.30
2022-10-08T15:21:15.410Z,3.50
2022-10-08T15:23:42.081Z,3.35
2022-10-08T15:26:12.852Z,6.47
2022-10-08T15:28:39.515Z,5.70
2022-10-08T15:31:08.238Z,3.28
2022-10-08T15:33:39.387Z,3.38
2022-10-08T15:36:31.566Z,2.55
2022-10-08T15:39:11.897Z,5.80
2022-10-08T15:41:40.992Z,2.20
2022-10-08T15:44:19.423Z,1.70
2022-10-08T15:46:50.888Z,2.03
2022-10-08T15:49:17.342Z,1.45
2022-10-08T15:51:45.644Z,4.70
2022-10-08T15:54:12.188Z,2.38
2022-10-08T15:56:41.199Z,1.92
2022-10-08T15:59:07.577Z,2.33
2022-10-08T16:01:34.028Z,3.20
2022-10-08T16:04:01.653Z,3.20
2022-10-08T16:06:33.323Z,3.53
2022-10-08T16:09:00.339Z,1.85
2022-10-08T16:11:29.743Z,2.90
2022-10-08T16:14:02.096Z,2.33
2022-10-08T16:16:30.449Z,2.28
2022-10-08T16:19:00.476Z,3.42
2022-10-08T16:21:29.024Z,3.88
2022-10-08T16:23:56.943Z,4.22
2022-10-08T16:26:23.899Z,4.63
2022-10-08T16:28:56.559Z,3.88
2022-10-08T16:31:25.561Z,2.38
2022-10-08T16:34:00.226Z,4.25
2022-10-08T16:36:27.918Z,4.07
2022-10-08T16:38:55.551Z,2.72
2022-10-08T16:41:32.442Z,1.80
2022-10-08T16:44:03.287Z,3.92
2022-10-08T16:46:32.154Z,3.13
2022-10-08T16:49:24.508Z,5.15
2022-10-08T16:52:01.586Z,3.83
2022-10-08T16:54:31.291Z,3.28
2022-10-08T16:56:58.186Z,3.13
2022-10-08T16:59:26.197Z,7.20
2022-10-08T17:01:55.020Z,3.10
2022-10-08T17:04:23.087Z,5.28
2022-10-08T17:06:51.052Z,6.97
2022-10-08T17:09:19.212Z,4.40
2022-10-08T17:11:46.161Z,3.45
2022-10-08T17:14:12.905Z,5.97
2022-10-08T17:16:41.973Z,3.17
2022-10-08T17:19:09.046Z,5.78
2022-10-08T17:21:37.016Z,5.25
2022-10-08T17:24:03.540Z,7.70
2022-10-08T17:26:31.723Z,4.22
2022-10-08T17:29:04.951Z,4.90
2022-10-08T17:31:31.621Z,2.90
2022-10-08T17:33:59.454Z,5.93
2022-10-08T17:36:29.321Z,5.95
2022-10-08T17:38:58.558Z,3.88
2022-10-08T17:41:27.282Z,6.30
2022-10-08T17:43:58.520Z,2.70
2022-10-08T17:46:29.687Z,7.68
2022-10-08T17:48:56.678Z,5.68
2022-10-08T17:51:25.634Z,5.80
2022-10-08T17:53:54.117Z,5.78
2022-10-08T17:56:20.993Z,6.10
2022-10-08T17:58:48.510Z,9.93
2022-10-08T18:01:18.869Z,24.65
2022-10-08T18:03:51.876Z,9.02
2022-10-08T18:06:18.927Z,7.07
2022-10-08T18:08:46.226Z,15.52
2022-10-08T18:11:15.599Z,11.43
2022-10-08T18:13:42.006Z,21.05
2022-10-08T18:16:12.204Z,27.33
2022-10-08T18:18:39.006Z,14.75
2022-10-08T18:21:06.653Z,8.60
2022-10-08T18:23:35.279Z,6.85
2022-10-08T18:26:19.173Z,11.52
2022-10-08T18:28:53.094Z,9.82
2022-10-08T18:31:23.189Z,6.53
2022-10-08T18:33:52.089Z,7.00
2022-10-08T18:36:20.868Z,12.32
2022-10-08T18:38:49.132Z,7.18
2022-10-08T18:41:23.065Z,6.57
2022-10-08T18:43:49.873Z,9.32
2022-10-08T18:46:19.143Z,7.53
2022-10-08T18:48:45.999Z,10.80
2022-10-08T18:51:18.953Z,9.43
2022-10-08T18:53:46.765Z,15.30
2022-10-08T18:56:19.189Z,10.68
2022-10-08T18:58:45.634Z,8.85
2022-10-08T19:01:21.166Z,9.65
2022-10-08T19:03:50.283Z,6.80
2022-10-08T19:06:20.088Z,8.80
2022-10-08T19:08:47.363Z,10.98
2022-10-08T19:11:20.169Z,11.07
2022-10-08T19:13:48.056Z,7.35
2022-10-08T19:16:15.487Z,9.68
2022-10-08T19:19:02.210Z,7.75
2022-10-08T19:21:29.668Z,7.60
2022-10-08T19:23:57.206Z,10.40
2022-10-08T19:26:24.543Z,8.35
2022-10-08T19:28:54.017Z,8.48
2022-10-08T19:31:23.350Z,5.53
2022-10-08T19:33:55.100Z,8.27
2022-10-08T19:36:23.574Z,9.65
2022-10-08T19:38:56.795Z,15.98
2022-10-08T19:41:24.114Z,12.40
2022-10-08T19:43:51.739Z,9.88
2022-10-08T19:46:18.924Z,8.15
2022-10-08T19:48:54.069Z,7.47
2022-10-08T19:51:22.551Z,9.02
2022-10-08T19:53:54.238Z,9.90
2022-10-08T19:56:23.653Z,7.38
2022-10-08T19:58:53.659Z,7.05
2022-10-08T20:01:26.002Z,8.57
2022-10-08T20:03:54.661Z,9.10
2022-10-08T20:06:24.587Z,8.27
2022-10-08T20:08:56.325Z,10.75
2022-10-08T20:11:23.069Z,9.85
2022-10-08T20:13:51.552Z,9.63
2022-10-08T20:16:21.047Z,13.00
2022-10-08T20:18:48.789Z,13.90
2022-10-08T20:21:15.207Z,14.75
2022-10-08T20:23:41.686Z,10.98
2022-10-08T20:26:15.171Z,14.23
2022-10-08T20:28:42.768Z,10.63
2022-10-08T20:31:15.212Z,12.63
2022-10-08T20:33:42.893Z,13.82
2022-10-08T20:36:17.670Z,13.88
2022-10-08T20:38:45.859Z,13.70
2022-10-08T20:41:13.712Z,14.45
2022-10-08T20:43:40.408Z,10.75
2022-10-08T20:46:10.143Z,12.40
2022-10-08T20:48:39.233Z,19.77
2022-10-08T20:51:09.002Z,19.15
2022-10-08T20:53:37.573Z,16.48
2022-10-08T20:56:10.958Z,12.65
2022-10-08T20:58:38.326Z,14.73
2022-10-08T21:01:08.097Z,12.25
2022-10-08T21:03:37.675Z,15.00
2022-10-08T21:06:07.082Z,12.70
2022-10-08T21:08:38.762Z,12.45
2022-10-08T21:11:07.120Z,16.17
2022-10-08T21:13:34.879Z,13.32
2022-10-08T21:16:29.255Z,11.88
2022-10-08T21:19:01.285Z,8.63
2022-10-08T21:21:31.123Z,10.38
2022-10-08T21:23:58.603Z,10.93
2022-10-08T21:26:30.450Z,7.60
2022-10-08T21:29:00.051Z,10.05
2022-10-08T21:31:31.013Z,9.00
2022-10-08T21:33:59.504Z,9.30
2022-10-08T21:36:32.285Z,5.82
2022-10-08T21:39:00.502Z,8.93
2022-10-08T21:41:32.337Z,9.77
2022-10-08T21:44:01.324Z,18.92
2022-10-08T21:46:31.310Z,8.88
2022-10-08T21:49:19.127Z,10.25
2022-10-08T21:51:46.095Z,10.25
2022-10-08T21:54:14.419Z,7.40
2022-10-08T21:56:42.813Z,7.03
2022-10-08T21:59:14.949Z,4.97
2022-10-08T22:01:47.500Z,9.88
2022-10-08T22:04:20.470Z,9.70
2022-10-08T22:06:54.282Z,6.97
2022-10-08T22:09:24.145Z,10.85
2022-10-08T22:11:51.887Z,8.77
2022-10-08T22:14:19.029Z,10.57
2022-10-08T22:16:45.826Z,12.48
2022-10-08T22:19:15.255Z,13.23
2022-10-08T22:21:44.041Z,7.22
2022-10-08T22:24:11.395Z,7.00
2022-10-08T22:26:43.817Z,6.53
2022-10-08T22:29:10.668Z,16.80
2022-10-08T22:31:40.538Z,7.47
2022-10-08T22:34:08.457Z,6.90
2022-10-08T22:36:39.199Z,11.55
2022-10-08T22:39:06.064Z,6.45
2022-10-08T22:41:34.605Z,6.53
2022-10-08T22:44:01.831Z,5.95
2022-10-08T22:46:32.423Z,6.68
2022-10-08T22:49:01.502Z,8.73
2022-10-08T22:51:29.938Z,7.25
2022-10-08T22:53:56.551Z,11.13
2022-10-08T22:56:27.540Z,11.65
2022-10-08T22:58:54.336Z,12.90
2022-10-08T23:01:23.297Z,6.63
2022-10-08T23:03:51.645Z,9.88
2022-10-08T23:06:43.480Z,11.00
2022-10-08T23:09:11.925Z,10.35
2022-10-08T23:11:38.807Z,13.18
2022-10-08T23:14:06.740Z,11.10
2022-10-08T23:16:34.260Z,9.48
2022-10-08T23:19:05.108Z,9.02
2022-10-08T23:21:32.422Z,17.75
2022-10-08T23:24:03.372Z,10.80
2022-10-08T23:28:59.727Z,10.95
2022-10-08T23:31:32.013Z,13.25
2022-10-08T23:33:59.915Z,10.02
2022-10-08T23:36:29.553Z,12.75
2022-10-08T23:38:57.690Z,11.85
2022-10-08T23:41:24.987Z,8.35
2022-10-08T23:43:52.793Z,11.77
2022-10-08T23:46:26.958Z,10.73
2022-10-08T23:48:55.175Z,8.32
2022-10-08T23:51:22.789Z,8.32
2022-10-08T23:53:51.328Z,11.80
2022-10-08T23:56:18.488Z,9.40
2022-10-08T23:58:45.111Z,13.15
