createdAt,value
2022-10-23T00:00:08.576Z,1.70
2022-10-23T00:01:08.522Z,2.00
2022-10-23T00:02:08.583Z,1.80
2022-10-23T00:03:08.501Z,1.80
2022-10-23T00:04:08.493Z,1.80
2022-10-23T00:05:08.479Z,1.80
2022-10-23T00:06:08.498Z,1.60
2022-10-23T00:07:08.456Z,1.70
2022-10-23T00:08:08.445Z,1.70
2022-10-23T00:09:08.436Z,1.80
2022-10-23T00:10:08.422Z,2.30
2022-10-23T00:11:08.417Z,1.70
2022-10-23T00:12:08.407Z,1.70
2022-10-23T00:13:08.410Z,1.80
2022-10-23T00:14:08.378Z,1.80
2022-10-23T00:15:08.369Z,1.90
2022-10-23T00:16:08.357Z,2.10
2022-10-23T00:17:08.346Z,1.80
2022-10-23T00:18:08.357Z,1.90
2022-10-23T00:19:08.322Z,1.90
2022-10-23T00:20:08.313Z,1.90
2022-10-23T00:21:08.301Z,2.00
2022-10-23T00:22:08.289Z,1.90
2022-10-23T00:23:08.278Z,1.70
2022-10-23T00:25:08.257Z,1.70
2022-10-23T00:26:08.247Z,1.70
2022-10-23T00:27:08.234Z,1.70
2022-10-23T00:28:08.223Z,1.60
2022-10-23T00:29:08.239Z,1.70
2022-10-23T00:30:08.222Z,1.70
2022-10-23T00:31:08.190Z,1.90
2022-10-23T00:32:08.181Z,1.90
2022-10-23T00:33:08.174Z,1.90
2022-10-23T00:34:08.425Z,1.80
2022-10-23T00:35:08.146Z,1.80
2022-10-23T00:36:08.141Z,1.80
2022-10-23T00:37:08.125Z,1.60
2022-10-23T00:38:08.113Z,1.80
2022-10-23T00:39:08.101Z,1.80
2022-10-23T00:40:08.092Z,1.80
2022-10-23T00:41:08.080Z,1.80
2022-10-23T00:42:08.098Z,1.90
2022-10-23T00:43:08.058Z,1.60
2022-10-23T00:44:08.047Z,1.60
2022-10-23T00:45:08.055Z,1.60
2022-10-23T00:46:08.025Z,1.80
2022-10-23T00:47:08.013Z,1.70
2022-10-23T00:48:08.008Z,1.80
2022-10-23T00:49:08.123Z,1.80
2022-10-23T00:50:07.981Z,1.70
2022-10-23T00:51:07.969Z,1.70
2022-10-23T00:52:07.959Z,1.70
2022-10-23T00:53:07.946Z,1.70
2022-10-23T00:54:24.852Z,1.70
2022-10-23T00:55:08.923Z,2.00
2022-10-23T00:56:07.912Z,1.70
2022-10-23T00:57:07.902Z,2.00
2022-10-23T00:58:07.890Z,2.00
2022-10-23T00:59:07.880Z,1.90
2022-10-23T01:00:07.884Z,2.00
2022-10-23T01:01:07.972Z,1.90
2022-10-23T01:02:07.964Z,1.60
2022-10-23T01:03:07.835Z,1.90
2022-10-23T01:04:07.824Z,1.60
2022-10-23T01:05:07.813Z,1.60
2022-10-23T01:06:07.808Z,2.10
2022-10-23T01:07:07.791Z,1.80
2022-10-23T01:08:07.781Z,1.70
2022-10-23T01:09:07.770Z,1.70
2022-10-23T01:10:07.762Z,1.60
2022-10-23T01:11:07.746Z,2.00
2022-10-23T01:12:07.741Z,1.60
2022-10-23T01:13:07.726Z,1.60
2022-10-23T01:14:07.721Z,1.60
2022-10-23T01:15:07.702Z,1.70
2022-10-23T01:16:07.692Z,1.70
2022-10-23T01:17:07.697Z,1.70
2022-10-23T01:18:07.699Z,1.80
2022-10-23T01:19:07.662Z,1.70
2022-10-23T01:20:07.647Z,1.80
2022-10-23T01:21:07.636Z,1.70
2022-10-23T01:22:07.629Z,1.70
2022-10-23T01:23:07.613Z,1.80
2022-10-23T01:24:07.655Z,1.50
2022-10-23T01:25:07.592Z,1.50
2022-10-23T01:26:07.580Z,1.60
2022-10-23T01:27:07.569Z,1.60
2022-10-23T01:28:07.559Z,1.80
2022-10-23T01:29:07.547Z,1.80
2022-10-23T01:30:07.543Z,1.70
2022-10-23T01:31:07.526Z,1.80
2022-10-23T01:32:07.514Z,1.90
2022-10-23T01:33:07.519Z,1.60
2022-10-23T01:34:07.492Z,2.00
2022-10-23T01:35:07.483Z,1.70
2022-10-23T01:36:07.483Z,1.70
2022-10-23T01:37:07.459Z,1.80
2022-10-23T01:38:07.449Z,1.70
2022-10-23T01:39:07.441Z,1.80
2022-10-23T01:40:07.425Z,1.80
2022-10-23T01:41:07.413Z,1.90
2022-10-23T01:42:07.424Z,1.90
2022-10-23T01:43:07.392Z,1.60
2022-10-23T01:44:07.382Z,1.60
2022-10-23T01:45:07.370Z,1.60
2022-10-23T01:46:07.358Z,1.80
2022-10-23T01:47:07.347Z,1.80
2022-10-23T01:48:07.343Z,1.80
2022-10-23T01:49:07.345Z,1.70
2022-10-23T01:50:07.314Z,1.70
2022-10-23T01:51:07.304Z,1.60
2022-10-23T01:52:07.292Z,1.60
2022-10-23T01:53:07.282Z,1.70
2022-10-23T01:54:07.301Z,1.50
2022-10-23T01:55:07.259Z,1.60
2022-10-23T01:56:07.254Z,1.80
2022-10-23T01:57:07.236Z,1.70
2022-10-23T01:58:07.227Z,1.90
2022-10-23T01:59:07.214Z,1.80
2022-10-23T02:00:07.211Z,1.60
2022-10-23T02:01:07.275Z,1.90
2022-10-23T02:02:07.357Z,1.60
2022-10-23T02:03:07.172Z,1.70
2022-10-23T02:04:07.161Z,1.70
2022-10-23T02:05:07.164Z,1.70
2022-10-23T02:06:07.143Z,1.70
2022-10-23T02:07:07.129Z,1.70
2022-10-23T02:08:07.115Z,1.60
2022-10-23T02:09:07.105Z,1.70
2022-10-23T02:10:07.111Z,1.80
2022-10-23T02:11:07.090Z,1.90
2022-10-23T02:12:07.096Z,1.70
2022-10-23T02:13:07.062Z,1.70
2022-10-23T02:14:07.048Z,1.70
2022-10-23T02:15:07.042Z,1.80
2022-10-23T02:16:07.026Z,1.70
2022-10-23T02:17:07.015Z,1.70
2022-10-23T02:18:07.009Z,1.80
2022-10-23T02:19:06.992Z,1.80
2022-10-23T02:20:06.982Z,1.70
2022-10-23T02:21:06.991Z,1.90
2022-10-23T02:22:06.960Z,1.80
2022-10-23T02:23:06.949Z,1.70
2022-10-23T02:24:06.944Z,1.80
2022-10-23T02:25:06.928Z,1.90
2022-10-23T02:26:06.917Z,1.80
2022-10-23T02:27:06.903Z,1.70
2022-10-23T02:28:06.893Z,1.70
2022-10-23T02:29:06.926Z,1.70
2022-10-23T02:30:06.918Z,1.80
2022-10-23T02:31:06.860Z,1.70
2022-10-23T02:32:06.849Z,1.70
2022-10-23T02:33:06.838Z,1.70
2022-10-23T02:34:06.830Z,1.90
2022-10-23T02:35:06.818Z,1.60
2022-10-23T02:36:06.809Z,1.80
2022-10-23T02:37:06.809Z,1.80
2022-10-23T02:38:06.781Z,1.60
2022-10-23T02:39:06.771Z,1.80
2022-10-23T02:40:06.760Z,1.80
2022-10-23T02:41:06.754Z,1.90
2022-10-23T02:42:06.746Z,1.70
2022-10-23T02:43:06.728Z,1.90
2022-10-23T02:44:06.716Z,1.80
2022-10-23T02:45:06.705Z,1.60
2022-10-23T02:46:06.692Z,2.20
2022-10-23T02:47:06.683Z,1.60
2022-10-23T02:48:06.694Z,1.70
2022-10-23T02:49:06.660Z,1.70
2022-10-23T02:50:06.649Z,1.70
2022-10-23T02:51:06.638Z,2.00
2022-10-23T02:52:06.630Z,2.00
2022-10-23T02:53:06.633Z,1.80
2022-10-23T02:54:06.628Z,1.80
2022-10-23T02:55:06.594Z,1.70
2022-10-23T02:56:06.583Z,1.80
2022-10-23T02:57:06.572Z,1.70
2022-10-23T02:58:06.560Z,1.80
2022-10-23T02:59:06.549Z,1.80
2022-10-23T03:00:06.548Z,1.80
2022-10-23T03:01:06.587Z,1.70
2022-10-23T03:02:06.746Z,1.60
2022-10-23T03:03:06.506Z,1.80
2022-10-23T03:04:06.500Z,1.60
2022-10-23T03:05:06.482Z,1.70
2022-10-23T03:06:06.502Z,1.70
2022-10-23T03:07:06.460Z,1.70
2022-10-23T03:08:06.449Z,1.70
2022-10-23T03:09:06.456Z,1.90
2022-10-23T03:10:06.427Z,2.10
2022-10-23T03:11:06.416Z,2.00
2022-10-23T03:12:06.419Z,1.70
2022-10-23T03:13:06.395Z,1.90
2022-10-23T03:14:06.383Z,2.00
2022-10-23T03:15:06.378Z,1.80
2022-10-23T03:16:06.361Z,1.90
2022-10-23T03:17:06.355Z,1.90
2022-10-23T03:18:06.345Z,1.90
2022-10-23T03:19:06.435Z,1.60
2022-10-23T03:20:06.342Z,1.70
2022-10-23T03:21:06.312Z,1.70
2022-10-23T03:22:06.332Z,1.50
2022-10-23T03:23:06.283Z,1.70
2022-10-23T03:24:06.299Z,1.70
2022-10-23T03:25:06.289Z,1.70
2022-10-23T03:26:06.266Z,1.90
2022-10-23T03:27:06.240Z,2.00
2022-10-23T03:28:06.233Z,1.70
2022-10-23T03:29:06.220Z,1.80
2022-10-23T03:30:06.230Z,1.90
2022-10-23T03:31:06.195Z,1.80
2022-10-23T03:32:06.187Z,1.90
2022-10-23T03:33:06.173Z,1.80
2022-10-23T03:34:08.129Z,1.90
2022-10-23T03:35:06.151Z,1.60
2022-10-23T03:36:06.145Z,2.00
2022-10-23T03:37:06.127Z,1.70
2022-10-23T03:38:06.116Z,1.80
2022-10-23T03:39:06.106Z,1.80
2022-10-23T03:40:06.096Z,1.90
2022-10-23T03:41:06.103Z,1.70
2022-10-23T03:42:06.102Z,1.70
2022-10-23T03:43:06.063Z,1.70
2022-10-23T03:44:06.066Z,1.70
2022-10-23T03:45:06.039Z,1.70
2022-10-23T03:46:06.028Z,1.60
2022-10-23T03:47:06.017Z,1.70
2022-10-23T03:48:06.027Z,1.80
2022-10-23T03:49:05.993Z,1.90
2022-10-23T03:50:05.986Z,1.70
2022-10-23T03:51:05.973Z,1.60
2022-10-23T03:52:05.964Z,1.70
2022-10-23T03:53:05.952Z,1.60
2022-10-23T03:54:05.945Z,1.70
2022-10-23T03:55:05.928Z,1.70
2022-10-23T03:56:05.918Z,1.60
2022-10-23T03:57:05.921Z,1.60
2022-10-23T03:58:05.895Z,1.60
2022-10-23T03:59:05.884Z,1.70
2022-10-23T04:00:05.888Z,1.50
2022-10-23T04:01:05.952Z,1.80
2022-10-23T04:02:05.895Z,1.80
2022-10-23T04:03:05.840Z,1.70
2022-10-23T04:04:05.828Z,1.60
2022-10-23T04:05:05.817Z,1.80
2022-10-23T04:06:05.813Z,1.70
2022-10-23T04:07:05.795Z,1.80
2022-10-23T04:08:05.784Z,1.70
2022-10-23T04:09:05.836Z,1.70
2022-10-23T04:10:05.762Z,1.90
2022-10-23T04:11:05.751Z,1.80
2022-10-23T04:12:05.749Z,1.70
2022-10-23T04:13:05.744Z,1.60
2022-10-23T04:14:05.719Z,1.60
2022-10-23T04:15:05.705Z,1.60
2022-10-23T04:16:05.695Z,2.30
2022-10-23T04:17:05.683Z,1.70
2022-10-23T04:18:05.702Z,1.80
2022-10-23T04:19:05.664Z,1.80
2022-10-23T04:20:05.651Z,1.90
2022-10-23T04:21:05.640Z,1.50
2022-10-23T04:22:05.628Z,1.70
2022-10-23T04:23:05.617Z,1.80
2022-10-23T04:24:05.612Z,1.70
2022-10-23T04:25:05.595Z,1.70
2022-10-23T04:26:05.585Z,1.80
2022-10-23T04:27:05.572Z,1.60
2022-10-23T04:28:05.563Z,1.60
2022-10-23T04:29:05.570Z,1.70
2022-10-23T04:30:05.562Z,1.60
2022-10-23T04:31:05.528Z,1.70
2022-10-23T04:32:05.517Z,1.60
2022-10-23T04:33:05.506Z,1.70
2022-10-23T04:35:05.484Z,2.00
2022-10-23T04:36:05.507Z,1.80
2022-10-23T04:37:05.468Z,1.80
2022-10-23T04:38:05.454Z,1.80
2022-10-23T04:39:05.442Z,1.80
2022-10-23T04:40:05.430Z,1.90
2022-10-23T04:41:05.416Z,1.50
2022-10-23T04:42:05.412Z,1.80
2022-10-23T04:43:05.397Z,1.60
2022-10-23T04:44:05.385Z,1.60
2022-10-23T04:45:05.388Z,1.90
2022-10-23T04:46:05.363Z,1.70
2022-10-23T04:47:05.351Z,1.80
2022-10-23T04:48:05.345Z,1.80
2022-10-23T04:49:05.331Z,1.50
2022-10-23T04:50:05.317Z,1.90
2022-10-23T04:51:05.312Z,1.70
2022-10-23T04:52:05.296Z,2.00
2022-10-23T04:53:05.291Z,1.80
2022-10-23T04:54:05.304Z,1.80
2022-10-23T04:55:05.266Z,1.80
2022-10-23T04:56:05.250Z,1.90
2022-10-23T04:57:05.241Z,1.60
2022-10-23T04:58:05.232Z,2.20
2022-10-23T05:00:05.228Z,1.70
2022-10-23T05:01:05.300Z,1.70
2022-10-23T05:02:05.184Z,1.70
2022-10-23T05:03:05.173Z,1.60
2022-10-23T05:04:05.166Z,1.80
2022-10-23T05:05:05.152Z,1.70
2022-10-23T05:06:05.148Z,1.70
2022-10-23T05:07:05.130Z,1.70
2022-10-23T05:08:05.119Z,1.80
2022-10-23T05:09:05.108Z,1.80
2022-10-23T05:10:05.100Z,1.70
2022-10-23T05:11:05.084Z,2.10
2022-10-23T05:12:05.089Z,1.90
2022-10-23T05:13:05.063Z,1.80
2022-10-23T05:14:05.052Z,1.80
2022-10-23T05:15:05.042Z,1.90
2022-10-23T05:16:05.030Z,1.80
2022-10-23T05:17:05.034Z,1.90
2022-10-23T05:18:05.014Z,1.60
2022-10-23T05:19:04.995Z,1.70
2022-10-23T05:20:04.984Z,1.80
2022-10-23T05:21:04.973Z,1.60
2022-10-23T05:22:04.963Z,1.70
2022-10-23T05:23:04.951Z,1.70
2022-10-23T05:24:04.972Z,1.60
2022-10-23T05:25:04.931Z,1.70
2022-10-23T05:26:04.917Z,1.60
2022-10-23T05:27:04.907Z,1.60
2022-10-23T05:28:04.897Z,1.70
2022-10-23T05:29:04.889Z,1.60
2022-10-23T05:30:04.880Z,1.80
2022-10-23T05:31:04.862Z,1.80
2022-10-23T05:32:04.852Z,1.70
2022-10-23T05:33:04.859Z,1.70
2022-10-23T05:34:05.625Z,2.00
2022-10-23T05:35:04.819Z,1.70
2022-10-23T05:36:04.827Z,1.70
2022-10-23T05:37:04.796Z,1.70
2022-10-23T05:38:04.784Z,1.70
2022-10-23T05:39:04.776Z,1.70
2022-10-23T05:40:04.763Z,1.50
2022-10-23T05:41:04.752Z,1.50
2022-10-23T05:42:04.763Z,1.70
2022-10-23T05:43:04.735Z,1.70
2022-10-23T05:44:04.718Z,1.60
2022-10-23T05:45:04.707Z,1.80
2022-10-23T05:46:04.695Z,1.70
2022-10-23T05:47:04.686Z,1.70
2022-10-23T05:48:11.071Z,1.70
2022-10-23T05:49:05.680Z,1.60
2022-10-23T05:50:04.653Z,1.70
2022-10-23T05:51:04.659Z,1.60
2022-10-23T05:52:04.629Z,1.80
2022-10-23T05:53:04.619Z,1.40
2022-10-23T05:54:04.613Z,1.70
2022-10-23T05:55:04.596Z,1.70
2022-10-23T05:56:04.585Z,1.60
2022-10-23T05:57:04.623Z,1.90
2022-10-23T05:58:04.563Z,1.80
2022-10-23T05:59:04.552Z,1.70
2022-10-23T06:00:04.572Z,1.70
2022-10-23T06:01:04.623Z,1.70
2022-10-23T06:02:04.657Z,1.80
2022-10-23T06:03:04.507Z,1.60
2022-10-23T06:04:04.496Z,1.40
2022-10-23T06:05:04.502Z,1.70
2022-10-23T06:06:04.484Z,1.60
2022-10-23T06:07:04.465Z,1.70
2022-10-23T06:08:04.455Z,1.60
2022-10-23T06:09:04.441Z,1.70
2022-10-23T06:10:04.432Z,1.70
2022-10-23T06:11:04.418Z,1.70
2022-10-23T06:12:04.413Z,1.90
2022-10-23T06:13:04.398Z,1.70
2022-10-23T06:14:04.389Z,1.70
2022-10-23T06:15:04.375Z,1.70
2022-10-23T06:16:08.688Z,2.00
2022-10-23T06:17:05.382Z,1.80
2022-10-23T06:18:04.342Z,1.60
2022-10-23T06:19:04.329Z,1.90
2022-10-23T06:20:04.319Z,1.60
2022-10-23T06:21:04.325Z,1.60
2022-10-23T06:22:04.296Z,1.70
2022-10-23T06:23:04.305Z,1.50
2022-10-23T06:24:04.273Z,1.70
2022-10-23T06:25:04.264Z,1.60
2022-10-23T06:26:04.253Z,1.80
2022-10-23T06:27:04.243Z,1.80
2022-10-23T06:28:04.233Z,1.80
2022-10-23T06:29:04.228Z,1.80
2022-10-23T06:30:04.210Z,1.80
2022-10-23T06:31:04.200Z,1.60
2022-10-23T06:32:04.187Z,1.70
2022-10-23T06:33:05.910Z,1.70
2022-10-23T06:34:04.169Z,1.70
2022-10-23T06:35:04.182Z,1.80
2022-10-23T06:36:04.140Z,1.80
2022-10-23T06:37:04.146Z,1.70
2022-10-23T06:38:04.119Z,1.50
2022-10-23T06:39:04.110Z,1.70
2022-10-23T06:40:04.096Z,1.60
2022-10-23T06:41:04.105Z,1.80
2022-10-23T06:42:04.074Z,1.60
2022-10-23T06:43:04.065Z,1.70
2022-10-23T06:44:04.053Z,1.80
2022-10-23T06:45:06.413Z,1.90
2022-10-23T06:46:04.030Z,1.70
2022-10-23T06:47:04.118Z,1.60
2022-10-23T06:48:04.008Z,1.80
2022-10-23T06:49:03.996Z,1.60
2022-10-23T06:50:03.985Z,1.70
2022-10-23T06:51:03.974Z,1.60
2022-10-23T06:52:03.967Z,1.60
2022-10-23T06:53:03.976Z,1.60
2022-10-23T06:54:03.940Z,1.60
2022-10-23T06:55:03.933Z,1.80
2022-10-23T06:56:03.918Z,1.70
2022-10-23T06:57:03.910Z,1.80
2022-10-23T06:58:03.897Z,2.00
2022-10-23T06:59:03.901Z,1.80
2022-10-23T07:00:03.875Z,1.80
2022-10-23T07:01:04.033Z,1.70
2022-10-23T07:02:03.853Z,1.60
2022-10-23T07:03:03.843Z,1.70
2022-10-23T07:04:03.833Z,2.10
2022-10-23T07:05:03.833Z,1.70
2022-10-23T07:06:03.808Z,1.60
2022-10-23T07:07:03.796Z,1.70
2022-10-23T07:08:03.786Z,1.50
2022-10-23T07:09:03.793Z,1.80
2022-10-23T07:10:03.817Z,1.80
2022-10-23T07:11:03.782Z,1.70
2022-10-23T07:12:03.742Z,1.70
2022-10-23T07:13:03.730Z,1.60
2022-10-23T07:14:03.721Z,1.80
2022-10-23T07:15:03.707Z,1.80
2022-10-23T07:16:03.697Z,1.90
2022-10-23T07:17:03.707Z,1.70
2022-10-23T07:18:03.674Z,1.70
2022-10-23T07:19:03.665Z,1.80
2022-10-23T07:20:03.653Z,2.10
2022-10-23T07:21:03.641Z,1.80
2022-10-23T07:22:03.631Z,1.70
2022-10-23T07:23:03.624Z,1.80
2022-10-23T07:24:03.607Z,1.90
2022-10-23T07:25:03.616Z,1.70
2022-10-23T07:26:03.586Z,1.80
2022-10-23T07:27:03.575Z,1.70
2022-10-23T07:28:03.564Z,1.90
2022-10-23T07:29:03.560Z,1.80
2022-10-23T07:30:03.541Z,1.80
2022-10-23T07:31:03.529Z,1.70
2022-10-23T07:32:03.520Z,1.90
2022-10-23T07:33:03.511Z,1.80
2022-10-23T07:34:03.497Z,1.70
2022-10-23T07:35:03.591Z,1.70
2022-10-23T07:36:03.475Z,1.90
2022-10-23T07:37:03.475Z,1.60
2022-10-23T07:38:03.453Z,1.80
2022-10-23T07:39:03.447Z,1.50
2022-10-23T07:40:03.434Z,1.60
2022-10-23T07:41:03.448Z,1.80
2022-10-23T07:42:03.415Z,1.80
2022-10-23T07:43:03.401Z,1.80
2022-10-23T07:44:03.389Z,1.80
2022-10-23T07:45:03.376Z,1.80
2022-10-23T07:46:03.368Z,1.70
2022-10-23T07:47:03.399Z,1.80
2022-10-23T07:48:03.342Z,1.80
2022-10-23T07:49:03.330Z,1.70
2022-10-23T07:50:03.319Z,1.70
2022-10-23T07:51:03.308Z,1.60
2022-10-23T07:53:03.318Z,2.00
2022-10-23T07:54:03.275Z,1.80
2022-10-23T07:55:03.264Z,2.00
2022-10-23T07:56:03.257Z,1.80
2022-10-23T07:57:03.259Z,1.90
2022-10-23T07:58:03.230Z,1.40
2022-10-23T07:59:03.224Z,1.70
2022-10-23T08:00:03.212Z,1.60
2022-10-23T08:01:03.262Z,1.80
2022-10-23T08:02:03.222Z,1.50
2022-10-23T08:03:03.178Z,1.70
2022-10-23T08:04:03.164Z,1.70
2022-10-23T08:05:03.159Z,1.80
2022-10-23T08:06:03.141Z,1.80
2022-10-23T08:07:03.131Z,1.80
2022-10-23T08:08:03.120Z,1.70
2022-10-23T08:09:06.257Z,1.80
2022-10-23T08:10:03.097Z,1.60
2022-10-23T08:11:03.101Z,1.70
2022-10-23T08:12:03.075Z,1.80
2022-10-23T08:13:03.081Z,1.50
2022-10-23T08:14:03.053Z,1.60
2022-10-23T08:15:03.043Z,1.70
2022-10-23T08:16:03.030Z,1.80
2022-10-23T08:17:03.095Z,2.30
2022-10-23T08:18:03.009Z,1.70
2022-10-23T08:19:02.999Z,1.60
2022-10-23T08:20:02.985Z,1.70
2022-10-23T08:21:02.975Z,2.10
2022-10-23T08:22:02.964Z,1.70
2022-10-23T08:23:02.983Z,1.60
2022-10-23T08:24:02.943Z,1.70
2022-10-23T08:25:02.932Z,1.90
2022-10-23T08:26:02.920Z,1.70
2022-10-23T08:27:02.909Z,1.60
2022-10-23T08:28:05.559Z,1.60
2022-10-23T08:29:02.923Z,1.70
2022-10-23T08:30:02.876Z,1.70
2022-10-23T08:31:02.866Z,1.50
2022-10-23T08:32:02.860Z,1.70
2022-10-23T08:33:02.847Z,1.60
2022-10-23T08:34:02.832Z,1.70
2022-10-23T08:35:02.835Z,1.80
2022-10-23T08:36:02.812Z,1.70
2022-10-23T08:37:02.798Z,1.60
2022-10-23T08:38:02.787Z,1.90
2022-10-23T08:39:02.778Z,1.60
2022-10-23T08:40:02.765Z,1.50
2022-10-23T08:41:02.776Z,1.70
2022-10-23T08:42:02.800Z,1.60
2022-10-23T08:43:02.732Z,1.70
2022-10-23T08:44:02.735Z,1.60
2022-10-23T08:45:02.730Z,1.70
2022-10-23T08:46:04.220Z,1.70
2022-10-23T08:47:02.703Z,1.60
2022-10-23T08:48:02.678Z,1.70
2022-10-23T08:49:02.666Z,1.60
2022-10-23T08:50:02.655Z,1.90
2022-10-23T08:51:02.646Z,1.60
2022-10-23T08:52:02.632Z,1.60
2022-10-23T08:53:02.645Z,1.70
2022-10-23T08:54:02.611Z,1.60
2022-10-23T08:55:02.600Z,1.70
2022-10-23T08:56:02.592Z,1.60
2022-10-23T08:57:02.578Z,1.60
2022-10-23T08:58:02.569Z,2.00
2022-10-23T08:59:02.562Z,1.70
2022-10-23T09:00:02.544Z,1.80
2022-10-23T09:01:02.657Z,1.60
2022-10-23T09:02:02.679Z,1.70
2022-10-23T09:03:02.516Z,1.60
2022-10-23T09:04:02.505Z,1.60
2022-10-23T09:05:02.519Z,1.70
2022-10-23T09:06:02.477Z,1.60
2022-10-23T09:07:02.514Z,1.80
2022-10-23T09:08:02.457Z,1.50
2022-10-23T09:09:02.445Z,1.50
2022-10-23T09:10:02.439Z,1.50
2022-10-23T09:11:02.429Z,1.60
2022-10-23T09:12:02.414Z,1.70
2022-10-23T09:13:02.402Z,1.70
2022-10-23T09:14:02.389Z,1.60
2022-10-23T09:15:02.378Z,1.50
2022-10-23T09:16:02.367Z,1.60
2022-10-23T09:17:02.439Z,1.60
2022-10-23T09:18:02.346Z,1.50
2022-10-23T09:19:02.335Z,1.40
2022-10-23T09:20:02.329Z,1.70
2022-10-23T09:21:02.313Z,1.70
2022-10-23T09:22:02.302Z,1.60
2022-10-23T09:23:02.296Z,1.60
2022-10-23T09:24:02.279Z,1.70
2022-10-23T09:25:02.269Z,1.80
2022-10-23T09:26:02.256Z,1.70
2022-10-23T09:27:02.287Z,1.60
2022-10-23T09:28:05.305Z,1.60
2022-10-23T09:29:02.234Z,1.50
2022-10-23T09:30:02.213Z,1.50
2022-10-23T09:31:02.203Z,1.40
2022-10-23T09:32:02.190Z,1.50
2022-10-23T09:33:02.196Z,1.60
2022-10-23T09:34:02.168Z,1.60
2022-10-23T09:35:02.164Z,1.60
2022-10-23T09:36:02.146Z,2.30
2022-10-23T09:37:02.140Z,1.80
2022-10-23T09:38:02.125Z,1.60
2022-10-23T09:39:02.135Z,1.50
2022-10-23T09:40:02.103Z,1.60
2022-10-23T09:41:02.097Z,1.50
2022-10-23T09:42:02.080Z,1.70
2022-10-23T09:43:02.069Z,1.50
2022-10-23T09:44:02.058Z,1.50
2022-10-23T09:45:02.047Z,1.70
2022-10-23T09:46:02.036Z,1.60
2022-10-23T09:47:02.032Z,1.60
2022-10-23T09:48:02.014Z,1.50
2022-10-23T09:49:04.970Z,1.50
2022-10-23T09:50:01.994Z,1.50
2022-10-23T09:51:01.981Z,1.60
2022-10-23T09:52:01.978Z,1.50
2022-10-23T09:53:01.966Z,1.50
2022-10-23T09:54:01.948Z,1.60
2022-10-23T09:55:01.937Z,1.60
2022-10-23T09:56:01.926Z,1.60
2022-10-23T09:57:01.915Z,1.80
2022-10-23T09:58:01.905Z,1.60
2022-10-23T09:59:01.937Z,1.80
2022-10-23T10:00:01.881Z,1.60
2022-10-23T10:01:01.965Z,1.40
2022-10-23T10:02:01.926Z,1.60
2022-10-23T10:03:01.849Z,1.50
2022-10-23T10:04:01.839Z,1.50
2022-10-23T10:05:01.856Z,1.60
2022-10-23T10:06:01.816Z,1.50
2022-10-23T10:07:01.805Z,1.50
2022-10-23T10:08:01.794Z,1.50
2022-10-23T10:09:01.788Z,1.70
2022-10-23T10:10:01.772Z,1.50
2022-10-23T10:11:01.783Z,1.40
2022-10-23T10:12:01.753Z,1.50
2022-10-23T10:13:01.738Z,1.40
2022-10-23T10:14:01.728Z,1.50
2022-10-23T10:15:01.724Z,1.50
2022-10-23T10:16:01.706Z,1.40
2022-10-23T10:17:01.702Z,1.40
2022-10-23T10:18:01.684Z,1.60
2022-10-23T10:19:01.677Z,1.40
2022-10-23T10:20:05.259Z,1.30
2022-10-23T10:21:02.666Z,1.40
2022-10-23T10:22:01.641Z,1.60
2022-10-23T10:23:01.636Z,1.60
2022-10-23T10:24:01.617Z,1.50
2022-10-23T10:25:01.606Z,1.60
2022-10-23T10:26:01.595Z,1.50
2022-10-23T10:27:01.587Z,1.40
2022-10-23T10:28:01.574Z,1.40
2022-10-23T10:29:01.570Z,1.60
2022-10-23T10:30:01.571Z,1.60
2022-10-23T10:31:01.546Z,1.40
2022-10-23T10:32:01.529Z,1.60
2022-10-23T10:33:01.517Z,1.50
2022-10-23T10:34:01.507Z,1.50
2022-10-23T10:35:01.527Z,1.50
2022-10-23T10:36:01.485Z,1.50
2022-10-23T10:37:01.491Z,1.40
2022-10-23T10:38:01.463Z,1.50
2022-10-23T10:39:01.454Z,1.30
2022-10-23T10:40:01.441Z,1.50
2022-10-23T10:41:01.451Z,1.50
2022-10-23T10:42:01.419Z,1.50
2022-10-23T10:43:01.408Z,1.40
2022-10-23T10:44:01.400Z,1.50
2022-10-23T10:45:01.386Z,1.50
2022-10-23T10:46:01.376Z,1.40
2022-10-23T10:47:01.371Z,1.40
2022-10-23T10:48:01.356Z,1.30
2022-10-23T10:49:01.344Z,1.40
2022-10-23T10:50:01.331Z,1.40
2022-10-23T10:51:01.320Z,1.30
2022-10-23T10:52:01.318Z,1.40
2022-10-23T10:53:01.322Z,1.30
2022-10-23T10:54:01.290Z,1.40
2022-10-23T10:55:01.275Z,1.40
2022-10-23T10:56:01.309Z,1.40
2022-10-23T10:57:01.255Z,1.50
2022-10-23T10:58:01.243Z,1.30
2022-10-23T10:59:01.253Z,1.50
2022-10-23T11:00:01.222Z,1.40
2022-10-23T11:01:01.335Z,1.30
2022-10-23T11:02:01.364Z,1.40
2022-10-23T11:03:01.190Z,1.40
2022-10-23T11:04:01.177Z,1.30
2022-10-23T11:05:01.173Z,1.40
2022-10-23T11:06:01.161Z,1.40
2022-10-23T11:07:01.146Z,1.50
2022-10-23T11:08:01.133Z,1.50
2022-10-23T11:09:19.221Z,1.40
2022-10-23T11:10:02.118Z,1.20
2022-10-23T11:11:01.103Z,1.40
2022-10-23T11:12:01.089Z,1.30
2022-10-23T11:13:01.080Z,1.40
2022-10-23T11:14:01.068Z,1.40
2022-10-23T11:15:01.057Z,1.30
2022-10-23T11:16:01.056Z,1.50
2022-10-23T11:17:01.036Z,1.40
2022-10-23T11:18:01.023Z,1.40
2022-10-23T11:19:01.015Z,1.30
2022-10-23T11:20:01.004Z,1.30
2022-10-23T11:21:00.992Z,1.40
2022-10-23T11:22:00.987Z,1.20
2022-10-23T11:23:00.971Z,1.40
2022-10-23T11:24:01.020Z,1.30
2022-10-23T11:25:00.974Z,1.40
2022-10-23T11:26:00.938Z,1.30
2022-10-23T11:27:00.927Z,1.40
2022-10-23T11:28:03.645Z,1.30
2022-10-23T11:29:00.904Z,1.50
2022-10-23T11:30:00.893Z,1.40
2022-10-23T11:31:00.881Z,1.50
2022-10-23T11:32:00.871Z,1.20
2022-10-23T11:33:00.859Z,1.40
2022-10-23T11:34:00.857Z,1.30
2022-10-23T11:35:00.838Z,1.40
2022-10-23T11:36:00.826Z,1.40
2022-10-23T11:37:00.815Z,1.40
2022-10-23T11:38:00.806Z,1.30
2022-10-23T11:39:00.794Z,1.40
2022-10-23T11:40:00.812Z,1.50
2022-10-23T11:41:00.791Z,1.50
2022-10-23T11:42:00.766Z,1.30
2022-10-23T11:43:00.750Z,1.30
2022-10-23T11:44:00.739Z,1.30
2022-10-23T11:45:00.729Z,1.30
2022-10-23T11:46:00.723Z,1.30
2022-10-23T11:47:00.706Z,1.40
2022-10-23T11:48:00.695Z,1.40
2022-10-23T11:49:00.727Z,1.40
2022-10-23T11:50:00.673Z,1.20
2022-10-23T11:51:04.251Z,1.30
2022-10-23T11:52:00.668Z,1.40
2022-10-23T11:53:13.537Z,1.40
2022-10-23T11:54:01.628Z,1.40
2022-10-23T11:55:00.620Z,1.30
2022-10-23T11:56:00.609Z,1.30
2022-10-23T11:57:00.615Z,1.40
2022-10-23T11:58:00.603Z,1.30
2022-10-23T11:59:00.576Z,1.30
2022-10-23T12:00:00.565Z,1.20
2022-10-23T12:01:00.579Z,1.20
2022-10-23T12:02:00.695Z,1.40
2022-10-23T12:03:00.617Z,1.20
2022-10-23T12:04:00.542Z,1.30
2022-10-23T12:05:00.512Z,1.20
2022-10-23T12:06:00.500Z,1.00
2022-10-23T12:07:00.488Z,1.20
2022-10-23T12:08:00.478Z,1.30
2022-10-23T12:09:00.465Z,1.30
2022-10-23T12:10:00.468Z,1.30
2022-10-23T12:11:00.444Z,1.30
2022-10-23T12:12:00.435Z,1.20
2022-10-23T12:13:00.441Z,1.30
2022-10-23T12:14:00.509Z,1.30
2022-10-23T12:15:00.400Z,1.20
2022-10-23T12:16:01.135Z,1.40
2022-10-23T12:17:00.379Z,1.20
2022-10-23T12:18:00.368Z,1.60
2022-10-23T12:19:00.356Z,1.30
2022-10-23T12:20:00.348Z,1.30
2022-10-23T12:21:00.336Z,1.20
2022-10-23T12:22:00.331Z,1.40
2022-10-23T12:23:00.320Z,1.30
2022-10-23T12:24:00.303Z,1.30
2022-10-23T12:25:00.292Z,1.20
2022-10-23T12:26:00.285Z,1.40
2022-10-23T12:27:00.269Z,1.20
2022-10-23T12:28:00.275Z,1.20
2022-10-23T12:29:00.265Z,1.20
2022-10-23T12:30:00.242Z,1.40
2022-10-23T12:31:00.228Z,1.30
2022-10-23T12:32:00.214Z,1.20
2022-10-23T12:33:00.204Z,1.30
2022-10-23T12:34:00.198Z,1.20
2022-10-23T12:35:00.192Z,1.20
2022-10-23T12:36:00.172Z,1.40
2022-10-23T12:37:00.160Z,1.30
2022-10-23T12:38:00.149Z,1.50
2022-10-23T12:39:00.138Z,1.40
2022-10-23T12:40:00.135Z,1.30
2022-10-23T12:41:00.122Z,1.20
2022-10-23T12:42:00.121Z,1.40
2022-10-23T12:43:00.096Z,1.20
2022-10-23T12:44:00.106Z,1.30
2022-10-23T12:45:00.106Z,1.30
2022-10-23T12:46:00.085Z,1.30
2022-10-23T12:47:00.052Z,1.20
2022-10-23T12:48:00.051Z,1.30
2022-10-23T12:49:00.029Z,1.40
2022-10-23T12:50:00.019Z,1.40
2022-10-23T12:51:00.007Z,1.50
2022-10-23T12:52:00.002Z,1.20
2022-10-23T12:52:59.984Z,1.20
2022-10-23T12:53:59.972Z,1.40
2022-10-23T12:54:59.962Z,1.30
2022-10-23T12:56:59.940Z,1.30
2022-10-23T12:57:59.939Z,1.40
2022-10-23T12:58:59.920Z,1.20
2022-10-23T12:59:59.908Z,1.20
2022-10-23T13:01:00.021Z,1.20
2022-10-23T13:02:00.007Z,1.30
2022-10-23T13:02:59.880Z,1.20
2022-10-23T13:03:59.872Z,1.20
2022-10-23T13:04:59.854Z,1.40
2022-10-23T13:05:59.842Z,1.40
2022-10-23T13:06:59.832Z,1.20
2022-10-23T13:07:59.820Z,1.20
2022-10-23T13:08:59.809Z,1.10
2022-10-23T13:09:59.821Z,1.40
2022-10-23T13:10:59.787Z,1.30
2022-10-23T13:11:59.778Z,1.20
2022-10-23T13:12:59.764Z,1.40
2022-10-23T13:13:59.754Z,1.20
2022-10-23T13:14:59.745Z,1.40
2022-10-23T13:15:59.762Z,1.30
2022-10-23T13:16:59.741Z,1.10
2022-10-23T13:17:59.710Z,1.30
2022-10-23T13:18:59.699Z,1.30
2022-10-23T13:19:59.689Z,1.40
2022-10-23T13:20:59.699Z,1.20
2022-10-23T13:21:59.686Z,1.20
2022-10-23T13:23:00.780Z,1.30