createdAt,value
2019-02-06T00:01:12.965Z,22.15
2019-02-06T00:03:42.677Z,24.20
2019-02-06T00:06:15.727Z,16.27
2019-02-06T00:08:47.221Z,24.43
2019-02-06T00:11:19.481Z,18.75
2019-02-06T00:13:48.743Z,24.18
2019-02-06T00:16:17.759Z,19.25
2019-02-06T00:18:46.995Z,17.02
2019-02-06T00:21:22.588Z,17.40
2019-02-06T00:23:51.745Z,20.02
2019-02-06T00:26:32.318Z,22.95
2019-02-06T00:29:01.324Z,24.82
2019-02-06T00:31:30.524Z,19.00
2019-02-06T00:33:59.646Z,17.52
2019-02-06T00:36:28.579Z,20.77
2019-02-06T00:38:57.550Z,18.35
2019-02-06T00:41:26.745Z,18.67
2019-02-06T00:43:55.929Z,18.45
2019-02-06T00:46:24.971Z,15.72
2019-02-06T00:48:54.021Z,13.83
2019-02-06T00:51:23.105Z,16.30
2019-02-06T00:53:52.157Z,20.45
2019-02-06T00:56:21.382Z,18.95
2019-02-06T00:58:50.597Z,22.45
2019-02-06T01:01:19.981Z,23.12
2019-02-06T01:03:52.620Z,27.98
2019-02-06T01:06:21.851Z,17.75
2019-02-06T01:08:52.370Z,23.02
2019-02-06T01:11:21.531Z,20.15
2019-02-06T01:13:50.872Z,19.20
2019-02-06T01:16:20.027Z,18.48
2019-02-06T01:18:49.059Z,19.07
2019-02-06T01:21:18.297Z,16.45
2019-02-06T01:23:47.537Z,16.30
2019-02-06T01:26:16.684Z,19.52
2019-02-06T01:28:45.607Z,25.88
2019-02-06T01:31:22.067Z,21.45
2019-02-06T01:33:51.169Z,15.95
2019-02-06T01:36:20.248Z,13.80
2019-02-06T01:38:49.353Z,20.17
2019-02-06T01:41:18.538Z,17.10
2019-02-06T01:43:47.732Z,17.32
2019-02-06T01:46:17.034Z,20.02
2019-02-06T01:48:46.103Z,21.95
2019-02-06T01:51:15.171Z,15.63
2019-02-06T01:53:44.610Z,17.87
2019-02-06T01:56:19.168Z,19.12
2019-02-06T01:58:48.353Z,20.20
2019-02-06T02:01:17.378Z,22.62
2019-02-06T02:03:46.370Z,15.28
2019-02-06T02:06:15.425Z,16.35
2019-02-06T02:08:48.329Z,18.90
2019-02-06T02:11:17.412Z,19.52
2019-02-06T02:13:46.467Z,14.90
2019-02-06T02:16:15.469Z,16.47
2019-02-06T02:18:44.596Z,18.45
2019-02-06T02:21:13.437Z,15.83
2019-02-06T02:23:42.608Z,17.35
2019-02-06T02:26:11.579Z,13.60
2019-02-06T02:28:40.543Z,17.20
2019-02-06T02:31:09.494Z,21.40
2019-02-06T02:33:38.545Z,19.10
2019-02-06T02:36:15.794Z,15.68
2019-02-06T02:38:37.959Z,14.50
2019-02-06T02:41:06.914Z,17.15
2019-02-06T02:43:35.949Z,15.23
2019-02-06T02:46:05.181Z,15.68
2019-02-06T02:48:34.262Z,21.15
2019-02-06T02:51:03.237Z,13.75
2019-02-06T02:53:32.590Z,17.20
2019-02-06T02:56:01.913Z,15.60
2019-02-06T02:58:31.022Z,16.77
2019-02-06T03:01:27.896Z,16.97
2019-02-06T03:04:07.509Z,16.82
2019-02-06T03:06:36.598Z,21.60
2019-02-06T03:09:12.742Z,19.90
2019-02-06T03:11:41.898Z,15.08
2019-02-06T03:14:11.353Z,17.50
2019-02-06T03:16:40.694Z,20.92
2019-02-06T03:19:09.980Z,16.40
2019-02-06T03:21:39.292Z,19.57
2019-02-06T03:24:08.307Z,22.13
2019-02-06T03:26:37.405Z,20.30
2019-02-06T03:29:06.702Z,20.32
2019-02-06T03:31:35.653Z,16.27
2019-02-06T03:34:05.163Z,19.30
2019-02-06T03:36:40.377Z,18.60
2019-02-06T03:39:08.550Z,21.80
2019-02-06T03:41:37.603Z,22.20
2019-02-06T03:44:07.245Z,22.07
2019-02-06T03:46:36.407Z,23.07
2019-02-06T03:49:05.587Z,17.65
2019-02-06T03:51:34.868Z,21.42
2019-02-06T03:54:04.392Z,19.25
2019-02-06T03:56:33.378Z,20.77
2019-02-06T03:59:02.654Z,22.90
2019-02-06T04:01:31.709Z,23.95
2019-02-06T04:04:00.779Z,23.22
2019-02-06T04:06:29.852Z,20.70
2019-02-06T04:08:58.700Z,24.18
2019-02-06T04:11:27.794Z,28.70
2019-02-06T04:13:56.800Z,22.40
2019-02-06T04:16:26.030Z,20.50
2019-02-06T04:18:55.069Z,27.30
2019-02-06T04:21:24.167Z,25.23
2019-02-06T04:23:53.220Z,23.00
2019-02-06T04:26:22.098Z,23.65
2019-02-06T04:28:51.248Z,23.38
2019-02-06T04:31:20.719Z,27.00
2019-02-06T04:33:49.771Z,27.15
2019-02-06T04:36:18.675Z,30.02
2019-02-06T04:38:47.576Z,26.90
2019-02-06T04:41:16.713Z,25.82
2019-02-06T04:43:45.635Z,31.27
2019-02-06T04:46:15.005Z,33.10
2019-02-06T04:48:43.906Z,26.65
2019-02-06T04:51:13.093Z,29.98
2019-02-06T04:53:41.988Z,34.23
2019-02-06T04:56:10.985Z,27.98
2019-02-06T04:58:39.980Z,30.52
2019-02-06T05:01:08.947Z,33.85
2019-02-06T05:03:37.953Z,33.73
2019-02-06T05:06:06.951Z,32.30
2019-02-06T05:08:35.997Z,32.95
2019-02-06T05:11:05.200Z,36.00
2019-02-06T05:13:34.161Z,35.45
2019-02-06T05:16:03.228Z,31.52
2019-02-06T05:18:35.792Z,33.35
2019-02-06T05:21:04.873Z,44.50
2019-02-06T05:23:34.062Z,30.05
2019-02-06T05:26:03.108Z,32.95
2019-02-06T05:28:32.345Z,36.85
2019-02-06T05:31:01.258Z,33.98
2019-02-06T05:33:30.495Z,39.15
2019-02-06T05:35:59.468Z,40.43
2019-02-06T05:38:28.782Z,32.85
2019-02-06T05:40:57.689Z,38.80
2019-02-06T05:43:26.840Z,38.35
2019-02-06T05:45:56.011Z,34.70
2019-02-06T05:48:24.890Z,39.45
2019-02-06T05:50:53.918Z,39.80
2019-02-06T05:53:22.804Z,36.30
2019-02-06T05:55:51.874Z,38.78
2019-02-06T05:58:20.840Z,45.08
2019-02-06T06:00:50.359Z,46.13
2019-02-06T06:03:19.174Z,36.88
2019-02-06T06:05:48.367Z,40.60
2019-02-06T06:08:17.450Z,40.78
2019-02-06T06:10:46.315Z,37.60
2019-02-06T06:13:18.435Z,37.17
2019-02-06T06:15:45.865Z,36.55
2019-02-06T06:18:14.895Z,40.67
2019-02-06T06:20:43.825Z,36.00
2019-02-06T06:23:12.895Z,41.42
2019-02-06T06:25:41.888Z,40.28
2019-02-06T06:28:10.934Z,39.95
2019-02-06T06:30:39.860Z,41.05
2019-02-06T06:33:08.771Z,33.98
2019-02-06T06:35:37.943Z,39.50
2019-02-06T06:38:07.690Z,51.35
2019-02-06T06:40:36.791Z,43.63
2019-02-06T06:43:05.833Z,40.40
2019-02-06T06:45:34.969Z,41.48
2019-02-06T06:48:03.900Z,49.03
2019-02-06T06:50:33.074Z,48.23
2019-02-06T06:53:02.153Z,38.48
2019-02-06T06:55:31.072Z,48.45
2019-02-06T06:58:00.096Z,41.73
2019-02-06T07:00:30.478Z,37.35
2019-02-06T07:02:59.545Z,43.15
2019-02-06T07:05:28.684Z,45.50
2019-02-06T07:08:08.845Z,56.80
2019-02-06T07:10:28.985Z,46.85
2019-02-06T07:12:57.987Z,50.15
2019-02-06T07:15:29.138Z,56.13
2019-02-06T07:17:58.424Z,41.10
2019-02-06T07:20:27.317Z,45.83
2019-02-06T07:22:56.284Z,50.65
2019-02-06T07:25:25.339Z,46.88
2019-02-06T07:27:54.411Z,46.83
2019-02-06T07:30:28.974Z,40.35
2019-02-06T07:32:58.205Z,50.67
2019-02-06T07:35:27.302Z,44.33
2019-02-06T07:37:57.043Z,44.03
2019-02-06T07:40:26.473Z,40.30
2019-02-06T07:42:55.440Z,46.80
2019-02-06T07:45:24.555Z,47.67
2019-02-06T07:47:53.591Z,45.52
2019-02-06T07:50:33.492Z,42.20
2019-02-06T07:53:02.460Z,47.73
2019-02-06T07:55:31.452Z,40.65
2019-02-06T07:58:00.511Z,38.73
2019-02-06T08:00:29.540Z,52.00
2019-02-06T08:02:58.709Z,39.58
2019-02-06T08:05:27.733Z,48.50
2019-02-06T08:07:57.059Z,39.42
2019-02-06T08:10:30.739Z,42.43
2019-02-06T08:12:59.756Z,44.33
2019-02-06T08:15:29.055Z,58.00
2019-02-06T08:17:58.119Z,46.42
2019-02-06T08:20:27.383Z,45.45
2019-02-06T08:22:56.624Z,41.53
2019-02-06T08:25:25.937Z,46.73
2019-02-06T08:27:54.882Z,41.88
2019-02-06T08:30:38.166Z,40.70
2019-02-06T08:33:07.196Z,55.50
2019-02-06T08:35:36.498Z,43.73
2019-02-06T08:38:05.715Z,43.40
2019-02-06T08:40:34.791Z,38.58
2019-02-06T08:43:03.832Z,46.95
2019-02-06T08:45:32.815Z,43.92
2019-02-06T08:48:01.729Z,41.50
2019-02-06T08:50:30.890Z,45.88
2019-02-06T08:52:59.796Z,40.30
2019-02-06T08:55:30.023Z,41.28
2019-02-06T08:57:59.373Z,36.83
2019-02-06T09:00:30.347Z,39.45
2019-02-06T09:02:59.478Z,45.75
2019-02-06T09:05:29.001Z,44.95
2019-02-06T09:07:58.160Z,38.13
2019-02-06T09:10:27.430Z,42.62
2019-02-06T09:12:56.514Z,41.80
2019-02-06T09:15:27.380Z,35.75
2019-02-06T09:17:56.356Z,36.77
2019-02-06T09:20:26.045Z,42.15
2019-02-06T09:22:55.209Z,39.85
2019-02-06T09:25:24.593Z,32.48
2019-02-06T09:27:53.643Z,38.13
2019-02-06T09:30:27.250Z,36.58
2019-02-06T09:32:56.949Z,33.90
2019-02-06T09:35:26.296Z,34.67
2019-02-06T09:37:55.435Z,41.83
2019-02-06T09:40:27.417Z,33.67
2019-02-06T09:42:56.428Z,29.35
2019-02-06T09:45:25.685Z,35.10
2019-02-06T09:47:54.745Z,36.10
2019-02-06T09:50:32.569Z,36.63
2019-02-06T09:53:01.503Z,31.77
2019-02-06T09:55:30.657Z,30.87
2019-02-06T09:57:59.978Z,37.70
2019-02-06T10:00:31.317Z,36.90
2019-02-06T10:03:00.400Z,31.00
2019-02-06T10:05:29.663Z,36.57
2019-02-06T10:07:59.108Z,27.50
2019-02-06T10:10:28.090Z,30.00
2019-02-06T10:12:57.642Z,27.83
2019-02-06T10:15:31.451Z,33.63
2019-02-06T10:18:01.893Z,30.63
2019-02-06T10:20:33.363Z,29.03
2019-02-06T10:23:03.996Z,31.43
2019-02-06T10:25:33.085Z,25.83
2019-02-06T10:28:02.313Z,30.23
2019-02-06T10:30:42.647Z,30.40
2019-02-06T10:33:11.782Z,39.60
2019-02-06T10:35:40.640Z,31.90
2019-02-06T10:38:11.479Z,34.57
2019-02-06T10:40:40.534Z,28.67
2019-02-06T10:43:09.984Z,28.13
2019-02-06T10:45:39.307Z,33.73
2019-02-06T10:48:08.501Z,29.10
2019-02-06T10:50:40.214Z,33.40
2019-02-06T10:53:09.955Z,31.37
2019-02-06T10:55:38.807Z,27.03
2019-02-06T10:58:08.057Z,26.90
2019-02-06T11:00:40.154Z,26.77
2019-02-06T11:03:09.220Z,25.83
2019-02-06T11:05:38.308Z,31.30
2019-02-06T11:08:07.466Z,24.03
2019-02-06T11:10:36.477Z,27.60
2019-02-06T11:13:06.555Z,26.20
2019-02-06T11:15:35.817Z,22.07
2019-02-06T11:18:05.280Z,30.90
2019-02-06T11:20:34.883Z,19.23
2019-02-06T11:23:04.181Z,23.80
2019-02-06T11:25:33.264Z,18.97
2019-02-06T11:28:02.389Z,19.03
2019-02-06T11:30:32.372Z,19.57
2019-02-06T11:33:01.366Z,18.00
2019-02-06T11:35:30.236Z,34.07
2019-02-06T11:37:59.088Z,19.00
2019-02-06T11:40:27.999Z,20.87
2019-02-06T11:42:57.058Z,18.73
2019-02-06T11:45:28.541Z,20.93
2019-02-06T11:47:57.683Z,16.90
2019-02-06T11:50:31.908Z,17.73
2019-02-06T11:53:00.892Z,23.53
2019-02-06T11:55:29.817Z,17.33
2019-02-06T11:57:58.733Z,48.57
2019-02-06T12:00:35.065Z,22.70
2019-02-06T12:03:04.231Z,17.20
2019-02-06T12:05:33.021Z,20.30
2019-02-06T12:08:01.997Z,19.47
2019-02-06T12:10:30.879Z,21.53
2019-02-06T12:12:59.749Z,28.27
2019-02-06T12:15:28.830Z,20.60
2019-02-06T12:17:57.777Z,18.00
2019-02-06T12:20:26.848Z,19.33
2019-02-06T12:22:55.724Z,28.43
2019-02-06T12:25:24.716Z,15.60
2019-02-06T12:27:53.913Z,25.30
2019-02-06T12:30:25.846Z,17.70
2019-02-06T12:32:54.826Z,17.57
2019-02-06T12:35:23.984Z,16.43
2019-02-06T12:37:52.839Z,18.03
2019-02-06T12:40:22.621Z,18.07
2019-02-06T12:42:51.629Z,24.83
2019-02-06T12:45:20.707Z,17.77
2019-02-06T12:47:49.841Z,16.10
2019-02-06T12:50:19.433Z,14.03
2019-02-06T12:52:48.578Z,15.07
2019-02-06T12:55:29.125Z,14.07
2019-02-06T12:57:58.051Z,15.40
2019-02-06T13:00:28.886Z,15.77
2019-02-06T13:03:00.003Z,14.77
2019-02-06T13:05:29.081Z,31.60
2019-02-06T13:07:58.083Z,22.70
2019-02-06T13:10:33.962Z,15.27
2019-02-06T13:12:57.582Z,20.17
2019-02-06T13:15:26.538Z,13.53
2019-02-06T13:17:55.802Z,16.57
2019-02-06T13:20:27.415Z,22.90
2019-02-06T13:22:56.881Z,20.67
2019-02-06T13:25:28.643Z,18.77
2019-02-06T13:28:00.891Z,20.40
2019-02-06T13:30:56.627Z,19.20
2019-02-06T13:33:26.098Z,22.63
2019-02-06T13:35:55.063Z,16.47
2019-02-06T13:38:26.951Z,17.73
2019-02-06T13:40:56.005Z,25.03
2019-02-06T13:43:25.292Z,18.50
2019-02-06T13:45:54.186Z,23.00
2019-02-06T13:48:23.008Z,12.13
2019-02-06T13:50:52.123Z,13.57
2019-02-06T13:53:21.533Z,15.93
2019-02-06T13:55:51.182Z,13.90
2019-02-06T13:58:23.686Z,10.70
2019-02-06T14:00:52.676Z,18.03
2019-02-06T14:03:21.710Z,16.00
2019-02-06T14:05:53.392Z,18.23
2019-02-06T14:08:22.785Z,13.20
2019-02-06T14:11:00.147Z,22.53
2019-02-06T14:13:22.581Z,23.40
2019-02-06T14:15:51.516Z,17.63
2019-02-06T14:18:20.427Z,17.23
2019-02-06T14:20:52.187Z,13.33
2019-02-06T14:23:33.741Z,21.00
2019-02-06T14:26:35.618Z,14.40
2019-02-06T14:29:22.251Z,19.77
2019-02-06T14:32:03.400Z,16.73
2019-02-06T14:34:50.416Z,21.00
2019-02-06T14:38:06.649Z,19.00
2019-02-06T14:41:17.500Z,20.17
2019-02-06T14:44:10.086Z,20.23
2019-02-06T14:47:01.651Z,17.10
2019-02-06T14:49:55.959Z,23.13
2019-02-06T14:52:46.562Z,30.13
2019-02-06T14:55:29.804Z,18.30
2019-02-06T14:58:28.479Z,22.43
2019-02-06T15:01:12.132Z,18.10
2019-02-06T15:03:59.108Z,20.70
2019-02-06T15:07:10.121Z,19.90
2019-02-06T15:10:08.774Z,17.60
2019-02-06T15:13:16.292Z,29.77
2019-02-06T15:16:21.127Z,16.67
2019-02-06T15:19:17.439Z,18.63
2019-02-06T15:22:22.205Z,21.27
2019-02-06T15:25:03.281Z,19.90
2019-02-06T15:28:10.096Z,18.77
2019-02-06T15:31:24.806Z,19.00
2019-02-06T15:34:21.456Z,14.17
2019-02-06T15:37:22.747Z,25.20
2019-02-06T15:40:23.489Z,18.77
2019-02-06T15:43:17.298Z,17.83
2019-02-06T15:46:21.624Z,23.40
2019-02-06T15:49:15.618Z,17.90
2019-02-06T15:52:15.455Z,14.67
2019-02-06T15:55:20.197Z,18.13
2019-02-06T15:58:43.398Z,15.60
2019-02-06T16:01:41.274Z,15.43
2019-02-06T16:05:10.674Z,17.30
2019-02-06T16:08:03.932Z,19.03
2019-02-06T16:11:00.040Z,20.00
2019-02-06T16:14:01.941Z,14.43
2019-02-06T16:17:10.101Z,21.95
2019-02-06T16:20:05.218Z,16.45
2019-02-06T16:23:08.591Z,22.53
2019-02-06T16:26:14.005Z,17.82
2019-02-06T16:29:30.229Z,20.43
2019-02-06T16:32:24.955Z,20.97
2019-02-06T16:35:21.714Z,22.62
2019-02-06T16:38:28.262Z,22.37
2019-02-06T16:41:35.151Z,25.13
2019-02-06T16:44:32.559Z,16.65
2019-02-06T16:47:32.762Z,25.17
2019-02-06T16:50:24.421Z,18.35
2019-02-06T16:53:36.831Z,21.10
2019-02-06T16:56:26.616Z,25.70
2019-02-06T16:59:32.862Z,24.10
2019-02-06T17:02:42.932Z,26.37
2019-02-06T17:05:48.996Z,24.07
2019-02-06T17:08:41.920Z,24.87
2019-02-06T17:11:30.740Z,28.07
2019-02-06T17:14:52.953Z,23.50
2019-02-06T17:18:02.645Z,39.30
2019-02-06T17:21:02.466Z,21.10
2019-02-06T17:24:21.761Z,27.10
2019-02-06T17:27:13.793Z,23.50
2019-02-06T17:30:07.268Z,24.10
2019-02-06T17:33:11.817Z,24.25
2019-02-06T17:36:07.077Z,26.95
2019-02-06T17:39:23.592Z,26.30
2019-02-06T17:41:56.389Z,29.12
2019-02-06T17:44:52.028Z,23.45
2019-02-06T17:47:34.753Z,25.12
2019-02-06T17:50:38.461Z,31.90
2019-02-06T17:53:22.668Z,32.85
2019-02-06T17:55:51.631Z,29.50
2019-02-06T17:58:20.553Z,29.18
2019-02-06T18:01:16.310Z,28.63
2019-02-06T18:03:59.208Z,24.60
2019-02-06T18:06:28.014Z,22.73
2019-02-06T18:08:57.300Z,28.83
2019-02-06T18:11:26.202Z,26.67
2019-02-06T18:13:55.164Z,22.50
2019-02-06T18:16:25.150Z,23.77
2019-02-06T18:18:54.152Z,30.80
2019-02-06T18:21:23.331Z,24.40
2019-02-06T18:23:53.070Z,21.63
2019-02-06T18:26:21.991Z,25.53
2019-02-06T18:28:51.330Z,36.73
2019-02-06T18:31:20.611Z,23.97
2019-02-06T18:33:49.989Z,31.40
2019-02-06T18:36:19.021Z,32.07
2019-02-06T18:38:51.802Z,34.73
2019-02-06T18:41:27.048Z,28.73
2019-02-06T18:43:56.529Z,34.07
2019-02-06T18:46:28.495Z,30.03
2019-02-06T18:48:57.521Z,30.50
2019-02-06T18:51:26.613Z,35.47
2019-02-06T18:53:55.572Z,30.00
2019-02-06T18:56:25.168Z,21.70
2019-02-06T18:58:54.612Z,29.30
2019-02-06T19:01:24.368Z,38.97
2019-02-06T19:03:53.756Z,37.97
2019-02-06T19:06:22.703Z,44.43
2019-02-06T19:08:52.186Z,40.70
2019-02-06T19:11:40.755Z,37.53
2019-02-06T19:14:11.163Z,28.80
2019-02-06T19:16:40.341Z,31.80
2019-02-06T19:19:09.359Z,26.73
2019-02-06T19:21:38.407Z,38.30
2019-02-06T19:24:07.531Z,33.00
2019-02-06T19:26:36.528Z,47.43
2019-02-06T19:29:07.273Z,79.60
2019-02-06T19:31:36.146Z,41.50
2019-02-06T19:34:07.764Z,36.67
2019-02-06T19:36:43.728Z,34.23
2019-02-06T19:39:13.159Z,31.90
2019-02-06T19:41:42.522Z,29.40
2019-02-06T19:44:11.618Z,38.30
2019-02-06T19:46:40.632Z,50.50
2019-02-06T19:49:10.141Z,45.90
2019-02-06T19:51:39.251Z,36.60
2019-02-06T19:54:10.860Z,35.70
2019-02-06T19:56:40.043Z,32.53
2019-02-06T19:59:09.175Z,26.00
2019-02-06T20:01:38.333Z,27.20
2019-02-06T20:04:07.512Z,28.33
2019-02-06T20:06:36.794Z,44.20
2019-02-06T20:09:15.660Z,31.07
2019-02-06T20:11:50.206Z,31.63
2019-02-06T20:14:21.228Z,24.40
2019-02-06T20:16:50.355Z,27.80
2019-02-06T20:19:20.835Z,25.93
2019-02-06T20:21:50.110Z,29.45
2019-02-06T20:24:21.771Z,38.17
2019-02-06T20:26:50.626Z,33.57
2019-02-06T20:29:20.862Z,31.20
2019-02-06T20:31:50.229Z,27.20
2019-02-06T20:34:19.653Z,28.10
2019-02-06T20:36:49.174Z,23.87
2019-02-06T20:39:18.839Z,29.35
2019-02-06T20:41:47.900Z,27.93
2019-02-06T20:44:17.384Z,25.40
2019-02-06T20:46:47.839Z,28.00
2019-02-06T20:49:16.697Z,22.17
2019-02-06T20:51:45.618Z,23.73
2019-02-06T20:54:14.608Z,27.07
2019-02-06T20:56:46.340Z,27.27
2019-02-06T20:59:15.488Z,28.92
2019-02-06T21:01:47.609Z,20.45
2019-02-06T21:04:16.602Z,23.22
2019-02-06T21:06:45.955Z,27.13
2019-02-06T21:09:17.614Z,35.75
2019-02-06T21:11:54.106Z,25.48
2019-02-06T21:14:23.234Z,22.80
2019-02-06T21:16:52.322Z,20.92
2019-02-06T21:19:21.520Z,28.32
2019-02-06T21:21:51.485Z,19.23
2019-02-06T21:24:20.850Z,21.10
2019-02-06T21:26:49.804Z,20.95
2019-02-06T21:29:18.886Z,21.85
2019-02-06T21:31:47.950Z,29.02
2019-02-06T21:34:17.101Z,27.22
2019-02-06T21:36:45.997Z,29.48
2019-02-06T21:39:15.130Z,25.80
2019-02-06T21:41:46.611Z,22.00
2019-02-06T21:44:18.455Z,22.60
2019-02-06T21:46:47.977Z,24.82
2019-02-06T21:49:16.999Z,27.22
2019-02-06T21:51:46.335Z,23.73
2019-02-06T21:54:15.323Z,28.25
2019-02-06T21:56:44.472Z,27.73
2019-02-06T21:59:15.485Z,23.27
2019-02-06T22:01:44.522Z,23.25
2019-02-06T22:04:13.481Z,22.02
2019-02-06T22:06:42.715Z,18.70
2019-02-06T22:09:12.292Z,20.65
2019-02-06T22:11:41.429Z,21.68
2019-02-06T22:14:12.686Z,23.07
2019-02-06T22:16:42.152Z,17.82
2019-02-06T22:19:11.244Z,21.45
2019-02-06T22:21:40.503Z,21.03
2019-02-06T22:24:09.563Z,22.13
2019-02-06T22:26:38.531Z,24.53
2019-02-06T22:29:07.563Z,21.50
2019-02-06T22:31:36.848Z,18.40
2019-02-06T22:34:06.000Z,18.35
2019-02-06T22:36:35.417Z,20.55
2019-02-06T22:39:09.963Z,24.02
2019-02-06T22:41:38.963Z,19.27
2019-02-06T22:44:08.015Z,21.42
2019-02-06T22:46:39.412Z,23.98
2019-02-06T22:49:09.083Z,21.85
2019-02-06T22:51:38.782Z,22.17
2019-02-06T22:54:07.786Z,22.30
2019-02-06T22:56:36.815Z,29.23
2019-02-06T22:59:05.941Z,26.33
2019-02-06T23:01:39.753Z,17.75
2019-02-06T23:04:08.861Z,22.52
2019-02-06T23:06:39.447Z,24.47
2019-02-06T23:09:09.154Z,26.75
2019-02-06T23:11:38.545Z,23.00
2019-02-06T23:14:17.156Z,18.95
2019-02-06T23:16:41.553Z,20.32
2019-02-06T23:19:11.714Z,21.43
2019-02-06T23:21:40.823Z,18.10
2019-02-06T23:24:17.020Z,18.92
2019-02-06T23:26:46.022Z,19.73
2019-02-06T23:29:17.907Z,18.67
2019-02-06T23:31:47.243Z,31.12
2019-02-06T23:34:16.855Z,21.63
2019-02-06T23:36:46.491Z,20.60
2019-02-06T23:39:19.345Z,21.60
2019-02-06T23:42:11.442Z,19.73
2019-02-06T23:44:43.733Z,20.27
2019-02-06T23:47:13.323Z,21.17
2019-02-06T23:49:42.337Z,22.50
2019-02-06T23:52:16.152Z,20.75
2019-02-06T23:54:50.677Z,26.73
2019-02-06T23:57:27.666Z,22.93
2019-02-06T23:59:52.494Z,20.57
