createdAt,value
2022-11-16T11:40:22.834Z,5.72
2022-11-16T11:42:58.679Z,5.65
2022-11-16T11:45:28.135Z,6.13
2022-11-16T11:50:57.945Z,5.28
2022-11-16T11:53:33.791Z,4.63
2022-11-16T11:56:01.288Z,4.68
2022-11-16T11:58:34.591Z,3.92
2022-11-16T12:01:19.541Z,4.57
2022-11-16T12:04:08.544Z,4.72
2022-11-16T12:06:58.085Z,4.47
2022-11-16T12:10:00.983Z,4.40
2022-11-16T12:13:15.316Z,5.20
2022-11-16T12:15:50.052Z,4.18
2022-11-16T12:18:33.109Z,4.07
2022-11-16T12:21:18.081Z,4.20
2022-11-16T12:24:51.285Z,3.40
2022-11-16T12:31:14.916Z,3.58
2022-11-16T12:33:51.104Z,3.17
2022-11-16T12:36:59.905Z,3.72
2022-11-16T12:39:44.874Z,3.35
2022-11-16T12:42:33.192Z,3.95
2022-11-16T12:45:05.708Z,3.35
2022-11-16T12:48:13.451Z,4.40
2022-11-16T12:51:31.432Z,4.45
2022-11-16T12:54:15.611Z,3.17
2022-11-16T12:57:01.135Z,2.88
2022-11-16T13:00:04.435Z,4.55
2022-11-16T13:02:59.076Z,3.08
2022-11-16T13:05:38.887Z,2.60
2022-11-16T13:08:13.563Z,2.20
2022-11-16T13:10:46.276Z,2.67
2022-11-16T13:13:38.347Z,2.55
2022-11-16T13:16:07.120Z,2.85
2022-11-16T13:18:38.855Z,2.30
2022-11-16T13:21:14.407Z,2.25
2022-11-16T13:23:48.412Z,2.35
2022-11-16T13:26:24.639Z,2.22
2022-11-16T13:29:16.715Z,2.70
2022-11-16T13:32:00.531Z,2.60
2022-11-16T13:34:37.682Z,2.33
2022-11-16T13:37:38.518Z,2.28
2022-11-16T13:40:05.222Z,2.38
2022-11-16T13:42:35.126Z,2.42
2022-11-16T13:45:09.196Z,2.55
2022-11-16T13:47:37.412Z,2.92
2022-11-16T13:50:07.021Z,2.63
2022-11-16T13:53:46.265Z,2.40
2022-11-16T13:55:43.523Z,4.88
2022-11-16T13:58:20.389Z,2.25
2022-11-16T14:00:58.436Z,2.50
2022-11-16T14:03:29.230Z,2.42
2022-11-16T14:05:56.280Z,57.50
2022-11-16T14:08:23.130Z,4.97
2022-11-16T14:10:52.850Z,3.80
2022-11-16T14:13:42.380Z,3.38
2022-11-16T14:16:17.239Z,2.90
2022-11-16T14:18:45.622Z,2.80
2022-11-16T14:21:19.742Z,2.60
2022-11-16T14:23:52.573Z,2.70
2022-11-16T14:26:19.416Z,2.90
2022-11-16T14:29:34.421Z,2.65
2022-11-16T14:32:03.425Z,2.45
2022-11-16T14:34:47.456Z,2.15
2022-11-16T14:37:40.537Z,2.42
2022-11-16T14:40:15.016Z,3.45
2022-11-16T14:43:16.608Z,2.90
2022-11-16T14:45:49.682Z,2.85
2022-11-16T14:48:20.063Z,2.83
2022-11-16T14:51:15.388Z,2.92
2022-11-16T14:53:48.952Z,2.25
2022-11-16T14:56:17.755Z,2.65
2022-11-16T14:58:55.751Z,12.02
2022-11-16T15:01:32.032Z,3.28
2022-11-16T15:04:07.164Z,3.35
2022-11-16T15:06:42.426Z,3.40
2022-11-16T15:09:26.624Z,3.42
2022-11-16T15:12:12.061Z,2.92
2022-11-16T15:14:50.031Z,2.75
2022-11-16T15:17:22.593Z,3.00
2022-11-16T15:20:01.048Z,3.20
2022-11-16T15:22:31.147Z,3.40
2022-11-16T15:25:00.532Z,3.38
2022-11-16T15:27:27.698Z,3.55
2022-11-16T15:29:54.472Z,3.78
2022-11-16T15:32:21.468Z,4.28
2022-11-16T15:34:54.287Z,3.50
2022-11-16T15:37:29.293Z,4.22
2022-11-16T15:39:58.187Z,4.35
2022-11-16T15:42:27.606Z,3.60
2022-11-16T15:44:55.717Z,3.90
2022-11-16T15:47:24.133Z,4.38
2022-11-16T15:49:53.185Z,4.20
2022-11-16T15:52:50.454Z,4.25
2022-11-16T15:55:24.067Z,4.13
2022-11-16T15:58:11.449Z,3.95
2022-11-16T16:00:38.395Z,4.30
2022-11-16T16:03:21.064Z,3.60
2022-11-16T16:05:49.078Z,4.40
2022-11-16T16:08:30.267Z,7.50
2022-11-16T16:11:03.088Z,5.47
2022-11-16T16:13:33.990Z,6.30
2022-11-16T16:16:36.527Z,6.82
2022-11-16T16:19:09.748Z,6.43
2022-11-16T16:21:45.911Z,5.55
2022-11-16T16:24:37.810Z,5.68
2022-11-16T16:27:31.308Z,5.90
2022-11-16T16:30:03.384Z,6.25
2022-11-16T16:32:32.131Z,7.40
2022-11-16T16:35:05.155Z,8.48
2022-11-16T16:37:33.515Z,8.40
2022-11-16T16:40:00.751Z,9.77
2022-11-16T16:42:27.519Z,8.65
2022-11-16T16:44:54.303Z,8.85
2022-11-16T16:47:21.261Z,8.80
2022-11-16T16:49:48.874Z,9.10
2022-11-16T16:52:16.384Z,9.10
2022-11-16T16:54:43.123Z,9.77
2022-11-16T16:57:14.997Z,8.32
2022-11-16T16:59:42.583Z,13.70
2022-11-16T17:02:13.343Z,13.25
2022-11-16T17:04:40.812Z,15.48
2022-11-16T17:07:07.558Z,13.48
2022-11-16T17:09:34.196Z,14.68
2022-11-16T17:12:00.904Z,12.93
2022-11-16T17:14:27.849Z,13.32
2022-11-16T17:16:54.565Z,19.90
2022-11-16T17:19:21.220Z,15.13
2022-11-16T17:21:47.967Z,14.82
2022-11-16T17:24:14.738Z,14.98
2022-11-16T17:26:41.565Z,12.98
2022-11-16T17:29:08.609Z,12.00
2022-11-16T17:31:36.485Z,13.05
2022-11-16T17:34:03.227Z,11.82
2022-11-16T17:36:29.941Z,14.90
2022-11-16T17:38:56.980Z,15.23
2022-11-16T17:41:23.817Z,14.68
2022-11-16T17:43:53.574Z,15.65
2022-11-16T17:46:23.622Z,14.13
2022-11-16T17:48:50.569Z,13.90
2022-11-16T17:51:22.463Z,15.00
2022-11-16T17:53:52.687Z,16.67
2022-11-16T17:56:27.711Z,18.10
2022-11-16T17:58:55.264Z,17.38
2022-11-16T18:01:22.906Z,19.15
2022-11-16T18:03:49.750Z,19.02
2022-11-16T18:06:21.149Z,19.38
2022-11-16T18:08:48.814Z,19.30
2022-11-16T18:11:26.691Z,19.25
2022-11-16T18:13:58.810Z,19.70
2022-11-16T18:16:28.439Z,19.85
2022-11-16T18:18:57.982Z,22.50
2022-11-16T18:21:25.439Z,17.67
2022-11-16T18:23:52.409Z,16.65
2022-11-16T18:26:21.518Z,20.73
2022-11-16T18:28:49.678Z,15.88
2022-11-16T18:31:18.859Z,17.52
2022-11-16T18:33:46.613Z,18.88
2022-11-16T18:36:13.708Z,16.90
2022-11-16T18:38:40.739Z,21.17
2022-11-16T18:41:13.719Z,23.30
2022-11-16T18:43:42.244Z,19.00
2022-11-16T18:46:09.125Z,18.67
2022-11-16T18:48:35.902Z,15.45
2022-11-16T18:51:04.338Z,14.60
2022-11-16T18:53:33.068Z,15.27
2022-11-16T18:55:59.993Z,15.82
2022-11-16T19:01:16.698Z,32.65
2022-11-16T19:03:44.162Z,25.33
2022-11-16T19:06:12.050Z,18.35
2022-11-16T19:08:41.352Z,23.95
2022-11-16T19:11:13.387Z,19.65
2022-11-16T19:13:41.527Z,18.30
2022-11-16T19:16:09.809Z,19.48
2022-11-16T19:18:37.316Z,32.33
2022-11-16T19:21:09.085Z,17.67
2022-11-16T19:23:40.676Z,18.33
2022-11-16T19:26:07.764Z,23.83
2022-11-16T19:28:42.664Z,16.48
2022-11-16T19:31:18.506Z,14.88
2022-11-16T19:33:45.872Z,33.58
2022-11-16T19:36:15.477Z,24.00
2022-11-16T19:38:44.303Z,39.22
2022-11-16T19:41:12.531Z,21.38
2022-11-16T19:43:39.301Z,25.27
2022-11-16T19:46:11.376Z,20.35
2022-11-16T19:48:38.685Z,22.58
2022-11-16T19:51:16.541Z,17.05
2022-11-16T19:53:43.294Z,16.10
2022-11-16T19:56:14.884Z,19.33
2022-11-16T19:58:42.137Z,19.55
2022-11-16T20:01:18.427Z,31.55
2022-11-16T20:03:46.392Z,16.88
2022-11-16T20:06:25.024Z,28.13
2022-11-16T20:08:58.494Z,17.87
2022-11-16T20:11:33.749Z,16.27
2022-11-16T20:14:00.595Z,14.50
2022-11-16T20:16:38.120Z,11.73
2022-11-16T20:19:06.295Z,12.77
2022-11-16T20:21:35.435Z,15.10
2022-11-16T20:24:06.788Z,17.30
2022-11-16T20:26:35.699Z,15.50
2022-11-16T20:29:03.200Z,16.95
2022-11-16T20:31:31.895Z,15.82
2022-11-16T20:34:00.633Z,19.97
2022-11-16T20:36:29.504Z,31.90
2022-11-16T20:38:57.982Z,17.33
2022-11-16T20:41:34.049Z,21.45
2022-11-16T20:44:01.652Z,19.25
2022-11-16T20:46:33.426Z,16.08
2022-11-16T20:49:01.862Z,22.48
2022-11-16T20:51:29.767Z,16.88
2022-11-16T20:53:56.453Z,17.55
2022-11-16T20:56:23.208Z,17.98
2022-11-16T20:58:50.342Z,19.67
2022-11-16T21:01:19.591Z,18.80
2022-11-16T21:03:46.688Z,21.05
2022-11-16T21:06:14.381Z,17.05
2022-11-16T21:08:41.641Z,20.63
2022-11-16T21:11:17.488Z,17.08
2022-11-16T21:14:06.437Z,17.10
2022-11-16T21:16:34.153Z,18.88
2022-11-16T21:19:01.040Z,21.63
2022-11-16T21:21:27.708Z,20.42
2022-11-16T21:23:55.099Z,18.33
2022-11-16T21:26:27.131Z,21.42
2022-11-16T21:28:54.661Z,16.20
2022-11-16T21:31:25.686Z,17.40
2022-11-16T21:33:53.172Z,23.95
2022-11-16T21:36:22.134Z,23.05
2022-11-16T21:38:49.185Z,15.88
2022-11-16T21:41:17.569Z,15.27
2022-11-16T21:43:44.849Z,18.02
2022-11-16T21:46:12.585Z,23.58
2022-11-16T21:48:39.270Z,28.42
2022-11-16T21:51:11.450Z,27.70
2022-11-16T21:53:38.869Z,21.92
2022-11-16T21:56:07.399Z,22.83
2022-11-16T21:58:34.209Z,18.33
2022-11-16T22:01:02.146Z,18.52
2022-11-16T22:03:31.429Z,19.85
2022-11-16T22:06:18.361Z,18.95
2022-11-16T22:08:45.742Z,18.45
2022-11-16T22:11:13.783Z,23.77
2022-11-16T22:13:40.631Z,18.55
2022-11-16T22:16:09.347Z,19.35
2022-11-16T22:18:36.629Z,21.07
2022-11-16T22:21:04.051Z,16.20
2022-11-16T22:23:31.301Z,16.50
2022-11-16T22:26:06.520Z,18.27
2022-11-16T22:28:34.093Z,17.98
