createdAt,value
2022-09-26T00:07:30.782Z,77.60
2022-09-26T00:17:36.666Z,77.92
2022-09-26T00:27:42.346Z,78.30
2022-09-26T00:37:47.952Z,78.09
2022-09-26T00:47:59.450Z,78.25
2022-09-26T00:58:08.312Z,78.46
2022-09-26T01:08:14.990Z,78.48
2022-09-26T01:18:21.246Z,78.63
2022-09-26T01:28:43.164Z,78.73
2022-09-26T01:39:02.149Z,78.73
2022-09-26T01:49:17.977Z,79.02
2022-09-26T01:59:26.789Z,78.75
2022-09-26T02:09:39.578Z,79.13
2022-09-26T02:19:53.827Z,81.47
2022-09-26T02:29:59.729Z,83.52
2022-09-26T02:40:06.338Z,84.53
2022-09-26T02:50:22.285Z,84.99
2022-09-26T03:00:33.128Z,85.46
2022-09-26T03:10:41.791Z,85.71
2022-09-26T03:20:47.841Z,85.77
2022-09-26T03:30:53.570Z,85.88
2022-09-26T03:41:01.294Z,86.04
2022-09-26T03:51:09.221Z,86.35
2022-09-26T04:01:16.825Z,86.59
2022-09-26T04:11:24.702Z,86.74
2022-09-26T04:21:31.158Z,87.14
2022-09-26T04:31:37.913Z,87.13
2022-09-26T04:41:43.621Z,87.07
2022-09-26T04:51:49.258Z,87.10
2022-09-26T05:01:56.376Z,87.02
2022-09-26T05:12:02.474Z,87.07
2022-09-26T05:22:08.183Z,86.82
2022-09-26T05:32:20.735Z,86.54
2022-09-26T05:42:26.440Z,86.88
2022-09-26T05:52:32.637Z,86.52
2022-09-26T06:02:38.282Z,86.44
2022-09-26T06:12:47.568Z,86.15
2022-09-26T06:22:56.018Z,85.90
2022-09-26T06:33:01.797Z,85.45
2022-09-26T06:43:07.777Z,84.91
2022-09-26T06:53:13.451Z,84.78
2022-09-26T07:03:19.549Z,84.05
2022-09-26T07:13:25.720Z,83.12
2022-09-26T07:23:31.263Z,81.70
2022-09-26T07:33:36.875Z,79.94
2022-09-26T07:44:34.659Z,78.05
2022-09-26T07:54:08.489Z,71.56
2022-09-26T08:04:15.016Z,65.20
2022-09-26T08:14:20.689Z,60.39
2022-09-26T08:24:26.341Z,54.72
2022-09-26T08:34:35.020Z,47.44
2022-09-26T08:45:00.656Z,42.87
2022-09-26T08:55:14.468Z,40.10
2022-09-26T09:05:24.400Z,42.55
2022-09-26T09:15:45.016Z,45.39
2022-09-26T09:36:38.198Z,48.76
2022-09-26T09:46:45.242Z,50.29
2022-09-26T09:57:09.000Z,51.27
2022-09-26T10:07:14.779Z,51.68
2022-09-26T10:17:23.102Z,51.09
2022-09-26T10:27:37.781Z,50.64
2022-09-26T10:37:43.395Z,50.93
2022-09-26T10:47:51.423Z,51.71
2022-09-26T10:57:59.784Z,52.48
2022-09-26T11:08:08.843Z,53.09
2022-09-26T11:18:26.957Z,52.87
2022-09-26T11:28:39.289Z,52.28
2022-09-26T11:38:51.928Z,52.31
2022-09-26T11:49:19.630Z,52.74
2022-09-26T11:59:38.561Z,52.64
2022-09-26T12:10:02.066Z,53.08
2022-09-26T12:20:18.872Z,52.84
2022-09-26T12:30:32.409Z,52.87
2022-09-26T12:40:45.775Z,52.39
2022-09-26T13:01:48.502Z,52.44
2022-09-26T13:12:06.500Z,53.15
2022-09-26T13:22:21.083Z,53.52
2022-09-26T13:32:34.275Z,53.50
2022-09-26T13:42:46.370Z,53.96
2022-09-26T13:53:07.952Z,53.82
2022-09-26T14:03:38.037Z,54.57
2022-09-26T14:13:43.643Z,55.55
2022-09-26T14:23:50.837Z,57.11
2022-09-26T14:34:14.648Z,58.72
2022-09-26T14:44:22.550Z,59.95
2022-09-26T14:54:35.565Z,60.85
2022-09-26T15:04:42.156Z,61.83
2022-09-26T15:14:52.626Z,63.18
2022-09-26T15:25:08.891Z,64.33
2022-09-26T15:35:16.610Z,65.78
2022-09-26T15:45:33.175Z,66.66
2022-09-26T15:55:43.849Z,68.04
2022-09-26T16:05:50.259Z,69.04
2022-09-26T16:16:06.079Z,69.82
2022-09-26T16:26:24.471Z,70.56
2022-09-26T16:36:32.684Z,71.36
2022-09-26T16:46:40.214Z,72.33
2022-09-26T16:56:47.748Z,73.13
2022-09-26T17:06:53.911Z,73.93
2022-09-26T17:17:01.289Z,74.75
2022-09-26T17:27:09.297Z,75.25
2022-09-26T17:37:16.292Z,75.83
2022-09-26T17:47:23.226Z,76.29
2022-09-26T17:57:30.324Z,76.88
2022-09-26T18:07:41.111Z,77.46
2022-09-26T18:17:47.085Z,78.04
2022-09-26T18:27:56.955Z,78.58
2022-09-26T18:38:02.867Z,79.33
2022-09-26T18:48:13.201Z,79.77
2022-09-26T18:58:27.335Z,79.91
2022-09-26T19:08:36.306Z,80.27
2022-09-26T19:18:42.682Z,80.90
2022-09-26T19:28:48.658Z,80.96
2022-09-26T19:38:54.392Z,81.36
2022-09-26T19:49:00.366Z,81.79
2022-09-26T19:59:06.076Z,81.83
2022-09-26T20:09:17.309Z,81.94
2022-09-26T20:19:29.879Z,82.43
2022-09-26T20:29:49.919Z,83.09
2022-09-26T20:39:56.051Z,83.42
2022-09-26T20:50:03.635Z,83.52
2022-09-26T21:00:15.108Z,83.95
2022-09-26T21:10:26.129Z,84.15
2022-09-26T21:20:34.990Z,84.15
2022-09-26T21:30:40.838Z,84.25
2022-09-26T21:40:48.615Z,84.32
2022-09-26T21:50:58.622Z,84.62
2022-09-26T22:01:04.549Z,85.33
2022-09-26T22:11:11.150Z,84.78
2022-09-26T22:21:16.832Z,84.90
2022-09-26T22:31:22.476Z,85.27
2022-09-26T22:41:28.235Z,85.63
2022-09-26T22:51:34.560Z,85.74
2022-09-26T23:01:40.529Z,85.71
2022-09-26T23:11:47.126Z,85.44
2022-09-26T23:21:52.847Z,85.53
2022-09-26T23:31:59.074Z,85.98
2022-09-26T23:42:04.737Z,85.85
2022-09-26T23:52:10.661Z,86.63
