createdAt,value
2018-02-16T00:00:08.703Z,99.90
2018-02-16T00:02:36.301Z,99.90
2018-02-16T00:05:03.889Z,99.90
2018-02-16T00:07:32.272Z,99.90
2018-02-16T00:09:59.848Z,99.90
2018-02-16T00:12:27.470Z,99.90
2018-02-16T00:14:55.819Z,99.90
2018-02-16T00:17:23.417Z,99.90
2018-02-16T00:19:51.789Z,99.90
2018-02-16T00:22:20.158Z,99.90
2018-02-16T00:24:47.770Z,99.90
2018-02-16T00:27:15.351Z,99.90
2018-02-16T00:29:42.942Z,99.90
2018-02-16T00:32:10.559Z,99.90
2018-02-16T00:34:38.139Z,99.90
2018-02-16T00:37:05.765Z,99.90
2018-02-16T00:39:33.341Z,99.90
2018-02-16T00:42:00.926Z,99.90
2018-02-16T00:44:28.569Z,99.90
2018-02-16T00:46:56.162Z,99.90
2018-02-16T00:49:23.786Z,99.90
2018-02-16T00:51:51.353Z,99.90
2018-02-16T00:54:18.973Z,99.90
2018-02-16T00:56:46.581Z,99.90
2018-02-16T00:59:14.169Z,99.90
2018-02-16T01:01:42.558Z,99.90
2018-02-16T01:04:10.167Z,99.90
2018-02-16T01:06:37.784Z,99.90
2018-02-16T01:09:05.396Z,99.90
2018-02-16T01:11:32.979Z,99.90
2018-02-16T01:14:01.379Z,99.90
2018-02-16T01:16:28.986Z,99.90
2018-02-16T01:18:56.568Z,99.90
2018-02-16T01:21:24.952Z,99.90
2018-02-16T01:23:52.531Z,99.90
2018-02-16T01:26:20.913Z,99.90
2018-02-16T01:28:48.485Z,99.90
2018-02-16T01:31:16.068Z,99.90
2018-02-16T01:33:43.675Z,99.90
2018-02-16T01:36:12.014Z,99.90
2018-02-16T01:38:40.403Z,99.90
2018-02-16T01:41:07.983Z,99.90
2018-02-16T01:43:35.575Z,99.90
2018-02-16T01:46:03.242Z,99.90
2018-02-16T01:48:30.839Z,99.90
2018-02-16T01:50:58.443Z,99.90
2018-02-16T01:53:26.032Z,99.90
2018-02-16T01:55:53.661Z,99.90
2018-02-16T01:58:22.009Z,99.90
2018-02-16T02:00:49.597Z,99.90
2018-02-16T02:03:17.977Z,99.90
2018-02-16T02:05:46.327Z,99.90
2018-02-16T02:08:13.949Z,99.90
2018-02-16T02:10:41.533Z,99.90
2018-02-16T02:13:09.170Z,99.90
2018-02-16T02:15:36.776Z,99.90
2018-02-16T02:18:05.119Z,99.90
2018-02-16T02:20:32.717Z,99.90
2018-02-16T02:23:01.179Z,99.90
2018-02-16T02:25:28.837Z,99.90
2018-02-16T02:27:56.416Z,99.90
2018-02-16T02:30:24.777Z,99.90
2018-02-16T02:32:52.387Z,99.90
2018-02-16T02:35:19.989Z,99.90
2018-02-16T02:37:47.620Z,99.90
2018-02-16T02:40:15.227Z,99.90
2018-02-16T02:42:43.635Z,99.90
2018-02-16T02:45:11.223Z,99.90
2018-02-16T02:47:38.811Z,99.90
2018-02-16T02:50:06.462Z,99.90
2018-02-16T02:52:34.050Z,99.90
2018-02-16T02:55:02.453Z,99.90
2018-02-16T02:57:30.059Z,99.90
2018-02-16T02:59:57.680Z,99.90
2018-02-16T03:02:25.301Z,99.90
2018-02-16T03:04:52.896Z,99.90
2018-02-16T03:07:20.521Z,99.90
2018-02-16T03:09:48.126Z,99.90
2018-02-16T03:12:15.724Z,99.90
2018-02-16T03:14:43.347Z,99.90
2018-02-16T03:17:10.934Z,99.90
2018-02-16T03:19:38.565Z,99.90
2018-02-16T03:22:06.416Z,99.90
2018-02-16T03:24:34.031Z,99.90
2018-02-16T03:27:01.625Z,99.90
2018-02-16T03:29:29.988Z,99.90
2018-02-16T03:31:57.595Z,99.90
2018-02-16T03:34:25.185Z,99.90
2018-02-16T03:36:52.798Z,99.90
2018-02-16T03:39:20.383Z,99.90
2018-02-16T03:41:47.967Z,99.90
2018-02-16T03:44:15.600Z,99.90
2018-02-16T03:46:43.179Z,99.90
2018-02-16T03:49:10.797Z,99.90
2018-02-16T03:51:38.383Z,99.90
2018-02-16T03:54:06.340Z,99.90
2018-02-16T03:56:33.917Z,99.90
2018-02-16T03:59:01.709Z,99.90
2018-02-16T04:01:29.334Z,99.90
2018-02-16T04:03:56.912Z,99.90
2018-02-16T04:06:24.536Z,99.90
2018-02-16T04:08:52.168Z,99.90
2018-02-16T04:11:20.512Z,99.90
2018-02-16T04:13:48.922Z,99.90
2018-02-16T04:16:17.277Z,99.90
2018-02-16T04:18:44.886Z,99.90
2018-02-16T04:21:12.473Z,99.90
2018-02-16T04:23:40.095Z,99.90
2018-02-16T04:26:07.675Z,99.90
2018-02-16T04:28:35.282Z,99.90
2018-02-16T04:31:03.073Z,99.90
2018-02-16T04:33:30.720Z,99.90
2018-02-16T04:35:59.128Z,99.90
2018-02-16T04:38:26.725Z,99.90
2018-02-16T04:40:54.314Z,99.90
2018-02-16T04:43:22.689Z,99.90
2018-02-16T04:45:50.286Z,99.90
2018-02-16T04:48:17.900Z,99.90
2018-02-16T04:50:45.500Z,99.90
2018-02-16T04:53:13.093Z,99.90
2018-02-16T04:55:40.726Z,99.90
2018-02-16T04:58:08.317Z,99.90
2018-02-16T05:00:35.891Z,99.90
2018-02-16T05:03:03.530Z,99.90
2018-02-16T05:05:31.110Z,99.90
2018-02-16T05:07:58.732Z,99.90
2018-02-16T05:10:26.315Z,99.90
2018-02-16T05:12:53.935Z,99.90
2018-02-16T05:15:21.527Z,99.90
2018-02-16T05:17:49.104Z,99.90
2018-02-16T05:20:16.720Z,99.90
2018-02-16T05:22:44.324Z,99.90
2018-02-16T05:25:11.940Z,99.90
2018-02-16T05:27:39.517Z,99.90
2018-02-16T05:30:07.111Z,99.90
2018-02-16T05:32:34.731Z,99.90
2018-02-16T05:35:02.316Z,99.90
2018-02-16T05:37:30.758Z,99.90
2018-02-16T05:39:58.368Z,99.90
2018-02-16T05:42:25.963Z,99.90
2018-02-16T05:44:53.565Z,99.90
2018-02-16T05:47:21.158Z,99.90
2018-02-16T05:49:48.781Z,99.90
2018-02-16T05:52:16.365Z,99.90
2018-02-16T05:54:43.957Z,99.90
2018-02-16T05:57:12.460Z,99.90
2018-02-16T05:59:40.058Z,99.90
2018-02-16T06:02:07.704Z,99.90
2018-02-16T06:04:35.274Z,99.90
2018-02-16T06:07:02.866Z,99.90
2018-02-16T06:09:30.477Z,99.90
2018-02-16T06:11:58.043Z,99.90
2018-02-16T06:14:25.644Z,99.90
2018-02-16T06:16:53.238Z,99.90
2018-02-16T06:19:20.875Z,99.90
2018-02-16T06:21:49.258Z,99.90
2018-02-16T06:24:16.857Z,99.90
2018-02-16T06:26:44.475Z,99.90
2018-02-16T06:29:12.821Z,99.90
2018-02-16T06:31:40.437Z,99.90
2018-02-16T06:34:08.132Z,99.90
2018-02-16T06:36:35.739Z,99.90
2018-02-16T06:39:04.175Z,99.90
2018-02-16T06:41:31.751Z,99.90
2018-02-16T06:43:59.370Z,99.90
2018-02-16T06:46:26.962Z,99.90
2018-02-16T06:48:54.568Z,99.90
2018-02-16T06:51:22.160Z,99.90
2018-02-16T06:53:49.736Z,99.90
2018-02-16T06:56:18.131Z,99.90
2018-02-16T06:58:45.713Z,99.90
2018-02-16T07:01:14.083Z,99.90
2018-02-16T07:03:42.428Z,99.90
2018-02-16T07:06:10.005Z,99.90
2018-02-16T07:08:37.704Z,99.90
2018-02-16T07:11:05.374Z,99.90
2018-02-16T07:13:32.990Z,99.90
2018-02-16T07:16:00.574Z,99.90
2018-02-16T07:18:28.187Z,99.90
2018-02-16T07:20:55.768Z,99.90
2018-02-16T07:23:23.366Z,99.90
2018-02-16T07:25:50.973Z,99.90
2018-02-16T07:28:18.556Z,99.90
2018-02-16T07:30:46.956Z,99.90
2018-02-16T07:33:14.529Z,99.90
2018-02-16T07:35:42.402Z,99.90
2018-02-16T07:38:09.999Z,99.90
2018-02-16T07:40:37.599Z,99.90
2018-02-16T07:43:05.218Z,99.90
2018-02-16T07:45:32.820Z,99.90
2018-02-16T07:48:00.453Z,99.90
2018-02-16T07:50:28.021Z,99.90
2018-02-16T07:52:56.376Z,99.90
2018-02-16T07:55:23.977Z,99.90
2018-02-16T07:57:51.562Z,99.90
2018-02-16T08:00:19.196Z,99.90
2018-02-16T08:02:46.794Z,99.90
2018-02-16T08:05:14.383Z,99.90
2018-02-16T08:07:41.991Z,99.90
2018-02-16T08:10:09.647Z,99.90
2018-02-16T08:12:37.258Z,99.90
2018-02-16T08:15:05.027Z,99.90
2018-02-16T08:17:32.636Z,99.90
2018-02-16T08:20:00.217Z,99.90
2018-02-16T08:22:27.855Z,99.90
2018-02-16T08:24:55.435Z,99.90
2018-02-16T08:27:23.034Z,99.90
2018-02-16T08:29:51.404Z,99.90
2018-02-16T08:32:19.008Z,99.90
2018-02-16T08:34:46.633Z,99.90
2018-02-16T08:37:14.227Z,99.90
2018-02-16T08:39:41.813Z,99.90
2018-02-16T08:42:09.437Z,99.90
2018-02-16T08:44:37.061Z,99.90
2018-02-16T08:47:04.680Z,99.90
2018-02-16T08:49:32.284Z,99.90
2018-02-16T08:52:00.654Z,99.90
2018-02-16T08:54:28.288Z,99.90
2018-02-16T08:56:55.881Z,99.90
2018-02-16T08:59:23.481Z,99.90
2018-02-16T09:01:51.057Z,99.90
2018-02-16T09:04:18.705Z,99.90
2018-02-16T09:06:46.304Z,99.90
2018-02-16T09:09:13.884Z,98.20
2018-02-16T09:11:41.489Z,98.20
2018-02-16T09:14:09.068Z,97.80
2018-02-16T09:16:36.683Z,97.50
2018-02-16T09:19:05.612Z,97.00
2018-02-16T09:21:33.199Z,97.00
2018-02-16T09:24:00.816Z,97.50
2018-02-16T09:26:28.397Z,95.90
2018-02-16T09:28:56.009Z,96.00
2018-02-16T09:31:24.380Z,95.60
2018-02-16T09:33:52.754Z,95.60
2018-02-16T09:36:21.110Z,94.60
2018-02-16T09:38:50.735Z,94.60
2018-02-16T09:41:18.341Z,93.60
2018-02-16T09:43:45.921Z,93.80
2018-02-16T09:46:13.543Z,93.60
2018-02-16T09:48:41.115Z,93.10
2018-02-16T09:51:08.688Z,92.30
2018-02-16T09:53:36.296Z,92.90
2018-02-16T09:56:04.177Z,93.00
2018-02-16T09:58:32.539Z,92.50
2018-02-16T10:01:00.118Z,92.40
2018-02-16T10:03:28.514Z,91.80
2018-02-16T10:05:56.084Z,91.80
2018-02-16T10:08:23.670Z,92.50
2018-02-16T10:10:51.276Z,91.30
2018-02-16T10:13:18.871Z,91.20
2018-02-16T10:15:46.488Z,91.40
2018-02-16T10:18:14.871Z,92.30
2018-02-16T10:20:42.465Z,92.30
2018-02-16T10:23:10.078Z,91.20
2018-02-16T10:25:38.442Z,92.50
2018-02-16T10:28:06.041Z,92.60
2018-02-16T10:30:33.628Z,91.20
2018-02-16T10:33:01.246Z,91.70
2018-02-16T10:35:29.600Z,92.70
2018-02-16T10:37:57.193Z,92.60
2018-02-16T10:40:24.796Z,93.00
2018-02-16T10:42:52.385Z,92.60
2018-02-16T10:45:20.809Z,93.40
2018-02-16T10:47:48.398Z,93.50
2018-02-16T10:50:16.066Z,92.40
2018-02-16T10:52:43.682Z,92.80
2018-02-16T10:55:11.271Z,92.80
2018-02-16T10:57:38.889Z,92.60
2018-02-16T11:00:06.475Z,93.40
2018-02-16T11:02:39.647Z,93.10
2018-02-16T11:05:13.785Z,93.40
2018-02-16T11:07:47.146Z,93.10
2018-02-16T11:10:14.775Z,93.60
2018-02-16T11:12:42.405Z,93.60
2018-02-16T11:15:09.985Z,94.30
2018-02-16T11:17:37.568Z,94.50
2018-02-16T11:20:05.945Z,94.60
2018-02-16T11:22:34.289Z,94.30
2018-02-16T11:25:02.039Z,94.20
2018-02-16T11:27:29.613Z,95.20
2018-02-16T11:29:57.219Z,94.60
2018-02-16T11:32:25.581Z,95.40
2018-02-16T11:34:53.933Z,95.60
2018-02-16T11:37:21.549Z,95.30
2018-02-16T11:39:49.130Z,95.90
2018-02-16T11:42:16.738Z,95.80
2018-02-16T11:44:44.314Z,95.40
2018-02-16T11:47:12.718Z,96.00
2018-02-16T11:49:40.368Z,95.90
2018-02-16T11:52:07.960Z,95.80
2018-02-16T11:54:35.584Z,95.20
2018-02-16T11:57:03.274Z,95.60
2018-02-16T11:59:30.891Z,95.00
2018-02-16T12:01:59.282Z,95.00
2018-02-16T12:04:26.855Z,95.00
2018-02-16T12:06:54.456Z,94.90
2018-02-16T12:09:22.031Z,94.40
2018-02-16T12:11:49.648Z,94.20
2018-02-16T12:14:17.220Z,93.70
2018-02-16T12:16:45.569Z,94.50
2018-02-16T12:19:13.184Z,94.50
2018-02-16T12:21:40.750Z,94.10
2018-02-16T12:24:09.120Z,92.60
2018-02-16T12:26:36.688Z,92.60
2018-02-16T12:29:05.059Z,94.50
2018-02-16T12:31:32.666Z,94.50
2018-02-16T12:34:00.313Z,94.90
2018-02-16T12:36:27.926Z,93.80
2018-02-16T12:38:55.511Z,93.40
2018-02-16T12:41:23.888Z,93.40
2018-02-16T12:43:52.227Z,92.90
2018-02-16T12:46:19.801Z,92.90
2018-02-16T12:48:47.403Z,93.00
2018-02-16T12:51:14.987Z,92.80
2018-02-16T12:53:42.591Z,92.30
2018-02-16T12:56:10.163Z,92.10
2018-02-16T12:58:38.578Z,91.30
2018-02-16T13:01:06.174Z,91.30
2018-02-16T13:03:33.784Z,90.90
2018-02-16T13:06:01.405Z,91.80
2018-02-16T13:08:29.001Z,91.30
2018-02-16T13:10:56.599Z,91.50
2018-02-16T13:13:24.226Z,90.50
2018-02-16T13:15:51.814Z,91.20
2018-02-16T13:18:19.443Z,90.30
2018-02-16T13:20:47.039Z,90.50
2018-02-16T13:23:14.621Z,90.70
2018-02-16T13:25:42.241Z,90.80
2018-02-16T13:28:09.842Z,91.50
2018-02-16T13:30:37.419Z,91.80
2018-02-16T13:33:09.122Z,92.00
2018-02-16T13:35:37.479Z,92.10
2018-02-16T13:38:05.120Z,92.10
2018-02-16T13:40:33.476Z,90.90
2018-02-16T13:43:01.118Z,90.90
2018-02-16T13:45:28.707Z,91.00
2018-02-16T13:47:57.063Z,90.60
2018-02-16T13:50:24.684Z,90.60
2018-02-16T13:52:52.263Z,91.00
2018-02-16T13:55:19.894Z,91.40
2018-02-16T13:57:47.546Z,91.40
2018-02-16T14:00:15.176Z,91.00
2018-02-16T14:02:42.769Z,90.70
2018-02-16T14:05:10.363Z,90.50
2018-02-16T14:07:37.978Z,90.40
2018-02-16T14:10:06.357Z,90.90
2018-02-16T14:12:34.766Z,90.70
2018-02-16T14:15:02.371Z,90.70
2018-02-16T14:17:29.970Z,91.10
2018-02-16T14:19:57.584Z,91.00
2018-02-16T14:22:25.169Z,91.30
2018-02-16T14:24:53.545Z,90.80
2018-02-16T14:27:21.925Z,91.10
2018-02-16T14:29:50.328Z,91.00
2018-02-16T14:32:17.911Z,91.00
2018-02-16T14:34:45.506Z,90.90
2018-02-16T14:37:13.157Z,91.60
2018-02-16T14:39:40.750Z,91.50
2018-02-16T14:42:09.152Z,91.00
2018-02-16T14:44:36.737Z,91.00
2018-02-16T14:47:04.349Z,91.40
2018-02-16T14:49:31.972Z,91.40
2018-02-16T14:51:59.544Z,91.20
2018-02-16T14:54:27.175Z,91.50
2018-02-16T14:56:54.764Z,91.00
2018-02-16T14:59:22.393Z,91.30
2018-02-16T15:01:49.979Z,91.70
2018-02-16T15:04:17.568Z,91.90
2018-02-16T15:06:45.948Z,92.50
2018-02-16T15:09:13.565Z,92.40
2018-02-16T15:11:41.178Z,92.70
2018-02-16T15:14:08.769Z,93.10
2018-02-16T15:16:36.359Z,93.30
2018-02-16T15:19:03.970Z,93.00
2018-02-16T15:21:31.563Z,93.20
2018-02-16T15:23:59.175Z,93.10
2018-02-16T15:26:26.756Z,93.10
2018-02-16T15:28:54.390Z,93.20
2018-02-16T15:31:21.992Z,93.40
2018-02-16T15:33:49.611Z,93.80
2018-02-16T15:36:17.243Z,93.90
2018-02-16T15:38:44.840Z,93.70
2018-02-16T15:41:12.476Z,93.90
2018-02-16T15:43:40.886Z,94.40
2018-02-16T15:46:08.503Z,94.40
2018-02-16T15:48:36.128Z,93.90
2018-02-16T15:51:03.725Z,93.70
2018-02-16T15:53:31.342Z,93.40
2018-02-16T15:55:58.934Z,93.80
2018-02-16T15:58:26.517Z,93.50
2018-02-16T16:00:54.920Z,93.80
2018-02-16T16:03:22.503Z,93.80
2018-02-16T16:05:50.116Z,94.20
2018-02-16T16:08:17.701Z,94.50
2018-02-16T16:10:45.308Z,94.90
2018-02-16T16:13:12.915Z,94.70
2018-02-16T16:15:40.497Z,94.80
2018-02-16T16:18:08.128Z,95.20
2018-02-16T16:20:35.729Z,95.10
2018-02-16T16:23:03.397Z,95.20
2018-02-16T16:25:30.981Z,95.50
2018-02-16T16:27:59.347Z,95.30
2018-02-16T16:30:26.961Z,95.30
2018-02-16T16:32:54.550Z,95.30
2018-02-16T16:35:22.935Z,95.60
2018-02-16T16:37:50.535Z,95.60
2018-02-16T16:40:18.977Z,96.30
2018-02-16T16:42:46.599Z,96.30
2018-02-16T16:45:14.180Z,96.70
2018-02-16T16:47:41.808Z,96.70
2018-02-16T16:50:09.388Z,96.60
2018-02-16T16:52:36.973Z,96.80
2018-02-16T16:55:04.576Z,97.00
2018-02-16T16:57:32.144Z,97.10
2018-02-16T16:59:59.744Z,97.20
2018-02-16T17:02:27.336Z,97.20
2018-02-16T17:04:55.750Z,97.40
2018-02-16T17:07:23.340Z,97.40
2018-02-16T17:09:50.921Z,97.50
2018-02-16T17:12:18.583Z,97.60
2018-02-16T17:14:46.177Z,97.60
2018-02-16T17:17:13.833Z,97.70
2018-02-16T17:19:41.416Z,97.90
2018-02-16T17:22:09.002Z,97.90
2018-02-16T17:24:39.352Z,97.90
2018-02-16T17:27:06.943Z,97.90
2018-02-16T17:29:34.548Z,98.20
2018-02-16T17:32:02.121Z,98.00
2018-02-16T17:34:29.750Z,97.90
2018-02-16T17:36:57.329Z,98.00
2018-02-16T17:39:24.904Z,98.10
2018-02-16T17:41:52.513Z,98.10
2018-02-16T17:44:20.091Z,98.30
2018-02-16T17:46:47.728Z,98.40
2018-02-16T17:49:15.310Z,98.60
2018-02-16T17:51:42.909Z,98.40
2018-02-16T17:54:10.560Z,98.50
2018-02-16T17:56:38.174Z,98.70
2018-02-16T17:59:05.793Z,98.90
2018-02-16T18:01:34.138Z,99.20
2018-02-16T18:04:02.626Z,99.20
2018-02-16T18:06:30.245Z,99.20
2018-02-16T18:08:57.826Z,99.10
2018-02-16T18:11:25.436Z,98.90
2018-02-16T18:13:53.783Z,98.60
2018-02-16T18:16:21.379Z,98.50
2018-02-16T18:18:49.743Z,99.30
2018-02-16T18:21:18.084Z,99.50
2018-02-16T18:23:46.462Z,99.40
2018-02-16T18:26:14.052Z,99.40
2018-02-16T18:28:41.676Z,99.40
2018-02-16T18:31:09.303Z,99.90
2018-02-16T18:33:36.889Z,99.90
2018-02-16T18:36:04.499Z,99.90
2018-02-16T18:38:32.077Z,99.90
2018-02-16T18:40:59.711Z,99.90
2018-02-16T18:43:28.088Z,99.90
2018-02-16T18:45:55.675Z,99.90
2018-02-16T18:48:24.163Z,99.90
2018-02-16T18:50:51.772Z,99.90
2018-02-16T18:53:19.372Z,99.90
2018-02-16T18:55:47.728Z,99.90
2018-02-16T18:58:15.331Z,99.90
2018-02-16T19:00:42.916Z,99.90
2018-02-16T19:03:10.542Z,99.90
2018-02-16T19:05:38.115Z,99.90
2018-02-16T19:08:05.891Z,99.90
2018-02-16T19:10:33.483Z,99.90
2018-02-16T19:13:01.068Z,99.90
2018-02-16T19:15:29.436Z,99.90
2018-02-16T19:17:57.782Z,99.90
2018-02-16T19:20:25.351Z,99.90
2018-02-16T19:22:53.397Z,99.90
2018-02-16T19:25:21.007Z,99.90
2018-02-16T19:27:49.391Z,99.90
2018-02-16T19:30:18.221Z,99.90
2018-02-16T19:32:45.950Z,99.90
2018-02-16T19:35:14.008Z,99.90
2018-02-16T19:37:41.651Z,99.90
2018-02-16T19:40:09.359Z,99.90
2018-02-16T19:42:37.905Z,99.90
2018-02-16T19:45:06.856Z,99.90
2018-02-16T19:47:34.534Z,99.90
2018-02-16T19:50:02.143Z,99.90
2018-02-16T19:52:29.766Z,99.90
2018-02-16T19:54:57.381Z,99.90
2018-02-16T19:57:25.395Z,99.90
2018-02-16T19:59:53.048Z,99.90
2018-02-16T20:02:20.775Z,99.90
2018-02-16T20:04:49.076Z,99.90
2018-02-16T20:07:17.575Z,99.90
2018-02-16T20:09:45.176Z,99.90
2018-02-16T20:12:12.771Z,99.90
2018-02-16T20:14:40.415Z,99.90
2018-02-16T20:17:08.227Z,99.90
2018-02-16T20:19:36.108Z,99.90
2018-02-16T20:22:04.069Z,99.90
2018-02-16T20:24:31.731Z,99.90
2018-02-16T20:27:00.094Z,99.90
2018-02-16T20:29:27.720Z,99.90
2018-02-16T20:31:55.326Z,99.90
2018-02-16T20:34:23.051Z,99.90
2018-02-16T20:36:51.038Z,99.90
2018-02-16T20:39:18.689Z,99.90
2018-02-16T20:41:46.580Z,99.90
2018-02-16T20:44:14.210Z,99.90
2018-02-16T20:46:41.842Z,99.90
2018-02-16T20:49:09.463Z,99.90
2018-02-16T20:51:37.100Z,99.90
2018-02-16T20:54:04.757Z,99.90
2018-02-16T20:56:33.156Z,99.90
2018-02-16T20:59:00.818Z,99.90
2018-02-16T21:01:28.419Z,99.90
2018-02-16T21:03:56.035Z,99.90
2018-02-16T21:06:23.642Z,99.90
2018-02-16T21:08:51.279Z,99.90
2018-02-16T21:11:19.628Z,99.90
2018-02-16T21:13:47.270Z,99.90
2018-02-16T21:16:14.869Z,99.90
2018-02-16T21:18:43.236Z,99.90
2018-02-16T21:21:12.658Z,99.90
2018-02-16T21:23:41.036Z,99.90
2018-02-16T21:26:09.434Z,99.90
2018-02-16T21:28:37.038Z,99.90
2018-02-16T21:31:04.782Z,99.90
2018-02-16T21:33:32.387Z,99.90
2018-02-16T21:36:01.787Z,99.90
2018-02-16T21:38:29.392Z,99.90
2018-02-16T21:40:56.977Z,99.90
2018-02-16T21:43:24.606Z,99.90
2018-02-16T21:45:52.195Z,99.90
2018-02-16T21:48:19.851Z,99.90
2018-02-16T21:50:47.454Z,99.90
2018-02-16T21:53:15.851Z,99.90
2018-02-16T21:55:43.471Z,99.90
2018-02-16T21:58:11.129Z,99.90
2018-02-16T22:00:38.774Z,99.90
2018-02-16T22:03:06.474Z,99.90
2018-02-16T22:05:36.041Z,99.90
2018-02-16T22:08:03.811Z,99.90
2018-02-16T22:10:31.451Z,99.90
2018-02-16T22:12:59.059Z,99.90
2018-02-16T22:15:26.688Z,99.90
2018-02-16T22:17:54.286Z,99.90
2018-02-16T22:20:22.676Z,99.90
2018-02-16T22:22:50.290Z,99.90
2018-02-16T22:25:17.932Z,99.90
2018-02-16T22:27:45.519Z,99.90
2018-02-16T22:30:13.127Z,99.90
2018-02-16T22:32:40.746Z,99.90
2018-02-16T22:35:08.344Z,99.90
2018-02-16T22:37:35.982Z,99.90
2018-02-16T22:40:03.576Z,99.90
2018-02-16T22:42:31.218Z,99.90
2018-02-16T22:44:59.579Z,99.90
2018-02-16T22:47:27.973Z,99.90
2018-02-16T22:49:55.596Z,99.90
2018-02-16T22:52:23.204Z,99.90
2018-02-16T22:54:50.853Z,99.90
2018-02-16T22:57:19.230Z,99.90
2018-02-16T22:59:47.630Z,99.90
2018-02-16T23:02:15.237Z,99.90
2018-02-16T23:04:42.856Z,99.90
2018-02-16T23:07:10.466Z,99.90
2018-02-16T23:09:38.501Z,99.90
2018-02-16T23:12:06.153Z,99.90
2018-02-16T23:14:34.760Z,99.90
2018-02-16T23:17:02.452Z,99.90
2018-02-16T23:19:30.847Z,99.90
2018-02-16T23:21:59.245Z,99.90
2018-02-16T23:24:26.905Z,99.90
2018-02-16T23:26:54.544Z,99.90
2018-02-16T23:29:22.936Z,99.90
2018-02-16T23:31:50.536Z,99.90
2018-02-16T23:34:18.968Z,99.90
2018-02-16T23:36:46.575Z,99.90
2018-02-16T23:39:14.212Z,99.90
2018-02-16T23:41:41.800Z,99.90
2018-02-16T23:44:09.396Z,99.90
2018-02-16T23:46:37.004Z,99.90
2018-02-16T23:49:05.371Z,99.90
2018-02-16T23:51:32.990Z,99.90
2018-02-16T23:54:00.600Z,99.90
2018-02-16T23:56:28.991Z,99.90
2018-02-16T23:58:57.350Z,99.90
