createdAt,value
2018-06-19T15:27:38.470Z,2.20
2018-06-19T15:30:11.839Z,2.37
2018-06-19T15:32:43.219Z,2.10
2018-06-19T15:35:15.575Z,2.40
2018-06-19T15:37:47.990Z,2.60
2018-06-19T15:40:17.181Z,2.63
2018-06-19T15:42:46.165Z,2.60
2018-06-19T15:45:15.865Z,2.72
2018-06-19T15:47:45.915Z,2.37
2018-06-19T15:50:15.875Z,2.30
2018-06-19T15:52:45.794Z,1.97
2018-06-19T15:55:14.316Z,2.95
2018-06-19T15:57:48.941Z,2.10
2018-06-19T16:00:21.035Z,2.25
2018-06-19T16:02:53.513Z,2.80
2018-06-19T16:05:23.899Z,2.53
2018-06-19T16:07:58.476Z,2.67
2018-06-19T16:10:35.221Z,2.80
2018-06-19T16:13:04.318Z,2.25
2018-06-19T16:15:37.637Z,2.93
2018-06-19T16:18:06.375Z,2.37
2018-06-19T16:20:38.612Z,3.52
2018-06-19T16:23:09.241Z,2.57
2018-06-19T16:25:38.626Z,2.70
2018-06-19T16:28:08.295Z,2.40
2018-06-19T16:30:37.969Z,2.37
2018-06-19T16:33:07.866Z,2.13
2018-06-19T16:35:37.299Z,2.70
2018-06-19T16:38:06.520Z,2.60
2018-06-19T16:40:38.320Z,3.20
2018-06-19T16:43:08.012Z,3.10
2018-06-19T16:45:38.519Z,3.20
2018-06-19T16:48:07.471Z,2.63
2018-06-19T16:50:37.354Z,2.77
2018-06-19T16:53:06.162Z,2.90
2018-06-19T16:55:35.405Z,2.52
2018-06-19T16:58:05.276Z,2.73
2018-06-19T17:00:34.974Z,2.90
2018-06-19T17:03:09.072Z,2.33
2018-06-19T17:05:38.458Z,2.87
2018-06-19T17:08:08.170Z,2.72
2018-06-19T17:10:39.240Z,2.80
2018-06-19T17:15:43.421Z,3.20
2018-06-19T17:18:13.832Z,2.73
2018-06-19T17:20:45.760Z,2.80
2018-06-19T17:23:17.236Z,2.80
2018-06-19T17:25:47.407Z,2.83
2018-06-19T17:28:16.521Z,3.10
2018-06-19T17:30:44.986Z,3.50
2018-06-19T17:33:14.184Z,3.07
2018-06-19T17:35:43.151Z,2.58
2018-06-19T17:38:11.673Z,2.40
2018-06-19T17:40:41.874Z,3.10
2018-06-19T17:43:10.597Z,3.20
2018-06-19T17:45:43.917Z,3.08
2018-06-19T17:48:13.441Z,2.57
2018-06-19T17:50:42.219Z,3.20
2018-06-19T17:53:12.718Z,2.80
2018-06-19T17:55:41.283Z,3.10
2018-06-19T17:58:14.737Z,3.13
2018-06-19T18:00:44.071Z,2.80
2018-06-19T18:03:13.877Z,2.70
2018-06-19T18:05:44.028Z,3.22
2018-06-19T18:08:13.933Z,3.50
2018-06-19T18:10:43.319Z,2.80
2018-06-19T18:13:12.835Z,2.63
2018-06-19T18:15:42.693Z,2.80
2018-06-19T18:18:11.889Z,3.08
2018-06-19T18:20:40.390Z,2.80
2018-06-19T18:23:09.535Z,2.60
2018-06-19T18:25:41.211Z,3.13
2018-06-19T18:28:10.421Z,3.00
2018-06-19T18:30:39.230Z,2.75
2018-06-19T18:33:08.612Z,2.63
2018-06-19T18:35:41.575Z,2.93
2018-06-19T18:38:16.919Z,2.90
2018-06-19T18:40:48.360Z,3.00
2018-06-19T18:43:19.751Z,2.87
2018-06-19T18:45:49.500Z,3.07
2018-06-19T18:48:21.023Z,2.90
2018-06-19T18:50:52.120Z,2.85
2018-06-19T18:53:24.656Z,3.10
2018-06-19T18:55:57.913Z,2.92
2018-06-19T18:58:27.073Z,2.90
2018-06-19T19:00:57.509Z,3.83
2018-06-19T19:03:27.551Z,3.20
2018-06-19T19:05:58.494Z,2.90
2018-06-19T19:08:27.592Z,3.22
2018-06-19T19:11:14.441Z,3.10
2018-06-19T19:13:45.094Z,3.40
2018-06-19T19:16:22.341Z,3.40
2018-06-19T19:18:58.288Z,3.17
2018-06-19T19:21:28.688Z,3.30
2018-06-19T19:23:58.569Z,3.47
2018-06-19T19:26:35.177Z,3.70
2018-06-19T19:29:09.866Z,3.83
2018-06-19T19:31:41.732Z,3.70
2018-06-19T19:34:10.500Z,3.57
2018-06-19T19:36:48.299Z,3.85
2018-06-19T19:39:25.375Z,3.60
2018-06-19T19:41:57.813Z,3.37
2018-06-19T19:44:30.178Z,3.37
2018-06-19T19:47:07.577Z,3.83
2018-06-19T19:49:40.138Z,3.17
2018-06-19T19:52:11.830Z,3.62
2018-06-19T19:54:42.919Z,3.47
2018-06-19T19:57:18.776Z,3.80
2018-06-19T19:59:51.660Z,4.17
2018-06-19T20:02:24.960Z,4.20
2018-06-19T20:04:56.416Z,4.50
2018-06-19T20:07:27.383Z,4.00
2018-06-19T20:09:58.054Z,3.73
2018-06-19T20:12:27.345Z,4.20
2018-06-19T20:14:56.829Z,4.40
2018-06-19T20:17:25.828Z,4.00
2018-06-19T20:19:55.200Z,4.05
2018-06-19T20:22:24.523Z,3.77
2018-06-19T20:24:54.380Z,4.50
2018-06-19T20:27:23.532Z,4.03
