createdAt,value
2023-05-18T00:02:31.973Z,99.90
2023-05-18T00:05:03.164Z,99.90
2023-05-18T00:07:34.466Z,99.90
2023-05-18T00:10:05.015Z,99.90
2023-05-18T00:12:35.476Z,99.90
2023-05-18T00:15:06.689Z,99.90
2023-05-18T00:17:39.840Z,99.90
2023-05-18T00:20:10.939Z,99.90
2023-05-18T00:22:43.131Z,99.90
2023-05-18T00:25:13.534Z,99.90
2023-05-18T00:27:43.941Z,99.90
2023-05-18T00:30:16.173Z,99.90
2023-05-18T00:32:49.297Z,99.90
2023-05-18T00:35:19.767Z,99.90
2023-05-18T00:37:50.291Z,99.90
2023-05-18T00:40:21.371Z,99.90
2023-05-18T00:42:51.829Z,99.90
2023-05-18T00:45:22.452Z,99.90
2023-05-18T00:47:55.527Z,99.90
2023-05-18T00:50:26.153Z,99.90
2023-05-18T00:52:59.810Z,99.90
2023-05-18T00:55:31.080Z,99.90
2023-05-18T00:58:02.992Z,99.90
2023-05-18T01:00:34.158Z,99.90
2023-05-18T01:03:12.547Z,99.90
2023-05-18T01:05:43.250Z,99.90
2023-05-18T01:08:14.301Z,99.90
2023-05-18T01:10:49.590Z,99.90
2023-05-18T01:13:29.886Z,99.90
2023-05-18T01:16:04.845Z,99.90
2023-05-18T01:18:43.834Z,99.90
2023-05-18T01:21:22.294Z,99.90
2023-05-18T01:24:07.795Z,99.90
2023-05-18T01:26:45.542Z,99.90
2023-05-18T01:29:17.169Z,99.90
2023-05-18T01:31:47.765Z,99.90
2023-05-18T01:34:18.297Z,99.90
2023-05-18T01:36:49.180Z,99.90
2023-05-18T01:39:19.801Z,99.90
2023-05-18T01:41:59.346Z,99.90
2023-05-18T01:44:37.140Z,99.90
2023-05-18T01:47:13.756Z,99.90
2023-05-18T01:49:49.382Z,99.90
2023-05-18T01:52:22.627Z,99.90
2023-05-18T01:54:57.118Z,99.90
2023-05-18T01:57:31.719Z,99.90
2023-05-18T02:00:08.151Z,99.90
2023-05-18T02:02:47.830Z,99.90
2023-05-18T02:05:21.353Z,99.90
2023-05-18T02:07:52.294Z,99.90
2023-05-18T02:10:23.027Z,99.90
2023-05-18T02:12:56.126Z,99.90
2023-05-18T02:15:26.708Z,99.90
2023-05-18T02:17:58.561Z,99.90
2023-05-18T02:20:32.937Z,99.90
2023-05-18T02:23:03.392Z,99.90
2023-05-18T02:25:33.854Z,99.90
2023-05-18T02:28:07.228Z,99.90
2023-05-18T02:30:37.750Z,99.90
2023-05-18T02:33:09.396Z,99.90
2023-05-18T02:35:41.270Z,99.90
2023-05-18T02:38:12.145Z,99.90
2023-05-18T02:40:42.659Z,99.90
2023-05-18T02:43:16.618Z,99.90
2023-05-18T02:45:47.380Z,99.90
2023-05-18T02:48:18.765Z,99.90
2023-05-18T02:50:51.823Z,99.90
2023-05-18T02:53:22.871Z,99.90
2023-05-18T02:55:57.331Z,99.90
2023-05-18T02:58:36.353Z,99.90
2023-05-18T03:01:13.770Z,99.90
2023-05-18T03:03:51.685Z,99.90
2023-05-18T03:06:23.808Z,99.90
2023-05-18T03:08:54.657Z,99.90
2023-05-18T03:11:29.127Z,99.90
2023-05-18T03:14:02.271Z,99.90
2023-05-18T03:16:32.942Z,99.90
2023-05-18T03:19:04.602Z,99.90
2023-05-18T03:21:39.617Z,99.90
2023-05-18T03:24:12.386Z,99.90
2023-05-18T03:26:44.681Z,99.90
2023-05-18T03:29:18.230Z,99.90
2023-05-18T03:31:48.814Z,99.90
2023-05-18T03:34:19.343Z,99.90
2023-05-18T03:36:52.704Z,99.90
2023-05-18T03:39:23.356Z,99.90
2023-05-18T03:41:54.071Z,99.90
2023-05-18T03:44:27.066Z,99.90
2023-05-18T03:46:58.671Z,99.90
2023-05-18T03:49:30.102Z,99.90
2023-05-18T03:52:00.629Z,99.90
2023-05-18T03:54:31.118Z,99.90
2023-05-18T03:57:01.825Z,99.90
2023-05-18T03:59:34.862Z,99.90
2023-05-18T04:02:05.400Z,99.90
2023-05-18T04:04:36.042Z,99.90
2023-05-18T04:07:06.562Z,99.90
2023-05-18T04:09:37.313Z,99.90
2023-05-18T04:12:08.589Z,99.90
2023-05-18T04:14:49.577Z,99.90
2023-05-18T04:17:22.446Z,99.90
2023-05-18T04:19:53.603Z,99.90
2023-05-18T04:22:24.545Z,99.90
2023-05-18T04:24:55.426Z,99.90
2023-05-18T04:27:26.127Z,99.90
2023-05-18T04:29:59.173Z,99.90
2023-05-18T04:32:31.358Z,99.90
2023-05-18T04:35:02.226Z,99.90
2023-05-18T04:37:32.733Z,99.90
2023-05-18T04:40:07.691Z,99.90
2023-05-18T04:42:45.625Z,99.90
2023-05-18T04:45:20.178Z,99.90
2023-05-18T04:47:54.732Z,99.90
2023-05-18T04:50:26.613Z,99.90
2023-05-18T04:52:58.487Z,99.90
2023-05-18T04:55:31.658Z,99.90
2023-05-18T04:58:07.529Z,99.90
2023-05-18T05:00:40.665Z,99.90
2023-05-18T05:03:11.199Z,99.90
2023-05-18T05:05:41.740Z,99.90
2023-05-18T05:08:12.719Z,99.90
2023-05-18T05:10:43.261Z,99.90
2023-05-18T05:13:13.724Z,99.90
2023-05-18T05:15:46.933Z,99.90
2023-05-18T05:18:17.695Z,99.90
2023-05-18T05:20:48.206Z,99.90
2023-05-18T05:23:20.075Z,99.90
2023-05-18T05:25:51.137Z,99.90
2023-05-18T05:28:21.663Z,99.90
2023-05-18T05:30:54.888Z,99.90
2023-05-18T05:33:25.395Z,99.90
2023-05-18T05:35:56.546Z,99.90
2023-05-18T05:38:27.174Z,99.90
2023-05-18T05:40:57.770Z,99.90
2023-05-18T05:43:28.466Z,99.90
2023-05-18T05:46:01.947Z,99.90
2023-05-18T05:48:32.569Z,99.90
2023-05-18T05:51:03.134Z,99.90
2023-05-18T05:53:34.663Z,99.90
2023-05-18T05:56:05.109Z,99.90
2023-05-18T05:58:39.260Z,99.90
2023-05-18T06:01:12.549Z,99.90
2023-05-18T06:03:45.487Z,99.90
2023-05-18T06:06:16.938Z,99.90
2023-05-18T06:08:47.398Z,99.90
2023-05-18T06:11:17.931Z,99.90
2023-05-18T06:13:48.498Z,99.90
2023-05-18T06:16:21.610Z,99.90
2023-05-18T06:18:52.271Z,99.90
2023-05-18T06:21:22.810Z,99.90
2023-05-18T06:23:53.574Z,99.90
2023-05-18T06:26:40.144Z,99.90
2023-05-18T06:29:49.100Z,99.90
2023-05-18T06:32:40.781Z,99.90
2023-05-18T06:35:13.225Z,99.90
2023-05-18T06:37:45.455Z,99.90
2023-05-18T06:40:17.804Z,99.90
2023-05-18T06:42:48.319Z,99.90
2023-05-18T06:45:30.336Z,99.90
2023-05-18T06:48:15.317Z,99.90
2023-05-18T06:50:45.823Z,99.90
2023-05-18T06:53:16.584Z,99.90
2023-05-18T06:55:48.555Z,99.90
2023-05-18T06:58:19.073Z,99.90
2023-05-18T07:00:49.957Z,99.90
2023-05-18T07:03:23.376Z,99.90
2023-05-18T07:05:54.785Z,99.90
2023-05-18T07:08:25.389Z,99.90
2023-05-18T07:10:58.272Z,99.90
2023-05-18T07:13:28.714Z,99.90
2023-05-18T07:15:59.172Z,99.90
2023-05-18T07:18:32.356Z,99.90
2023-05-18T07:21:02.877Z,99.90
2023-05-18T07:23:33.383Z,99.90
2023-05-18T07:26:03.914Z,99.90
2023-05-18T07:28:34.287Z,99.90
2023-05-18T07:31:04.859Z,99.90
2023-05-18T07:33:40.485Z,99.90
2023-05-18T07:36:12.091Z,99.90
2023-05-18T07:38:42.605Z,99.90
2023-05-18T07:41:13.195Z,99.90
2023-05-18T07:43:43.590Z,99.90
2023-05-18T07:46:14.149Z,99.90
2023-05-18T07:48:48.163Z,99.90
2023-05-18T07:51:18.699Z,99.90
2023-05-18T07:53:49.220Z,99.90
2023-05-18T07:56:19.749Z,99.90
2023-05-18T07:58:50.243Z,99.90
2023-05-18T08:01:22.395Z,99.90
2023-05-18T08:03:58.493Z,99.90
2023-05-18T08:06:29.093Z,99.90
2023-05-18T08:08:59.705Z,99.90
2023-05-18T08:11:30.233Z,99.90
2023-05-18T08:14:00.737Z,99.90
2023-05-18T08:16:34.939Z,99.90
2023-05-18T08:19:08.109Z,99.90
2023-05-18T08:21:38.750Z,99.90
2023-05-18T08:24:10.763Z,99.90
2023-05-18T08:26:41.286Z,99.90
2023-05-18T08:29:12.578Z,99.90
2023-05-18T08:31:45.351Z,99.90
2023-05-18T08:34:20.089Z,99.90
2023-05-18T08:36:50.731Z,99.90
2023-05-18T08:39:22.749Z,99.90
2023-05-18T08:42:02.898Z,99.90
2023-05-18T08:44:49.745Z,99.90
2023-05-18T08:47:26.299Z,99.90
2023-05-18T08:50:00.474Z,99.90
2023-05-18T08:52:33.545Z,99.90
2023-05-18T08:55:12.170Z,99.90
2023-05-18T08:57:45.737Z,99.90
2023-05-18T09:00:17.485Z,99.90
2023-05-18T09:02:50.176Z,99.90
2023-05-18T09:05:24.554Z,99.90
2023-05-18T09:07:55.402Z,99.90
2023-05-18T09:10:27.169Z,99.90
2023-05-18T09:12:59.223Z,99.90
2023-05-18T09:15:30.004Z,99.90
2023-05-18T09:18:00.787Z,99.90
2023-05-18T09:20:34.163Z,99.90
2023-05-18T09:23:04.747Z,99.90
2023-05-18T09:25:37.604Z,99.90
2023-05-18T09:28:08.101Z,99.90
2023-05-18T09:30:44.359Z,99.90
2023-05-18T09:33:22.068Z,99.90
2023-05-18T09:35:56.173Z,99.90
2023-05-18T09:38:28.347Z,99.90
2023-05-18T09:41:01.196Z,99.90
2023-05-18T09:43:31.966Z,99.90
2023-05-18T09:46:09.711Z,99.90
2023-05-18T09:48:44.085Z,99.90
2023-05-18T09:51:18.473Z,99.90
2023-05-18T09:53:52.016Z,99.90
2023-05-18T09:56:22.725Z,99.90
2023-05-18T09:58:53.251Z,99.90
2023-05-18T10:01:23.980Z,99.90
2023-05-18T10:03:54.871Z,99.90
2023-05-18T10:06:31.011Z,99.90
2023-05-18T10:09:01.575Z,99.90
2023-05-18T10:11:36.611Z,99.90
2023-05-18T10:14:07.088Z,99.90
2023-05-18T10:16:37.736Z,99.90
2023-05-18T10:19:11.948Z,99.90
2023-05-18T10:21:46.784Z,99.90
2023-05-18T10:24:20.723Z,99.90
2023-05-18T10:26:54.204Z,99.90
2023-05-18T10:29:26.706Z,99.90
2023-05-18T10:32:06.008Z,99.90
2023-05-18T10:34:39.393Z,99.90
2023-05-18T10:37:14.066Z,99.90
2023-05-18T10:39:47.244Z,99.90
2023-05-18T10:42:19.209Z,99.90
2023-05-18T10:44:51.143Z,99.90
2023-05-18T10:47:23.547Z,99.90
2023-05-18T10:49:54.828Z,99.90
2023-05-18T10:52:32.046Z,99.90
2023-05-18T10:55:04.649Z,99.90
2023-05-18T10:57:40.110Z,99.90
2023-05-18T11:00:13.791Z,99.90
2023-05-18T11:02:45.509Z,99.90
2023-05-18T11:05:18.586Z,99.90
2023-05-18T11:07:51.805Z,99.90
2023-05-18T11:10:22.301Z,99.90
2023-05-18T11:12:52.799Z,99.90
2023-05-18T11:15:23.405Z,99.90
2023-05-18T11:18:18.205Z,99.90
2023-05-18T11:20:49.364Z,99.90
2023-05-18T11:23:22.394Z,99.90
2023-05-18T11:25:54.656Z,99.90
2023-05-18T11:28:26.409Z,99.90
2023-05-18T11:30:56.878Z,99.90
2023-05-18T11:33:30.757Z,99.90
2023-05-18T11:36:04.487Z,99.90
2023-05-18T11:38:53.802Z,99.90
2023-05-18T11:41:32.679Z,99.90
2023-05-18T11:44:18.479Z,99.90
2023-05-18T11:46:57.067Z,99.90
2023-05-18T11:49:27.974Z,99.90
2023-05-18T11:52:09.790Z,99.90
2023-05-18T11:54:48.336Z,99.90
2023-05-18T11:57:19.373Z,99.90
2023-05-18T11:59:51.543Z,99.90
2023-05-18T12:02:23.980Z,99.90
2023-05-18T12:04:57.205Z,99.90
2023-05-18T12:07:28.553Z,99.90
2023-05-18T12:10:05.332Z,99.90
2023-05-18T12:12:36.892Z,99.90
2023-05-18T12:15:08.825Z,99.90
2023-05-18T12:17:43.333Z,99.90
2023-05-18T12:20:14.905Z,99.90
2023-05-18T12:22:46.662Z,99.90
2023-05-18T12:25:19.900Z,99.90
2023-05-18T12:27:51.886Z,99.90
2023-05-18T12:30:24.740Z,99.90
2023-05-18T12:32:56.800Z,99.90
2023-05-18T12:35:28.306Z,99.90
2023-05-18T12:38:00.820Z,99.90
2023-05-18T12:40:45.102Z,99.90
2023-05-18T12:43:16.061Z,99.90
2023-05-18T12:45:47.972Z,99.90
2023-05-18T12:48:18.556Z,99.90
2023-05-18T12:50:53.733Z,99.90
2023-05-18T12:53:24.413Z,99.90
2023-05-18T12:56:04.493Z,99.90
2023-05-18T12:58:34.975Z,99.90
2023-05-18T13:01:11.786Z,99.90
2023-05-18T13:03:44.894Z,99.90
2023-05-18T13:06:15.502Z,99.90
2023-05-18T13:08:46.102Z,99.90
2023-05-18T13:11:19.204Z,99.90
2023-05-18T13:14:03.679Z,99.90
2023-05-18T13:16:34.826Z,99.90
2023-05-18T13:19:07.404Z,99.90
2023-05-18T13:21:39.360Z,99.90
2023-05-18T13:24:10.474Z,99.90
2023-05-18T13:26:43.961Z,99.90
2023-05-18T13:29:14.444Z,99.90
2023-05-18T13:31:45.027Z,99.90
2023-05-18T13:34:15.728Z,99.90
2023-05-18T13:36:46.156Z,99.90
2023-05-18T13:39:17.573Z,99.90
2023-05-18T13:41:50.856Z,99.90
2023-05-18T13:44:21.409Z,99.90
2023-05-18T13:46:51.972Z,99.90
2023-05-18T13:49:22.407Z,99.80
2023-05-18T13:51:53.536Z,99.90
2023-05-18T13:54:24.958Z,99.90
2023-05-18T13:56:58.213Z,99.40
2023-05-18T13:59:29.444Z,99.90
2023-05-18T14:02:02.585Z,99.80
2023-05-18T14:04:33.153Z,99.90
2023-05-18T14:07:03.733Z,99.90
2023-05-18T14:09:34.185Z,98.60
2023-05-18T14:12:08.098Z,98.90
2023-05-18T14:14:38.569Z,99.30
2023-05-18T14:17:11.255Z,99.90
2023-05-18T14:19:42.207Z,99.10
2023-05-18T14:22:12.673Z,96.50
2023-05-18T14:24:43.091Z,97.90
2023-05-18T14:27:16.108Z,97.30
2023-05-18T14:29:46.592Z,98.00
2023-05-18T14:32:17.199Z,97.80
2023-05-18T14:34:47.642Z,97.50
2023-05-18T14:37:18.058Z,96.20
2023-05-18T14:39:48.731Z,97.00
2023-05-18T14:42:21.777Z,96.10
2023-05-18T14:44:52.219Z,96.70
2023-05-18T14:47:22.782Z,96.20
2023-05-18T14:49:54.377Z,96.40
2023-05-18T14:52:24.828Z,97.10
2023-05-18T14:54:55.853Z,96.50
2023-05-18T14:57:28.940Z,96.50
2023-05-18T15:00:00.824Z,97.10
2023-05-18T15:02:31.481Z,96.90
2023-05-18T15:05:02.170Z,95.70
2023-05-18T15:07:32.920Z,96.00
2023-05-18T15:10:03.477Z,95.90
2023-05-18T15:12:36.461Z,97.00
2023-05-18T15:15:07.421Z,95.50
2023-05-18T15:17:37.952Z,95.40
2023-05-18T15:20:10.025Z,94.90
2023-05-18T15:22:41.627Z,94.20
2023-05-18T15:25:12.669Z,95.00
2023-05-18T15:27:45.810Z,95.50
2023-05-18T15:30:16.405Z,95.70
2023-05-18T15:32:47.467Z,95.30
2023-05-18T15:35:18.855Z,95.60
2023-05-18T15:37:50.435Z,95.50
2023-05-18T15:40:21.301Z,96.10
2023-05-18T15:42:54.345Z,93.60
2023-05-18T15:45:24.783Z,94.20
2023-05-18T15:47:55.349Z,93.40
2023-05-18T15:50:26.010Z,93.30
2023-05-18T15:52:56.444Z,93.80
2023-05-18T15:55:26.916Z,93.20
2023-05-18T15:57:59.975Z,93.20
2023-05-18T16:00:30.972Z,93.30
2023-05-18T16:03:01.774Z,93.10
2023-05-18T16:05:32.390Z,93.00
2023-05-18T16:08:02.819Z,94.10
2023-05-18T16:10:33.412Z,93.50
2023-05-18T16:13:07.312Z,93.50
2023-05-18T16:15:38.050Z,93.70
2023-05-18T16:18:09.201Z,94.10
2023-05-18T16:20:39.707Z,94.00
2023-05-18T16:23:10.101Z,93.80
2023-05-18T16:25:40.610Z,94.90
2023-05-18T16:28:13.632Z,93.90
2023-05-18T16:30:44.383Z,94.90
2023-05-18T16:33:16.260Z,95.30
2023-05-18T16:35:46.813Z,95.10
2023-05-18T16:38:17.297Z,95.70
2023-05-18T16:40:47.814Z,94.90
2023-05-18T16:43:20.822Z,95.00
2023-05-18T16:45:51.388Z,95.40
2023-05-18T16:48:21.825Z,95.50
2023-05-18T16:50:52.321Z,94.30
2023-05-18T16:53:22.891Z,94.10
2023-05-18T16:55:53.333Z,94.90
2023-05-18T16:58:26.882Z,94.80
2023-05-18T17:00:57.420Z,95.30
2023-05-18T17:03:28.105Z,95.00
2023-05-18T17:05:58.618Z,94.90
2023-05-18T17:08:29.096Z,95.00
2023-05-18T17:10:59.655Z,94.80
2023-05-18T17:13:32.722Z,94.50
2023-05-18T17:16:05.086Z,94.30
2023-05-18T17:18:35.817Z,94.00
2023-05-18T17:21:06.422Z,95.00
2023-05-18T17:23:36.896Z,94.80
2023-05-18T17:26:07.510Z,94.60
2023-05-18T17:28:40.622Z,93.00
2023-05-18T17:31:11.367Z,92.30
2023-05-18T17:33:42.054Z,93.30
2023-05-18T17:36:13.070Z,93.80
2023-05-18T17:38:43.660Z,92.00
2023-05-18T17:41:14.181Z,92.80
2023-05-18T17:43:47.221Z,92.70
2023-05-18T17:46:17.861Z,92.30
2023-05-18T17:48:49.227Z,92.60
2023-05-18T17:51:19.777Z,92.80
2023-05-18T17:53:50.272Z,93.20
2023-05-18T17:56:22.315Z,93.00
2023-05-18T17:58:55.330Z,93.10
2023-05-18T18:01:26.436Z,94.10
2023-05-18T18:03:57.218Z,93.70
2023-05-18T18:06:28.364Z,93.50
2023-05-18T18:09:00.153Z,94.00
2023-05-18T18:11:31.198Z,93.60
2023-05-18T18:14:05.453Z,93.50
2023-05-18T18:16:36.734Z,93.30
2023-05-18T18:19:07.284Z,93.20
2023-05-18T18:21:37.828Z,94.10
2023-05-18T18:24:09.073Z,93.80
2023-05-18T18:26:41.035Z,94.20
2023-05-18T18:29:14.036Z,94.10
2023-05-18T18:31:44.598Z,94.40
2023-05-18T18:34:15.084Z,94.30
2023-05-18T18:36:45.565Z,93.80
2023-05-18T18:39:16.184Z,94.60
2023-05-18T18:41:46.691Z,94.70
2023-05-18T18:44:19.672Z,94.20
2023-05-18T18:46:50.310Z,94.50
2023-05-18T18:49:20.942Z,94.60
2023-05-18T18:51:52.842Z,94.70
2023-05-18T18:54:23.751Z,93.80
2023-05-18T18:56:54.419Z,94.50
2023-05-18T18:59:27.704Z,93.90
2023-05-18T19:01:58.272Z,93.80
2023-05-18T19:04:29.018Z,93.90
2023-05-18T19:07:03.626Z,94.40
2023-05-18T19:09:36.415Z,94.70
2023-05-18T19:12:07.534Z,94.90
2023-05-18T19:14:40.964Z,94.40
2023-05-18T19:17:11.583Z,94.90
2023-05-18T19:19:42.132Z,95.10
2023-05-18T19:22:13.084Z,94.50
2023-05-18T19:24:43.657Z,94.60
2023-05-18T19:27:14.145Z,95.40
2023-05-18T19:29:47.304Z,95.40
2023-05-18T19:32:17.908Z,95.80
2023-05-18T19:34:48.465Z,95.80
2023-05-18T19:37:18.978Z,95.60
2023-05-18T19:39:49.664Z,95.70
2023-05-18T19:42:20.199Z,96.50
2023-05-18T19:44:53.480Z,96.70
2023-05-18T19:47:24.169Z,96.90
2023-05-18T19:49:54.749Z,97.30
2023-05-18T19:52:25.236Z,97.50
2023-05-18T19:54:55.703Z,98.10
2023-05-18T19:57:26.777Z,98.40
2023-05-18T20:00:00.521Z,98.40
2023-05-18T20:02:31.199Z,98.40
2023-05-18T20:05:01.832Z,99.10
2023-05-18T20:07:33.412Z,99.60
2023-05-18T20:10:03.931Z,99.90
2023-05-18T20:12:34.892Z,99.90
2023-05-18T20:15:09.178Z,99.90
2023-05-18T20:17:43.009Z,99.90
2023-05-18T20:20:13.743Z,99.90
2023-05-18T20:22:44.293Z,99.90
2023-05-18T20:25:15.068Z,99.90
2023-05-18T20:27:45.578Z,99.90
2023-05-18T20:30:19.110Z,99.90
2023-05-18T20:32:49.802Z,99.90
2023-05-18T20:35:21.122Z,99.90
2023-05-18T20:37:51.658Z,99.90
2023-05-18T20:40:22.944Z,99.90
2023-05-18T20:42:54.508Z,99.90
2023-05-18T20:45:29.719Z,99.90
2023-05-18T20:48:00.696Z,99.90
2023-05-18T20:50:31.487Z,99.90
2023-05-18T20:53:02.255Z,99.90
2023-05-18T20:55:32.790Z,99.90
2023-05-18T20:58:03.264Z,99.90
2023-05-18T21:00:37.414Z,99.90
2023-05-18T21:03:08.673Z,99.90
2023-05-18T21:05:39.426Z,99.90
2023-05-18T21:08:10.064Z,99.90
2023-05-18T21:10:40.928Z,99.90
2023-05-18T21:13:11.672Z,99.90
2023-05-18T21:15:44.758Z,99.90
2023-05-18T21:18:15.429Z,99.90
2023-05-18T21:20:45.908Z,99.90
2023-05-18T21:23:16.787Z,99.90
2023-05-18T21:25:47.313Z,99.90
2023-05-18T21:28:19.283Z,99.90
2023-05-18T21:30:52.479Z,99.90
2023-05-18T21:33:24.383Z,99.90
2023-05-18T21:35:55.031Z,99.90
2023-05-18T21:38:25.521Z,99.90
2023-05-18T21:40:56.052Z,99.90
2023-05-18T21:43:26.782Z,99.90
2023-05-18T21:45:59.968Z,99.90
2023-05-18T21:48:30.446Z,99.90
2023-05-18T21:51:01.496Z,99.90
2023-05-18T21:53:32.019Z,99.90
2023-05-18T21:56:02.673Z,99.90
2023-05-18T21:58:33.183Z,99.90
2023-05-18T22:01:06.395Z,99.90
2023-05-18T22:03:36.912Z,99.90
2023-05-18T22:06:07.788Z,99.90
2023-05-18T22:08:38.821Z,99.90
2023-05-18T22:11:09.512Z,99.90
2023-05-18T22:13:40.336Z,99.90
2023-05-18T22:16:13.476Z,99.90
2023-05-18T22:18:44.081Z,99.90
2023-05-18T22:21:14.504Z,99.90
2023-05-18T22:23:45.044Z,99.90
2023-05-18T22:26:15.476Z,99.90
2023-05-18T22:28:45.981Z,99.90
2023-05-18T22:31:19.009Z,99.90
2023-05-18T22:33:51.264Z,99.90
2023-05-18T22:36:23.285Z,99.90
2023-05-18T22:38:53.912Z,99.90
2023-05-18T22:41:24.567Z,99.90
2023-05-18T22:43:55.272Z,99.90
2023-05-18T22:46:28.360Z,99.90
2023-05-18T22:48:59.438Z,99.90
2023-05-18T22:51:29.842Z,99.90
2023-05-18T22:54:00.262Z,99.90
2023-05-18T22:56:31.435Z,99.90
2023-05-18T22:59:01.875Z,99.90
2023-05-18T23:01:37.947Z,99.90
2023-05-18T23:04:08.730Z,99.90
2023-05-18T23:06:41.491Z,99.90
2023-05-18T23:09:13.460Z,99.90
2023-05-18T23:11:44.735Z,99.90
2023-05-18T23:14:15.431Z,99.90
2023-05-18T23:16:49.631Z,99.90
2023-05-18T23:19:21.161Z,99.90
2023-05-18T23:21:51.753Z,99.90
2023-05-18T23:24:22.194Z,99.90
2023-05-18T23:26:52.651Z,99.90
2023-05-18T23:29:23.045Z,99.90
2023-05-18T23:31:56.199Z,99.90
2023-05-18T23:34:27.773Z,99.90
2023-05-18T23:37:04.887Z,99.90
2023-05-18T23:39:35.828Z,99.90
2023-05-18T23:42:06.803Z,99.90
2023-05-18T23:44:37.732Z,99.90
2023-05-18T23:47:11.987Z,99.90
2023-05-18T23:49:43.091Z,99.90
2023-05-18T23:52:14.965Z,99.90
2023-05-18T23:54:50.574Z,99.90
2023-05-18T23:57:22.041Z,99.90
2023-05-18T23:59:53.211Z,99.90
