createdAt,value
2018-11-04T00:02:02.638Z,73.20
2018-11-04T00:04:30.236Z,73.50
2018-11-04T00:06:57.911Z,73.50
2018-11-04T00:09:25.496Z,73.50
2018-11-04T00:11:53.085Z,74.10
2018-11-04T00:14:20.675Z,74.00
2018-11-04T00:16:48.340Z,73.80
2018-11-04T00:19:15.904Z,73.90
2018-11-04T00:21:43.533Z,74.00
2018-11-04T00:24:11.155Z,73.90
2018-11-04T00:26:38.723Z,73.90
2018-11-04T00:29:06.338Z,73.70
2018-11-04T00:31:33.920Z,73.70
2018-11-04T00:34:01.520Z,73.50
2018-11-04T00:36:29.133Z,73.50
2018-11-04T00:38:56.663Z,73.80
2018-11-04T00:41:24.294Z,74.10
2018-11-04T00:43:51.907Z,74.40
2018-11-04T00:46:19.515Z,74.60
2018-11-04T00:48:47.104Z,74.30
2018-11-04T00:51:14.666Z,74.10
2018-11-04T00:53:42.222Z,74.00
2018-11-04T00:56:09.809Z,74.00
2018-11-04T00:58:37.392Z,74.00
2018-11-04T01:01:05.548Z,74.10
2018-11-04T01:03:33.197Z,74.00
2018-11-04T01:06:00.770Z,73.90
2018-11-04T01:08:28.403Z,73.50
2018-11-04T01:10:55.961Z,73.50
2018-11-04T01:13:23.503Z,73.50
2018-11-04T01:15:51.030Z,73.50
2018-11-04T01:18:18.565Z,73.50
2018-11-04T01:20:46.148Z,73.50
2018-11-04T01:23:13.701Z,73.50
2018-11-04T01:25:41.256Z,73.50
2018-11-04T01:28:08.874Z,73.30
2018-11-04T01:30:36.470Z,73.30
2018-11-04T01:33:04.784Z,73.50
2018-11-04T01:35:32.348Z,73.50
2018-11-04T01:37:59.913Z,73.30
2018-11-04T01:40:27.447Z,73.30
2018-11-04T01:42:54.970Z,73.20
2018-11-04T01:45:22.486Z,73.30
2018-11-04T01:47:50.054Z,73.30
2018-11-04T01:50:17.630Z,73.20
2018-11-04T01:52:45.165Z,73.50
2018-11-04T01:55:12.970Z,73.50
2018-11-04T01:57:40.534Z,73.50
2018-11-04T02:00:15.192Z,73.30
2018-11-04T02:02:43.692Z,73.50
2018-11-04T02:05:11.854Z,73.30
2018-11-04T02:07:39.826Z,73.50
2018-11-04T02:10:09.008Z,73.50
2018-11-04T02:12:36.699Z,73.50
2018-11-04T02:15:04.662Z,73.50
2018-11-04T02:17:32.253Z,73.50
2018-11-04T02:19:59.720Z,73.50
2018-11-04T02:22:27.294Z,73.50
2018-11-04T02:24:54.870Z,73.50
2018-11-04T02:27:22.434Z,73.30
2018-11-04T02:29:49.973Z,73.20
2018-11-04T02:32:17.557Z,73.30
2018-11-04T02:34:45.155Z,73.30
2018-11-04T02:37:12.720Z,73.20
2018-11-04T02:39:40.335Z,73.00
2018-11-04T02:42:07.971Z,73.10
2018-11-04T02:44:35.559Z,73.10
2018-11-04T02:47:03.126Z,73.10
2018-11-04T02:49:30.607Z,73.30
2018-11-04T02:51:58.237Z,73.30
2018-11-04T02:54:25.761Z,73.20
2018-11-04T02:56:53.331Z,73.30
2018-11-04T02:59:20.917Z,73.20
2018-11-04T03:01:48.501Z,73.30
2018-11-04T03:04:16.021Z,73.30
2018-11-04T03:06:43.522Z,73.20
2018-11-04T03:09:11.203Z,73.10
2018-11-04T03:11:38.743Z,73.20
2018-11-04T03:14:06.317Z,73.10
2018-11-04T03:16:33.839Z,73.20
2018-11-04T03:19:01.446Z,73.20
2018-11-04T03:21:28.973Z,73.20
2018-11-04T03:23:56.556Z,73.20
2018-11-04T03:26:24.119Z,73.20
2018-11-04T03:28:51.669Z,73.50
2018-11-04T03:31:19.231Z,73.50
2018-11-04T03:33:46.798Z,73.80
2018-11-04T03:36:14.366Z,73.70
2018-11-04T03:38:41.922Z,73.80
2018-11-04T03:41:09.488Z,73.80
2018-11-04T03:43:37.016Z,73.70
2018-11-04T03:46:04.731Z,73.90
2018-11-04T03:48:32.271Z,74.10
2018-11-04T03:50:59.828Z,74.20
2018-11-04T03:53:27.355Z,74.10
2018-11-04T03:55:54.898Z,73.90
2018-11-04T03:58:22.446Z,74.00
2018-11-04T04:00:49.986Z,74.00
2018-11-04T04:03:17.554Z,74.00
2018-11-04T04:05:45.167Z,74.00
2018-11-04T04:08:12.719Z,74.00
2018-11-04T04:10:40.289Z,74.00
2018-11-04T04:13:07.819Z,74.10
2018-11-04T04:15:35.363Z,74.10
2018-11-04T04:18:02.905Z,74.20
2018-11-04T04:20:30.462Z,74.80
2018-11-04T04:22:58.014Z,75.10
2018-11-04T04:25:25.600Z,75.50
2018-11-04T04:27:53.114Z,75.30
2018-11-04T04:30:20.677Z,75.10
2018-11-04T04:32:48.235Z,75.00
2018-11-04T04:35:15.858Z,74.70
2018-11-04T04:37:43.381Z,74.60
2018-11-04T04:40:10.958Z,74.50
2018-11-04T04:42:38.607Z,74.50
2018-11-04T04:45:06.241Z,74.50
2018-11-04T04:47:34.098Z,74.50
2018-11-04T04:50:01.704Z,74.80
2018-11-04T04:52:29.234Z,75.00
2018-11-04T04:54:56.761Z,74.90
2018-11-04T04:57:24.347Z,75.00
2018-11-04T04:59:51.893Z,75.10
2018-11-04T05:02:19.394Z,74.90
2018-11-04T05:04:46.954Z,74.70
2018-11-04T05:07:14.559Z,74.70
2018-11-04T05:09:42.108Z,74.60
2018-11-04T05:12:09.644Z,74.50
2018-11-04T05:14:37.229Z,74.40
2018-11-04T05:17:05.044Z,74.40
2018-11-04T05:19:32.591Z,74.60
2018-11-04T05:22:00.156Z,74.60
2018-11-04T05:24:27.683Z,74.40
2018-11-04T05:26:55.247Z,74.20
2018-11-04T05:29:22.855Z,74.30
2018-11-04T05:31:50.466Z,74.30
2018-11-04T05:34:18.057Z,74.40
2018-11-04T05:36:45.607Z,74.50
2018-11-04T05:39:13.164Z,74.30
2018-11-04T05:41:40.698Z,74.10
2018-11-04T05:44:08.943Z,74.30
2018-11-04T05:46:36.466Z,74.20
2018-11-04T05:49:04.120Z,74.30
2018-11-04T05:51:31.677Z,74.30
2018-11-04T05:53:59.185Z,74.30
2018-11-04T05:56:26.777Z,74.30
2018-11-04T05:58:54.324Z,74.30
2018-11-04T06:01:21.938Z,74.40
2018-11-04T06:03:49.557Z,74.20
2018-11-04T06:06:17.151Z,74.10
2018-11-04T06:08:44.668Z,74.00
2018-11-04T06:11:12.262Z,74.30
2018-11-04T06:13:39.861Z,74.40
2018-11-04T06:16:07.792Z,74.20
2018-11-04T06:18:35.353Z,74.40
2018-11-04T06:21:02.900Z,74.40
2018-11-04T06:23:30.553Z,74.40
2018-11-04T06:25:58.114Z,74.50
2018-11-04T06:28:25.709Z,74.40
2018-11-04T06:30:53.270Z,74.30
2018-11-04T06:33:20.809Z,74.30
2018-11-04T06:35:48.366Z,74.30
2018-11-04T06:38:15.925Z,74.40
2018-11-04T06:40:43.514Z,74.50
2018-11-04T06:43:11.098Z,74.30
2018-11-04T06:45:38.729Z,74.30
2018-11-04T06:48:06.224Z,74.40
2018-11-04T06:50:33.816Z,74.30
2018-11-04T06:53:01.378Z,74.30
2018-11-04T06:55:28.935Z,74.20
2018-11-04T06:57:56.531Z,74.20
2018-11-04T07:00:24.057Z,74.10
2018-11-04T07:02:51.648Z,74.20
2018-11-04T07:05:19.207Z,74.40
2018-11-04T07:07:46.858Z,74.40
2018-11-04T07:10:14.394Z,74.40
2018-11-04T07:12:42.004Z,74.20
2018-11-04T07:15:09.596Z,74.20
2018-11-04T07:17:37.279Z,74.00
2018-11-04T07:20:06.066Z,73.90
2018-11-04T07:22:33.538Z,74.00
2018-11-04T07:25:01.065Z,74.30
2018-11-04T07:27:35.340Z,74.40
2018-11-04T07:30:03.029Z,75.00
2018-11-04T07:32:30.592Z,75.30
2018-11-04T07:34:58.223Z,75.20
2018-11-04T07:37:25.894Z,75.10
2018-11-04T07:39:53.533Z,74.80
2018-11-04T07:42:21.154Z,75.00
2018-11-04T07:44:48.709Z,75.00
2018-11-04T07:47:16.300Z,75.00
2018-11-04T07:49:43.889Z,74.90
2018-11-04T07:52:11.419Z,75.00
2018-11-04T07:54:39.052Z,75.30
2018-11-04T07:57:06.638Z,75.40
2018-11-04T07:59:34.271Z,75.20
2018-11-04T08:02:01.932Z,74.80
2018-11-04T08:04:29.492Z,74.50
2018-11-04T08:06:57.058Z,74.20
2018-11-04T08:09:24.667Z,74.00
2018-11-04T08:11:52.272Z,74.20
2018-11-04T08:14:19.831Z,74.10
2018-11-04T08:16:47.456Z,74.50
2018-11-04T08:19:15.072Z,74.80
2018-11-04T08:21:42.784Z,74.70
2018-11-04T08:24:10.389Z,74.80
2018-11-04T08:26:38.067Z,74.50
2018-11-04T08:29:05.665Z,74.80
2018-11-04T08:31:33.228Z,74.70
2018-11-04T08:34:00.797Z,74.50
2018-11-04T08:36:28.375Z,74.30
2018-11-04T08:38:56.015Z,74.30
2018-11-04T08:41:23.595Z,74.40
2018-11-04T08:43:51.219Z,74.50
2018-11-04T08:46:18.829Z,74.70
2018-11-04T08:48:46.481Z,74.50
2018-11-04T08:51:14.061Z,74.40
2018-11-04T08:53:41.653Z,74.20
2018-11-04T08:56:09.274Z,73.90
2018-11-04T08:58:36.994Z,73.80
2018-11-04T09:01:04.806Z,73.80
2018-11-04T09:03:32.370Z,73.90
2018-11-04T09:05:59.965Z,74.00
2018-11-04T09:08:27.615Z,74.30
2018-11-04T09:10:55.206Z,74.20
2018-11-04T09:13:22.793Z,74.90
2018-11-04T09:15:50.452Z,75.00
2018-11-04T09:18:18.043Z,75.20
2018-11-04T09:20:45.705Z,75.40
2018-11-04T09:23:13.610Z,75.70
2018-11-04T09:25:41.333Z,75.80
2018-11-04T09:28:09.038Z,75.70
2018-11-04T09:30:36.747Z,75.70
2018-11-04T09:33:04.673Z,75.30
2018-11-04T09:35:32.540Z,75.30
2018-11-04T09:38:00.103Z,75.30
2018-11-04T09:40:27.780Z,75.20
2018-11-04T09:42:55.480Z,74.90
2018-11-04T09:45:23.200Z,74.90
2018-11-04T09:47:50.888Z,74.90
2018-11-04T09:50:18.567Z,74.40
2018-11-04T09:52:46.228Z,74.30
2018-11-04T09:55:13.928Z,74.20
2018-11-04T09:57:42.416Z,74.90
2018-11-04T10:00:11.215Z,75.20
2018-11-04T10:02:39.120Z,75.10
2018-11-04T10:05:07.720Z,74.90
2018-11-04T10:07:35.435Z,74.80
2018-11-04T10:10:03.590Z,75.10
2018-11-04T10:12:31.214Z,75.50
2018-11-04T10:14:59.559Z,75.60
2018-11-04T10:17:30.753Z,75.30
2018-11-04T10:19:58.599Z,75.00
2018-11-04T10:22:29.501Z,74.80
2018-11-04T10:24:57.164Z,74.40
2018-11-04T10:27:25.023Z,73.90
2018-11-04T10:29:53.636Z,73.80
2018-11-04T10:32:21.395Z,73.50
2018-11-04T10:34:52.095Z,74.40
2018-11-04T10:37:20.375Z,75.00
2018-11-04T10:39:54.612Z,74.70
2018-11-04T10:42:22.211Z,75.10
2018-11-04T10:44:49.938Z,75.50
2018-11-04T10:47:17.617Z,75.10
2018-11-04T10:49:45.355Z,75.00
2018-11-04T10:52:12.900Z,74.80
2018-11-04T10:54:40.621Z,74.60
2018-11-04T10:57:10.520Z,74.70
2018-11-04T10:59:39.546Z,74.50
2018-11-04T11:02:09.748Z,74.50
2018-11-04T11:04:37.661Z,74.10
2018-11-04T11:07:05.715Z,74.50
2018-11-04T11:09:33.317Z,74.40
2018-11-04T11:12:01.004Z,74.60
2018-11-04T11:14:28.631Z,74.80
2018-11-04T11:16:56.281Z,75.30
2018-11-04T11:19:24.188Z,75.30
2018-11-04T11:21:51.932Z,75.80
2018-11-04T11:24:19.583Z,75.80
2018-11-04T11:26:47.242Z,75.30
2018-11-04T11:29:14.820Z,75.40
2018-11-04T11:31:42.461Z,75.20
2018-11-04T11:34:10.947Z,75.10
2018-11-04T11:36:38.635Z,75.10
2018-11-04T11:39:09.090Z,75.00
2018-11-04T11:41:36.839Z,74.40
2018-11-04T11:44:04.654Z,74.30
2018-11-04T11:46:32.237Z,74.10
2018-11-04T11:49:00.003Z,73.80
2018-11-04T11:51:27.680Z,73.90
2018-11-04T11:53:55.388Z,73.90
2018-11-04T11:56:23.115Z,73.90
2018-11-04T11:58:50.876Z,74.00
2018-11-04T12:01:18.616Z,74.10
2018-11-04T12:03:46.242Z,74.20
2018-11-04T12:06:13.955Z,74.40
2018-11-04T12:08:41.583Z,74.30
2018-11-04T12:11:09.214Z,74.10
2018-11-04T12:13:36.873Z,74.10
2018-11-04T12:16:04.893Z,73.90
2018-11-04T12:18:32.607Z,73.50
2018-11-04T12:21:00.213Z,73.90
2018-11-04T12:23:28.001Z,73.80
2018-11-04T12:25:55.608Z,73.80
2018-11-04T12:28:23.431Z,73.80
2018-11-04T12:30:51.164Z,74.50
2018-11-04T12:33:18.838Z,74.90
2018-11-04T12:35:46.517Z,74.60
2018-11-04T12:38:14.196Z,74.90
2018-11-04T12:40:41.822Z,74.90
2018-11-04T12:43:09.412Z,75.10
2018-11-04T12:45:37.130Z,75.20
2018-11-04T12:48:04.906Z,74.90
2018-11-04T12:50:32.642Z,74.70
2018-11-04T12:53:00.267Z,75.00
2018-11-04T12:55:27.965Z,75.00
2018-11-04T12:57:55.612Z,74.90
2018-11-04T13:00:23.300Z,74.70
2018-11-04T13:02:50.983Z,74.60
2018-11-04T13:05:18.598Z,74.60
2018-11-04T13:07:46.326Z,74.70
2018-11-04T13:10:14.329Z,74.40
2018-11-04T13:12:41.980Z,74.80
2018-11-04T13:15:11.507Z,74.40
2018-11-04T13:17:39.289Z,73.90
2018-11-04T13:20:06.952Z,73.70
2018-11-04T13:22:34.665Z,74.40
2018-11-04T13:25:02.473Z,74.50
2018-11-04T13:27:30.120Z,74.20
2018-11-04T13:29:57.697Z,74.40
2018-11-04T13:32:25.438Z,74.50
2018-11-04T13:34:53.113Z,74.40
2018-11-04T13:37:20.928Z,74.40
2018-11-04T13:39:48.627Z,74.70
2018-11-04T13:42:16.357Z,74.70
2018-11-04T13:44:44.042Z,74.40
2018-11-04T13:47:11.770Z,74.50
2018-11-04T13:49:39.435Z,74.00
2018-11-04T13:52:07.102Z,74.00
2018-11-04T13:54:34.865Z,73.80
2018-11-04T13:57:02.521Z,73.50
2018-11-04T13:59:30.227Z,73.40
2018-11-04T14:01:57.931Z,73.40
2018-11-04T14:04:25.576Z,73.20
2018-11-04T14:06:53.227Z,74.20
2018-11-04T14:09:20.976Z,74.70
2018-11-04T14:11:48.729Z,75.00
2018-11-04T14:14:16.379Z,74.70
2018-11-04T14:16:44.025Z,74.60
2018-11-04T14:19:12.215Z,74.40
2018-11-04T14:21:39.920Z,74.20
2018-11-04T14:24:07.603Z,74.20
2018-11-04T14:26:35.292Z,74.10
2018-11-04T14:29:02.961Z,74.30
2018-11-04T14:31:30.565Z,73.90
2018-11-04T14:33:58.282Z,73.90
2018-11-04T14:36:25.885Z,73.60
2018-11-04T14:38:53.515Z,73.50
2018-11-04T14:41:21.229Z,74.00
2018-11-04T14:43:48.905Z,74.40
2018-11-04T14:46:16.551Z,74.50
2018-11-04T14:48:44.268Z,74.20
2018-11-04T14:51:11.970Z,74.10
2018-11-04T14:53:39.716Z,74.90
2018-11-04T14:56:07.353Z,75.30
2018-11-04T14:58:34.971Z,75.10
2018-11-04T15:01:02.734Z,75.10
2018-11-04T15:03:30.838Z,75.10
2018-11-04T15:05:58.550Z,74.50
2018-11-04T15:08:26.114Z,75.10
2018-11-04T15:10:54.737Z,75.50
2018-11-04T15:13:22.469Z,75.60
2018-11-04T15:15:50.065Z,76.00
2018-11-04T15:18:17.781Z,75.60
2018-11-04T15:20:45.465Z,75.20
2018-11-04T15:23:13.129Z,74.90
2018-11-04T15:25:40.736Z,75.10
2018-11-04T15:28:08.486Z,75.30
2018-11-04T15:30:36.138Z,74.90
2018-11-04T15:33:03.919Z,74.90
2018-11-04T15:35:31.728Z,75.20
2018-11-04T15:37:59.430Z,75.10
2018-11-04T15:40:27.102Z,75.50
2018-11-04T15:42:54.697Z,75.70
2018-11-04T15:45:22.389Z,76.10
2018-11-04T15:47:50.040Z,76.30
2018-11-04T15:50:18.537Z,76.00
2018-11-04T15:52:47.166Z,76.40
2018-11-04T15:55:14.870Z,76.40
2018-11-04T15:57:42.533Z,76.00
2018-11-04T16:00:11.770Z,75.70
2018-11-04T16:02:39.570Z,75.30
2018-11-04T16:05:08.227Z,75.20
2018-11-04T16:07:35.889Z,74.80
2018-11-04T16:10:04.052Z,74.60
2018-11-04T16:12:31.925Z,74.50
2018-11-04T16:14:59.729Z,74.50
2018-11-04T16:17:27.381Z,74.40
2018-11-04T16:19:54.986Z,74.30
2018-11-04T16:22:22.730Z,74.30
2018-11-04T16:24:50.455Z,74.30
2018-11-04T16:27:18.097Z,74.20
2018-11-04T16:29:45.723Z,74.30
2018-11-04T16:32:13.598Z,74.60
2018-11-04T16:34:41.096Z,74.40
2018-11-04T16:37:08.726Z,74.90
2018-11-04T16:39:36.461Z,75.90
2018-11-04T16:42:04.200Z,75.80
2018-11-04T16:44:31.900Z,75.30
2018-11-04T16:46:59.497Z,75.00
2018-11-04T16:49:27.171Z,75.10
2018-11-04T16:51:54.813Z,75.50
2018-11-04T16:54:22.421Z,75.40
2018-11-04T16:56:52.260Z,75.40
2018-11-04T16:59:20.198Z,75.50
2018-11-04T17:01:47.880Z,75.40
2018-11-04T17:04:15.647Z,75.20
2018-11-04T17:06:43.177Z,75.00
2018-11-04T17:09:10.873Z,74.90
2018-11-04T17:11:38.519Z,75.10
2018-11-04T17:14:06.163Z,75.10
2018-11-04T17:16:33.855Z,75.20
2018-11-04T17:19:01.524Z,75.00
2018-11-04T17:21:29.125Z,75.00
2018-11-04T17:23:56.784Z,74.80
2018-11-04T17:26:24.443Z,75.00
2018-11-04T17:28:52.088Z,75.30
2018-11-04T17:31:19.814Z,75.20
2018-11-04T17:33:47.478Z,75.10
2018-11-04T17:36:15.230Z,75.30
2018-11-04T17:38:42.917Z,75.50
2018-11-04T17:41:10.631Z,75.50
2018-11-04T17:43:38.351Z,75.50
2018-11-04T17:46:06.291Z,75.90
2018-11-04T17:48:34.002Z,75.90
2018-11-04T17:51:01.665Z,76.00
2018-11-04T17:53:29.379Z,75.70
2018-11-04T17:55:57.135Z,75.70
2018-11-04T17:58:24.730Z,75.50
2018-11-04T18:00:52.489Z,75.20
2018-11-04T18:03:20.204Z,74.90
2018-11-04T18:05:47.874Z,75.30
2018-11-04T18:08:15.555Z,75.60
2018-11-04T18:10:43.186Z,76.30
2018-11-04T18:13:10.950Z,76.50
2018-11-04T18:15:38.628Z,76.70
2018-11-04T18:18:06.415Z,76.90
2018-11-04T18:20:34.157Z,76.70
2018-11-04T18:23:01.784Z,76.70
2018-11-04T18:25:29.468Z,77.00
2018-11-04T18:27:57.243Z,77.30
2018-11-04T18:30:25.148Z,77.30
2018-11-04T18:32:52.949Z,77.30
2018-11-04T18:35:20.691Z,77.10
2018-11-04T18:37:48.570Z,77.00
2018-11-04T18:40:17.450Z,76.60
2018-11-04T18:42:45.495Z,76.20
2018-11-04T18:45:14.300Z,76.30
2018-11-04T18:47:42.383Z,76.10
2018-11-04T18:50:16.835Z,75.90
2018-11-04T18:52:44.981Z,75.90
2018-11-04T18:55:12.810Z,75.80
2018-11-04T18:57:41.369Z,75.90
2018-11-04T19:00:11.556Z,76.00
2018-11-04T19:02:39.353Z,76.40
2018-11-04T19:05:07.773Z,76.70
2018-11-04T19:07:35.626Z,77.50
2018-11-04T19:10:04.003Z,77.50
2018-11-04T19:12:31.816Z,77.00
2018-11-04T19:14:59.757Z,76.60
2018-11-04T19:17:27.525Z,76.80
2018-11-04T19:19:56.315Z,76.80
2018-11-04T19:22:24.140Z,76.90
2018-11-04T19:24:51.899Z,76.80
2018-11-04T19:27:19.719Z,77.30
2018-11-04T19:29:47.576Z,77.10
2018-11-04T19:32:15.288Z,77.20
2018-11-04T19:34:43.012Z,77.00
2018-11-04T19:37:10.799Z,77.00
2018-11-04T19:39:38.515Z,76.90
2018-11-04T19:42:06.365Z,76.90
2018-11-04T19:44:34.030Z,77.20
2018-11-04T19:47:01.827Z,77.30
2018-11-04T19:49:29.708Z,77.00
2018-11-04T19:51:57.397Z,76.80
2018-11-04T19:54:25.290Z,76.40
2018-11-04T19:56:53.037Z,76.90
2018-11-04T19:59:21.021Z,77.00
2018-11-04T20:01:48.793Z,76.70
2018-11-04T20:04:16.506Z,76.80
2018-11-04T20:06:44.448Z,77.00
2018-11-04T20:09:16.379Z,77.00
2018-11-04T20:11:44.777Z,77.10
2018-11-04T20:14:15.372Z,77.10
2018-11-04T20:16:43.587Z,77.10
2018-11-04T20:19:16.918Z,77.30
2018-11-04T20:21:44.845Z,77.30
2018-11-04T20:24:18.225Z,77.40
2018-11-04T20:26:45.992Z,77.30
2018-11-04T20:29:13.957Z,76.90
2018-11-04T20:33:50.079Z,76.80
2018-11-04T20:36:17.947Z,76.90
2018-11-04T20:38:51.368Z,77.40
2018-11-04T20:41:24.674Z,77.20
2018-11-04T20:43:52.418Z,76.80
2018-11-04T20:46:20.158Z,76.60
2018-11-04T20:48:53.572Z,76.30
2018-11-04T20:51:21.449Z,76.20
2018-11-04T20:53:49.187Z,76.20
2018-11-04T20:56:22.380Z,76.20
2018-11-04T20:58:50.110Z,76.50
2018-11-04T21:01:17.844Z,76.60
2018-11-04T21:03:45.524Z,76.40
2018-11-04T21:06:13.185Z,76.60
2018-11-04T21:08:40.951Z,76.50
2018-11-04T21:11:08.604Z,76.40
2018-11-04T21:13:36.423Z,76.90
2018-11-04T21:16:04.373Z,77.20
2018-11-04T21:18:32.027Z,77.40
2018-11-04T21:20:59.705Z,77.90
2018-11-04T21:23:27.410Z,78.10
2018-11-04T21:25:55.049Z,77.90
2018-11-04T21:28:22.777Z,78.30
2018-11-04T21:30:50.358Z,78.40
2018-11-04T21:33:18.036Z,78.10
2018-11-04T21:35:45.834Z,77.70
2018-11-04T21:38:13.438Z,77.20
2018-11-04T21:40:41.151Z,76.90
2018-11-04T21:43:08.880Z,76.90
2018-11-04T21:45:36.489Z,76.60
2018-11-04T21:48:04.236Z,76.60
2018-11-04T21:50:31.882Z,76.40
2018-11-04T21:52:59.572Z,76.40
2018-11-04T21:55:27.422Z,76.30
2018-11-04T21:57:54.929Z,76.70
2018-11-04T22:00:22.570Z,76.70
2018-11-04T22:02:50.371Z,76.70
2018-11-04T22:05:17.892Z,76.90
2018-11-04T22:07:45.501Z,76.90
2018-11-04T22:10:19.817Z,77.20
2018-11-04T22:12:47.614Z,77.70
2018-11-04T22:15:15.262Z,77.60
2018-11-04T22:17:42.956Z,77.10
2018-11-04T22:20:11.881Z,76.80
2018-11-04T22:22:39.687Z,76.70
2018-11-04T22:25:07.992Z,76.50
2018-11-04T22:27:35.727Z,76.30
2018-11-04T22:30:03.723Z,76.30
2018-11-04T22:32:31.556Z,76.30
2018-11-04T22:34:59.224Z,76.20
2018-11-04T22:37:26.884Z,76.50
2018-11-04T22:39:54.546Z,76.30
2018-11-04T22:42:22.370Z,76.20
2018-11-04T22:44:49.897Z,76.10
2018-11-04T22:47:17.572Z,76.10
2018-11-04T22:49:45.203Z,76.30
2018-11-04T22:52:12.791Z,76.70
2018-11-04T22:54:40.424Z,76.60
2018-11-04T22:57:08.084Z,76.80
2018-11-04T22:59:35.680Z,76.70
2018-11-04T23:02:03.412Z,76.80
2018-11-04T23:04:36.528Z,76.50
2018-11-04T23:07:04.256Z,76.60
2018-11-04T23:09:31.915Z,76.60
2018-11-04T23:11:59.498Z,76.90
2018-11-04T23:14:27.100Z,76.90
2018-11-04T23:16:54.753Z,77.00
2018-11-04T23:19:22.404Z,77.10
2018-11-04T23:21:50.748Z,77.30
2018-11-04T23:24:18.353Z,77.60
2018-11-04T23:26:45.978Z,78.00
2018-11-04T23:29:13.741Z,78.60
2018-11-04T23:31:41.366Z,79.10
2018-11-04T23:34:09.033Z,79.10
2018-11-04T23:36:36.628Z,79.20
2018-11-04T23:39:05.956Z,79.40
2018-11-04T23:41:33.541Z,79.50
2018-11-04T23:44:01.103Z,78.90
2018-11-04T23:46:28.667Z,78.20
2018-11-04T23:48:56.296Z,77.90
2018-11-04T23:51:23.917Z,77.70
2018-11-04T23:53:51.508Z,77.40
2018-11-04T23:56:19.108Z,77.10
2018-11-04T23:58:46.702Z,76.90
