createdAt,value
2022-11-28T00:00:22.257Z,1.26
2022-11-28T00:03:24.969Z,1.26
2022-11-28T00:06:27.623Z,1.26
2022-11-28T00:09:29.484Z,1.27
2022-11-28T00:12:31.035Z,1.23
2022-11-28T00:15:32.714Z,1.22
2022-11-28T00:18:34.654Z,1.12
2022-11-28T00:21:36.699Z,1.17
2022-11-28T00:24:40.472Z,1.13
2022-11-28T00:27:42.296Z,1.09
2022-11-28T00:30:43.814Z,1.10
2022-11-28T00:33:45.943Z,1.09
2022-11-28T00:36:47.898Z,1.06
2022-11-28T00:39:49.463Z,1.04
2022-11-28T00:42:51.001Z,1.00
2022-11-28T00:45:52.583Z,1.03
2022-11-28T00:48:54.235Z,1.02
2022-11-28T00:51:55.791Z,1.04
2022-11-28T00:54:57.343Z,1.03
2022-11-28T00:57:58.960Z,1.04
2022-11-28T01:01:01.216Z,1.02
2022-11-28T01:04:06.348Z,1.02
2022-11-28T01:07:07.888Z,1.06
2022-11-28T01:10:11.644Z,1.08
2022-11-28T01:13:13.364Z,1.10
2022-11-28T01:16:15.241Z,1.10
2022-11-28T01:19:17.681Z,1.09
2022-11-28T01:22:19.237Z,1.10
2022-11-28T01:25:20.795Z,1.13
2022-11-28T01:28:22.652Z,1.14
2022-11-28T01:31:27.172Z,1.13
2022-11-28T01:34:28.788Z,1.12
2022-11-28T01:37:30.815Z,1.13
2022-11-28T01:40:32.481Z,1.13
2022-11-28T01:43:34.973Z,1.11
2022-11-28T01:46:37.119Z,1.10
2022-11-28T01:49:38.800Z,1.10
2022-11-28T01:52:43.982Z,1.10
2022-11-28T01:55:55.905Z,1.15
2022-11-28T01:59:01.640Z,1.15
2022-11-28T02:02:09.651Z,1.12
2022-11-28T02:05:11.602Z,1.10
2022-11-28T02:08:13.217Z,1.08
2022-11-28T02:11:37.603Z,1.08
2022-11-28T02:14:52.191Z,1.14
2022-11-28T02:18:13.508Z,1.20
2022-11-28T02:21:41.556Z,1.13
2022-11-28T02:25:20.563Z,1.10
2022-11-28T02:29:11.230Z,1.14
2022-11-28T02:32:50.260Z,1.14
2022-11-28T02:36:01.346Z,1.09
2022-11-28T02:39:21.248Z,1.11
2022-11-28T02:42:31.855Z,1.10
2022-11-28T02:45:57.947Z,1.13
2022-11-28T02:49:06.683Z,1.03
2022-11-28T02:52:44.224Z,1.10
2022-11-28T02:55:46.016Z,1.00
2022-11-28T02:58:47.510Z,1.04
2022-11-28T03:01:49.192Z,1.05
2022-11-28T03:04:58.308Z,1.09
2022-11-28T03:08:30.629Z,1.08
2022-11-28T03:11:53.390Z,1.11
2022-11-28T03:15:00.849Z,1.15
2022-11-28T03:18:12.608Z,1.18
2022-11-28T03:21:30.616Z,1.19
2022-11-28T03:24:43.880Z,1.15
2022-11-28T03:27:56.590Z,1.16
2022-11-28T03:31:07.850Z,1.18
2022-11-28T03:34:15.638Z,1.22
2022-11-28T03:37:23.000Z,1.20
2022-11-28T03:40:33.461Z,1.19
2022-11-28T03:43:41.336Z,1.18
2022-11-28T03:46:46.880Z,1.20
2022-11-28T03:49:53.092Z,1.21
2022-11-28T03:53:09.430Z,1.22
2022-11-28T03:56:26.372Z,1.23
2022-11-28T04:00:00.031Z,1.25
2022-11-28T04:03:07.439Z,1.27
2022-11-28T04:06:17.855Z,1.27
2022-11-28T04:09:30.790Z,1.29
2022-11-28T04:12:54.845Z,1.31
2022-11-28T04:16:11.311Z,1.33
2022-11-28T04:19:16.924Z,1.35
2022-11-28T04:22:32.738Z,1.37
2022-11-28T04:25:38.152Z,1.40
2022-11-28T04:28:41.118Z,1.41
2022-11-28T04:31:45.328Z,1.42
2022-11-28T04:34:52.274Z,1.46
2022-11-28T04:37:55.233Z,1.45
2022-11-28T04:41:04.591Z,1.44
2022-11-28T04:44:19.671Z,1.46
2022-11-28T04:47:22.463Z,1.48
2022-11-28T04:50:28.505Z,1.46
2022-11-28T04:53:35.603Z,1.46
2022-11-28T04:56:53.283Z,1.46
2022-11-28T04:59:56.428Z,1.46
2022-11-28T05:02:58.041Z,1.39
2022-11-28T05:05:59.791Z,1.42
2022-11-28T05:09:01.410Z,1.45
2022-11-28T05:12:03.915Z,1.47
2022-11-28T05:15:06.463Z,1.43
2022-11-28T05:18:07.991Z,1.40
2022-11-28T05:21:09.783Z,1.39
2022-11-28T05:24:11.545Z,1.35
2022-11-28T05:27:13.126Z,1.34
2022-11-28T05:30:15.047Z,1.33
2022-11-28T05:33:16.570Z,1.31
2022-11-28T05:36:18.424Z,1.28
2022-11-28T05:39:19.912Z,1.29
2022-11-28T05:42:21.707Z,1.27
2022-11-28T05:45:23.271Z,1.34
2022-11-28T05:48:25.148Z,1.36
2022-11-28T05:51:26.662Z,1.36
2022-11-28T05:54:28.281Z,1.33
2022-11-28T05:57:32.001Z,1.38
2022-11-28T06:00:33.556Z,1.42
2022-11-28T06:03:35.094Z,1.48
2022-11-28T06:06:36.872Z,1.51
2022-11-28T06:09:38.384Z,1.51
2022-11-28T06:12:39.931Z,1.52
2022-11-28T06:15:44.458Z,1.49
2022-11-28T06:18:46.668Z,1.52
2022-11-28T06:21:50.126Z,1.54
2022-11-28T06:24:51.715Z,1.56
2022-11-28T06:27:53.236Z,1.60
2022-11-28T06:30:54.755Z,1.57
2022-11-28T06:33:57.668Z,1.63
2022-11-28T06:36:59.370Z,1.60
2022-11-28T06:40:00.926Z,1.59
2022-11-28T06:43:02.432Z,1.61
2022-11-28T06:46:04.421Z,1.64
2022-11-28T06:49:06.009Z,1.61
2022-11-28T06:52:07.551Z,1.62
2022-11-28T06:55:09.501Z,1.61
2022-11-28T06:58:11.582Z,1.63
2022-11-28T07:01:15.248Z,1.65
2022-11-28T07:04:16.857Z,1.67
2022-11-28T07:07:18.448Z,1.70
2022-11-28T07:10:20.988Z,1.71
2022-11-28T07:13:22.491Z,1.71
2022-11-28T07:16:26.837Z,1.68
2022-11-28T07:19:28.451Z,1.69
2022-11-28T07:22:29.993Z,1.68
2022-11-28T07:25:31.537Z,1.75
2022-11-28T07:28:34.668Z,1.73
2022-11-28T07:31:37.100Z,1.73
2022-11-28T07:34:38.702Z,1.73
2022-11-28T07:37:40.292Z,1.75
2022-11-28T07:40:41.884Z,1.79
2022-11-28T07:43:45.497Z,1.80
2022-11-28T07:46:48.931Z,1.82
2022-11-28T07:49:50.528Z,1.84
2022-11-28T07:52:52.111Z,1.86
2022-11-28T07:55:53.657Z,1.91
2022-11-28T07:58:59.069Z,1.94
2022-11-28T08:02:03.889Z,1.97
2022-11-28T08:05:05.874Z,1.95
2022-11-28T08:08:07.491Z,1.93
2022-11-28T08:11:09.985Z,1.94
2022-11-28T08:14:12.184Z,1.94
2022-11-28T08:17:13.789Z,1.96
2022-11-28T08:20:15.407Z,1.96
2022-11-28T08:23:16.960Z,1.97
2022-11-28T08:26:23.005Z,1.99
2022-11-28T08:29:25.484Z,2.02
2022-11-28T08:32:30.649Z,2.04
2022-11-28T08:35:32.165Z,2.02
2022-11-28T08:38:33.760Z,2.06
2022-11-28T08:41:35.332Z,2.10
2022-11-28T08:44:36.916Z,2.15
2022-11-28T08:47:38.636Z,2.16
2022-11-28T08:50:47.997Z,2.26
2022-11-28T08:53:54.897Z,2.30
2022-11-28T08:57:01.420Z,2.35
2022-11-28T09:00:04.381Z,2.31
2022-11-28T09:03:06.035Z,2.45
2022-11-28T09:06:07.830Z,2.47
2022-11-28T09:09:09.955Z,2.52
2022-11-28T09:12:11.783Z,2.55
2022-11-28T09:15:13.513Z,2.59
2022-11-28T09:18:15.201Z,2.59
2022-11-28T09:21:17.251Z,2.59
2022-11-28T09:24:18.829Z,2.59
2022-11-28T09:27:20.416Z,2.62
2022-11-28T09:30:22.835Z,2.64
2022-11-28T09:33:24.424Z,2.68
2022-11-28T09:36:28.137Z,2.72
2022-11-28T09:39:39.556Z,2.77
2022-11-28T09:42:51.390Z,2.80
2022-11-28T09:45:55.071Z,2.86
2022-11-28T09:49:01.760Z,2.90
2022-11-28T09:52:23.354Z,2.94
2022-11-28T09:55:47.287Z,3.00
2022-11-28T09:58:58.814Z,3.07
2022-11-28T10:02:09.660Z,3.11
2022-11-28T10:05:22.996Z,3.17
2022-11-28T10:09:10.002Z,3.22
2022-11-28T10:12:39.254Z,3.26
2022-11-28T10:16:20.753Z,3.31
2022-11-28T10:19:53.966Z,3.35
2022-11-28T10:23:03.956Z,3.41
2022-11-28T10:26:17.283Z,3.44
2022-11-28T10:29:29.331Z,3.48
2022-11-28T10:32:42.478Z,3.48
2022-11-28T10:35:56.201Z,3.55
2022-11-28T10:39:00.566Z,3.58
2022-11-28T10:42:28.580Z,3.60
2022-11-28T10:45:48.509Z,3.64
2022-11-28T10:49:17.230Z,3.67
2022-11-28T10:52:29.665Z,3.69
2022-11-28T10:55:46.161Z,3.72
2022-11-28T10:59:09.911Z,3.73
2022-11-28T11:02:30.510Z,3.77
2022-11-28T11:05:35.215Z,3.85
2022-11-28T11:08:39.543Z,3.89
2022-11-28T11:11:54.143Z,3.91
2022-11-28T11:14:55.711Z,3.95
2022-11-28T11:18:01.176Z,4.01
2022-11-28T11:21:20.450Z,4.09
2022-11-28T11:24:22.233Z,4.15
2022-11-28T11:27:24.124Z,4.19
2022-11-28T11:30:41.797Z,4.20
2022-11-28T11:33:43.597Z,4.25
2022-11-28T11:36:46.458Z,4.31
2022-11-28T11:39:50.561Z,4.39
2022-11-28T11:43:01.808Z,4.46
2022-11-28T11:46:15.076Z,4.52
2022-11-28T11:49:50.131Z,4.54
2022-11-28T11:53:02.259Z,4.60
2022-11-28T11:56:04.359Z,4.63
2022-11-28T11:59:15.893Z,4.68
2022-11-28T12:02:40.806Z,4.68
2022-11-28T12:09:37.976Z,4.68
2022-11-28T12:12:42.012Z,4.71
2022-11-28T12:16:05.063Z,4.71
2022-11-28T12:19:34.665Z,4.76
2022-11-28T12:22:50.309Z,4.77
2022-11-28T12:26:14.647Z,4.75
2022-11-28T12:29:36.422Z,4.78
2022-11-28T12:32:43.947Z,4.84
2022-11-28T12:36:17.960Z,4.88
2022-11-28T12:39:38.271Z,4.93
2022-11-28T12:42:49.144Z,4.95
2022-11-28T12:46:02.868Z,5.00
2022-11-28T12:49:19.803Z,5.03
2022-11-28T12:52:39.744Z,5.06
2022-11-28T12:55:53.603Z,5.07
2022-11-28T12:59:20.032Z,5.05
2022-11-28T13:02:39.042Z,5.01
2022-11-28T13:05:54.055Z,5.06
2022-11-28T13:09:18.874Z,5.07
2022-11-28T13:12:40.423Z,5.09
2022-11-28T13:15:57.242Z,5.10
2022-11-28T13:19:09.180Z,5.14
2022-11-28T13:22:29.603Z,5.16
2022-11-28T13:25:37.909Z,5.15
2022-11-28T13:29:06.537Z,5.11
2022-11-28T13:32:22.409Z,5.12
2022-11-28T13:35:24.993Z,5.18
2022-11-28T13:39:00.272Z,5.20
2022-11-28T13:43:04.018Z,5.22
2022-11-28T13:46:00.153Z,5.21
2022-11-28T13:49:14.945Z,5.22
2022-11-28T13:52:21.709Z,5.29
2022-11-28T13:55:47.023Z,5.34
2022-11-28T13:59:18.132Z,5.35
2022-11-28T14:02:32.594Z,5.34
2022-11-28T14:05:38.273Z,5.39
2022-11-28T14:08:43.677Z,5.40
2022-11-28T14:12:12.424Z,5.43
2022-11-28T14:15:29.656Z,5.43
2022-11-28T14:18:56.894Z,5.42
2022-11-28T14:22:25.534Z,5.39
2022-11-28T14:25:28.778Z,5.39
2022-11-28T14:28:36.797Z,5.38
2022-11-28T14:31:39.685Z,5.39
2022-11-28T14:34:46.288Z,5.40
2022-11-28T14:37:55.066Z,5.41
2022-11-28T14:40:57.085Z,5.42
2022-11-28T14:44:56.968Z,5.44
2022-11-28T14:48:16.577Z,5.45
2022-11-28T14:51:19.045Z,5.43
2022-11-28T14:54:23.385Z,5.43
2022-11-28T14:57:30.750Z,5.40
2022-11-28T15:00:50.671Z,5.35
2022-11-28T15:04:34.459Z,5.35
2022-11-28T15:07:59.719Z,5.33
2022-11-28T15:11:59.060Z,5.31
2022-11-28T15:15:01.701Z,5.28
2022-11-28T15:18:04.736Z,5.27
2022-11-28T15:21:14.075Z,5.23
2022-11-28T15:24:26.173Z,5.24
2022-11-28T15:27:28.325Z,5.23
2022-11-28T15:30:32.405Z,5.22
2022-11-28T15:33:34.369Z,5.20
2022-11-28T15:36:39.364Z,5.18
2022-11-28T15:39:42.176Z,5.17
2022-11-28T15:42:47.844Z,5.15
2022-11-28T15:46:02.294Z,5.13
2022-11-28T15:49:05.195Z,5.09
2022-11-28T15:52:07.329Z,5.07
2022-11-28T15:55:16.438Z,5.05
2022-11-28T15:58:31.671Z,5.05
2022-11-28T16:01:34.306Z,5.02
2022-11-28T16:04:38.051Z,4.99
2022-11-28T16:07:42.852Z,4.94
2022-11-28T16:10:45.465Z,4.96
2022-11-28T16:13:48.183Z,4.96
2022-11-28T16:16:50.418Z,4.94
2022-11-28T16:19:53.608Z,4.93
2022-11-28T16:23:00.559Z,4.88
2022-11-28T16:26:26.469Z,4.88
2022-11-28T16:29:34.959Z,4.91
2022-11-28T16:32:41.800Z,4.93
2022-11-28T16:35:44.808Z,4.94
2022-11-28T16:38:48.290Z,4.93
2022-11-28T16:41:54.697Z,4.94
2022-11-28T16:44:56.454Z,4.93
2022-11-28T16:48:10.011Z,4.93
2022-11-28T16:51:11.596Z,4.92
2022-11-28T16:54:28.144Z,4.92
2022-11-28T16:57:47.884Z,4.90
2022-11-28T17:01:01.472Z,4.89
2022-11-28T17:04:03.891Z,4.89
2022-11-28T17:07:07.798Z,4.89
2022-11-28T17:10:12.960Z,4.87
2022-11-28T17:13:14.756Z,4.87
2022-11-28T17:16:23.782Z,4.85
2022-11-28T17:19:25.502Z,4.82
2022-11-28T17:22:40.239Z,4.83
2022-11-28T17:25:42.405Z,4.83
2022-11-28T17:28:43.937Z,4.81
2022-11-28T17:31:47.275Z,4.79
2022-11-28T17:34:48.968Z,4.75
2022-11-28T17:37:50.840Z,4.76
2022-11-28T17:40:52.360Z,4.74
2022-11-28T17:43:53.856Z,4.72
2022-11-28T17:46:57.061Z,4.73
2022-11-28T17:49:58.807Z,4.71
2022-11-28T17:53:00.398Z,4.68
2022-11-28T17:56:03.141Z,4.72
2022-11-28T17:59:05.158Z,4.73
2022-11-28T18:02:07.130Z,4.72
2022-11-28T18:05:09.899Z,4.71
2022-11-28T18:08:20.503Z,4.70
2022-11-28T18:11:23.410Z,4.70
2022-11-28T18:14:24.890Z,4.70
2022-11-28T18:17:26.556Z,4.63
2022-11-28T18:20:28.726Z,4.63
2022-11-28T18:23:30.936Z,4.66
2022-11-28T18:26:32.596Z,4.66
2022-11-28T18:29:34.350Z,4.65
2022-11-28T18:32:36.119Z,4.64
2022-11-28T18:35:37.777Z,4.62
2022-11-28T18:38:39.877Z,4.60
2022-11-28T18:41:42.165Z,4.59
2022-11-28T18:44:43.676Z,4.57
2022-11-28T18:47:45.231Z,4.55
2022-11-28T18:50:46.849Z,4.55
2022-11-28T18:53:49.465Z,4.51
2022-11-28T18:56:53.008Z,4.50
2022-11-28T18:59:55.814Z,4.49
2022-11-28T19:02:57.593Z,4.50
2022-11-28T19:05:59.465Z,4.48
2022-11-28T19:09:02.975Z,4.47
2022-11-28T19:12:04.752Z,4.47
2022-11-28T19:15:08.502Z,4.49
2022-11-28T19:18:10.068Z,4.49
2022-11-28T19:21:17.054Z,4.49
2022-11-28T19:24:18.802Z,4.48
2022-11-28T19:27:22.513Z,4.49
2022-11-28T19:30:30.721Z,4.48
2022-11-28T19:33:32.447Z,4.49
2022-11-28T19:36:40.595Z,4.51
2022-11-28T19:39:42.633Z,4.52
2022-11-28T19:42:44.766Z,4.53
2022-11-28T19:45:54.995Z,4.49
2022-11-28T19:48:57.647Z,4.53
2022-11-28T19:51:59.291Z,4.53
2022-11-28T19:55:00.834Z,4.52
2022-11-28T19:58:02.869Z,4.48
2022-11-28T20:01:05.793Z,4.43
2022-11-28T20:04:08.898Z,4.47
2022-11-28T20:07:10.696Z,4.48
2022-11-28T20:10:13.154Z,4.48
2022-11-28T20:13:14.710Z,4.49
2022-11-28T20:16:17.659Z,4.49
2022-11-28T20:19:19.292Z,4.50
2022-11-28T20:22:22.815Z,4.51
2022-11-28T20:25:24.397Z,4.51
2022-11-28T20:28:26.096Z,4.52
2022-11-28T20:31:36.836Z,4.50
2022-11-28T20:34:39.115Z,4.51
2022-11-28T20:37:40.667Z,4.51
2022-11-28T20:40:42.174Z,4.49
2022-11-28T20:43:44.208Z,4.48
2022-11-28T20:46:46.430Z,4.46
2022-11-28T20:49:47.949Z,4.46
2022-11-28T20:52:49.503Z,4.45
2022-11-28T20:55:59.333Z,4.43
2022-11-28T20:59:02.227Z,4.42
2022-11-28T21:02:03.874Z,4.36
2022-11-28T21:05:06.050Z,4.42
2022-11-28T21:08:07.726Z,4.43
2022-11-28T21:11:30.569Z,4.43
2022-11-28T21:14:35.092Z,4.44
2022-11-28T21:17:36.623Z,4.40
2022-11-28T21:20:40.302Z,4.39
2022-11-28T21:23:43.430Z,4.38
2022-11-28T21:26:49.712Z,4.32
2022-11-28T21:29:54.326Z,4.32
2022-11-28T21:32:55.827Z,4.33
2022-11-28T21:36:00.696Z,4.32
2022-11-28T21:39:02.675Z,4.36
2022-11-28T21:42:04.374Z,4.35
2022-11-28T21:45:06.364Z,4.39
2022-11-28T21:48:07.915Z,4.41
2022-11-28T21:51:16.455Z,4.43
2022-11-28T21:54:17.994Z,4.44
2022-11-28T21:57:20.331Z,4.48
2022-11-28T22:00:46.020Z,4.48
2022-11-28T22:03:44.608Z,4.49
2022-11-28T22:06:46.177Z,4.49
2022-11-28T22:09:48.400Z,4.47
2022-11-28T22:12:50.026Z,4.53
2022-11-28T22:15:52.397Z,4.54
2022-11-28T22:18:57.676Z,4.57
2022-11-28T22:21:59.262Z,4.59
2022-11-28T22:25:00.843Z,4.57
2022-11-28T22:28:02.894Z,4.55
2022-11-28T22:31:14.101Z,4.58
2022-11-28T22:34:15.802Z,4.52
2022-11-28T22:37:17.749Z,4.57
2022-11-28T22:40:19.353Z,4.56
2022-11-28T22:43:20.940Z,4.57
2022-11-28T22:46:22.836Z,4.57
2022-11-28T22:49:24.607Z,4.57
2022-11-28T22:52:26.869Z,4.58
2022-11-28T22:55:28.456Z,4.59
2022-11-28T22:58:30.254Z,4.58
2022-11-28T23:01:33.535Z,4.59
2022-11-28T23:04:35.686Z,4.57
2022-11-28T23:07:38.002Z,4.56
2022-11-28T23:10:40.358Z,4.56
2022-11-28T23:13:43.907Z,4.57
2022-11-28T23:16:45.782Z,4.54
2022-11-28T23:19:47.772Z,4.54
2022-11-28T23:22:49.933Z,4.53
2022-11-28T23:25:51.934Z,4.55
2022-11-28T23:28:54.236Z,4.54
2022-11-28T23:31:57.135Z,4.53
2022-11-28T23:35:02.674Z,4.53
2022-11-28T23:38:04.177Z,4.51
2022-11-28T23:41:05.709Z,4.54
2022-11-28T23:44:07.269Z,4.55
2022-11-28T23:47:08.810Z,4.55
2022-11-28T23:50:10.457Z,4.55
2022-11-28T23:53:12.033Z,4.56
2022-11-28T23:56:25.000Z,4.57
2022-11-28T23:59:26.556Z,4.58
