createdAt,value
2022-11-10T00:00:58.606Z,100879.41
2022-11-10T00:03:28.166Z,100886.34
2022-11-10T00:05:55.772Z,100888.16
2022-11-10T00:08:22.119Z,100882.94
2022-11-10T00:10:57.542Z,100890.72
2022-11-10T00:13:29.897Z,100894.31
2022-11-10T00:16:18.146Z,100890.88
2022-11-10T00:18:44.842Z,100899.66
2022-11-10T00:21:12.587Z,100894.47
2022-11-10T00:23:39.205Z,100899.59
2022-11-10T00:26:12.126Z,100911.72
2022-11-10T00:28:38.773Z,100904.81
2022-11-10T00:31:07.015Z,100912.72
2022-11-10T00:33:37.991Z,100923.97
2022-11-10T00:36:05.197Z,100924.03
2022-11-10T00:38:31.607Z,100924.13
2022-11-10T00:40:59.778Z,100929.28
2022-11-10T00:43:27.050Z,100931.97
2022-11-10T00:45:53.741Z,100933.72
2022-11-10T00:48:20.109Z,100938.13
2022-11-10T00:50:46.438Z,100932.09
2022-11-10T00:53:12.770Z,100935.59
2022-11-10T00:55:40.177Z,100940.00
2022-11-10T00:58:06.772Z,100943.47
2022-11-10T01:00:33.200Z,100946.16
2022-11-10T01:02:59.800Z,100943.66
2022-11-10T01:05:26.124Z,100945.38
2022-11-10T01:07:52.419Z,100955.88
2022-11-10T01:10:18.840Z,100953.34
2022-11-10T01:12:45.183Z,100949.97
2022-11-10T01:15:11.476Z,100950.09
2022-11-10T01:17:37.797Z,100969.22
2022-11-10T01:20:04.335Z,100968.38
2022-11-10T01:22:30.702Z,100971.00
2022-11-10T01:24:57.031Z,100978.03
2022-11-10T01:27:23.314Z,100985.81
2022-11-10T01:29:49.793Z,101004.06
2022-11-10T01:32:16.107Z,101005.84
2022-11-10T01:34:42.442Z,101008.44
2022-11-10T01:37:08.740Z,101008.50
2022-11-10T01:39:35.211Z,101008.50
2022-11-10T01:42:01.542Z,101006.84
2022-11-10T01:44:28.121Z,101018.97
2022-11-10T01:46:54.472Z,101015.53
2022-11-10T01:49:25.787Z,101017.25
2022-11-10T01:52:00.845Z,101022.53
2022-11-10T01:54:36.090Z,101019.06
2022-11-10T01:57:07.869Z,101032.94
2022-11-10T01:59:40.047Z,101027.78
2022-11-10T02:02:21.563Z,101032.16
2022-11-10T02:04:49.464Z,101033.09
2022-11-10T02:07:15.987Z,101037.50
2022-11-10T02:09:42.357Z,101036.63
2022-11-10T02:12:08.647Z,101042.69
2022-11-10T02:14:35.020Z,101051.34
2022-11-10T02:17:01.561Z,101052.25
2022-11-10T02:19:27.986Z,101047.94
2022-11-10T02:21:54.278Z,101053.22
2022-11-10T02:24:20.937Z,101069.66
2022-11-10T02:26:53.808Z,101057.50
2022-11-10T02:29:20.866Z,101060.13
2022-11-10T02:31:47.212Z,101062.75
2022-11-10T02:34:13.596Z,101068.00
2022-11-10T02:36:39.952Z,101068.84
2022-11-10T02:39:06.291Z,101069.75
2022-11-10T02:41:32.599Z,101080.19
2022-11-10T02:43:59.212Z,101078.50
2022-11-10T02:46:25.545Z,101074.97
2022-11-10T02:48:51.914Z,101077.63
2022-11-10T02:51:18.308Z,101086.28
2022-11-10T02:53:44.627Z,101088.94
2022-11-10T02:56:10.991Z,101089.78
2022-11-10T02:58:37.300Z,101091.56
2022-11-10T03:01:05.799Z,101077.69
2022-11-10T03:03:32.653Z,101089.00
2022-11-10T03:05:59.135Z,101089.91
2022-11-10T03:08:25.617Z,101095.94
2022-11-10T03:10:56.473Z,101108.97
2022-11-10T03:13:24.840Z,101105.50
2022-11-10T03:15:52.096Z,101111.59
2022-11-10T03:18:18.469Z,101107.22
2022-11-10T03:20:47.809Z,101125.47
2022-11-10T03:23:14.646Z,101119.38
2022-11-10T03:25:41.291Z,101129.81
2022-11-10T03:28:07.716Z,101131.53
2022-11-10T03:30:34.137Z,101138.50
2022-11-10T03:33:00.467Z,101141.97
2022-11-10T03:35:27.041Z,101135.06
2022-11-10T03:37:53.353Z,101135.91
2022-11-10T03:40:19.709Z,101142.84
2022-11-10T03:42:46.491Z,101148.03
2022-11-10T03:45:14.184Z,101147.19
2022-11-10T03:47:40.903Z,101136.75
2022-11-10T03:50:07.545Z,101141.09
2022-11-10T03:52:34.210Z,101146.31
2022-11-10T03:55:03.265Z,101136.75
2022-11-10T03:57:30.114Z,101142.00
2022-11-10T03:59:56.438Z,101148.09
2022-11-10T04:02:22.749Z,101142.00
2022-11-10T04:05:07.687Z,101150.66
2022-11-10T04:07:52.935Z,101162.81
2022-11-10T04:10:19.283Z,101164.50
2022-11-10T04:13:05.409Z,101174.06
2022-11-10T04:15:43.699Z,101181.00
2022-11-10T04:18:21.113Z,101190.53
2022-11-10T04:20:48.243Z,101195.72
2022-11-10T04:23:27.635Z,101200.94
2022-11-10T04:26:18.153Z,101207.84
2022-11-10T04:28:50.748Z,101208.75
2022-11-10T04:31:19.499Z,101211.31
2022-11-10T04:33:46.736Z,101212.19
2022-11-10T04:36:16.478Z,101215.69
2022-11-10T04:38:43.262Z,101222.59
2022-11-10T04:41:10.127Z,101211.31
2022-11-10T04:43:36.799Z,101218.25
2022-11-10T04:46:04.492Z,101211.31
2022-11-10T04:48:31.830Z,101217.38
2022-11-10T04:51:02.499Z,101214.75
2022-11-10T04:53:28.775Z,101213.91
2022-11-10T04:55:55.084Z,101221.69
2022-11-10T04:58:21.454Z,101221.69
2022-11-10T05:00:47.877Z,101223.44
2022-11-10T05:03:14.782Z,101239.88
2022-11-10T05:05:41.424Z,101242.44
2022-11-10T05:08:08.736Z,101238.09
2022-11-10T05:10:36.831Z,101247.63
2022-11-10T05:13:04.625Z,101252.81
2022-11-10T05:15:32.736Z,101259.75
2022-11-10T05:17:59.815Z,101260.59
2022-11-10T05:20:26.627Z,101257.16
2022-11-10T05:23:12.173Z,101260.66
2022-11-10T05:25:41.337Z,101266.69
2022-11-10T05:28:10.230Z,101265.84
2022-11-10T05:30:37.380Z,101270.16
2022-11-10T05:33:04.609Z,101276.25
2022-11-10T05:35:31.802Z,101283.16
2022-11-10T05:37:58.125Z,101284.88
2022-11-10T05:40:24.839Z,101276.25
2022-11-10T05:42:55.170Z,101280.56
2022-11-10T05:45:23.473Z,101275.34
2022-11-10T05:47:50.251Z,101284.03
2022-11-10T05:50:17.668Z,101292.66
2022-11-10T05:52:50.438Z,101283.16
2022-11-10T05:55:19.157Z,101291.81
2022-11-10T05:57:47.045Z,101303.06
2022-11-10T06:00:15.543Z,101296.09
2022-11-10T06:02:41.830Z,101303.94
2022-11-10T06:05:08.676Z,101308.28
2022-11-10T06:07:35.397Z,101320.41
2022-11-10T06:10:01.837Z,101329.94
2022-11-10T06:12:30.953Z,101325.63
2022-11-10T06:15:00.348Z,101340.38
2022-11-10T06:17:26.814Z,101342.09
2022-11-10T06:19:53.098Z,101349.06
2022-11-10T06:22:19.430Z,101347.31
2022-11-10T06:24:46.591Z,101352.53
2022-11-10T06:27:12.867Z,101364.66
2022-11-10T06:29:39.158Z,101380.25
2022-11-10T06:32:05.571Z,101380.25
2022-11-10T06:34:31.850Z,101388.06
2022-11-10T06:36:58.179Z,101388.91
2022-11-10T06:39:24.445Z,101392.38
2022-11-10T06:41:50.710Z,101391.50
2022-11-10T06:44:16.976Z,101396.72
2022-11-10T06:46:43.352Z,101412.31
2022-11-10T06:49:09.714Z,101414.09
2022-11-10T06:51:35.992Z,101405.38
2022-11-10T06:54:02.278Z,101415.78
2022-11-10T06:56:28.575Z,101416.69
2022-11-10T06:58:54.884Z,101414.94
2022-11-10T07:01:25.998Z,101420.13
2022-11-10T07:04:18.243Z,101427.94
2022-11-10T07:06:39.794Z,101424.50
2022-11-10T07:09:06.266Z,101434.91
2022-11-10T07:11:32.691Z,101435.75
2022-11-10T07:13:58.964Z,101439.22
2022-11-10T07:16:25.228Z,101447.91
2022-11-10T07:18:51.497Z,101453.13
2022-11-10T07:21:17.850Z,101450.47
2022-11-10T07:23:44.221Z,101465.22
2022-11-10T07:26:10.506Z,101463.50
2022-11-10T07:28:36.861Z,101478.25
2022-11-10T07:31:03.599Z,101479.09
2022-11-10T07:33:29.971Z,101475.66
2022-11-10T07:36:00.264Z,101478.25
2022-11-10T07:38:26.585Z,101471.28
2022-11-10T07:40:54.105Z,101478.22
2022-11-10T07:43:21.907Z,101489.53
2022-11-10T07:45:52.907Z,101494.72
2022-11-10T07:48:20.855Z,101502.53
2022-11-10T07:50:47.289Z,101499.91
2022-11-10T07:53:16.854Z,101505.97
2022-11-10T07:55:44.573Z,101506.84
2022-11-10T07:58:13.754Z,101497.31
2022-11-10T08:00:40.957Z,101508.59
2022-11-10T08:03:09.523Z,101516.41
2022-11-10T08:05:35.952Z,101524.19
2022-11-10T08:08:02.927Z,101517.25
2022-11-10T08:10:30.860Z,101525.03
2022-11-10T08:13:02.069Z,101506.81
2022-11-10T08:15:30.005Z,101517.19
2022-11-10T08:18:07.212Z,101537.16
2022-11-10T08:20:34.068Z,101535.44
2022-11-10T08:23:03.488Z,101537.19
2022-11-10T08:25:34.829Z,101548.44
2022-11-10T08:28:20.668Z,101541.47
2022-11-10T08:30:48.571Z,101534.53
2022-11-10T08:33:17.991Z,101531.94
2022-11-10T08:35:46.993Z,101539.75
2022-11-10T08:38:15.917Z,101538.00
2022-11-10T08:40:43.297Z,101557.09
2022-11-10T08:43:10.146Z,101560.53
2022-11-10T08:45:38.272Z,101562.28
2022-11-10T08:48:07.867Z,101576.16
2022-11-10T08:50:34.510Z,101566.59
2022-11-10T08:53:02.692Z,101570.06
2022-11-10T08:55:29.763Z,101573.53
2022-11-10T08:58:01.266Z,101573.53
2022-11-10T09:00:29.258Z,101572.66
2022-11-10T09:02:56.684Z,101581.31
2022-11-10T09:05:23.655Z,101570.88
2022-11-10T09:07:50.475Z,101577.84
2022-11-10T09:10:17.192Z,101572.63
2022-11-10T09:12:43.705Z,101573.47
2022-11-10T09:15:11.263Z,101580.38
2022-11-10T09:17:39.213Z,101586.44
2022-11-10T09:20:07.741Z,101578.63
2022-11-10T09:22:35.928Z,101586.41
2022-11-10T09:25:02.800Z,101589.88
2022-11-10T09:27:29.191Z,101591.59
2022-11-10T09:29:55.590Z,101595.91
2022-11-10T09:32:21.951Z,101592.44
2022-11-10T09:34:52.721Z,101594.19
2022-11-10T09:37:19.486Z,101608.03
2022-11-10T09:39:45.839Z,101610.63
2022-11-10T09:42:41.718Z,101613.19
2022-11-10T09:45:23.916Z,101609.72
2022-11-10T09:48:22.520Z,101630.66
2022-11-10T09:51:03.316Z,101620.22
2022-11-10T09:54:02.699Z,101623.66
2022-11-10T09:56:34.846Z,101625.38
2022-11-10T09:59:06.568Z,101622.75
2022-11-10T10:01:45.542Z,101629.66
2022-11-10T10:04:33.105Z,101632.19
2022-11-10T10:07:24.338Z,101623.41
2022-11-10T10:10:01.612Z,101625.97
2022-11-10T10:12:42.846Z,101618.16
2022-11-10T10:15:25.658Z,101632.09
2022-11-10T10:17:58.311Z,101630.38
2022-11-10T10:21:08.217Z,101633.00
2022-11-10T10:24:08.655Z,101633.81
2022-11-10T10:26:38.022Z,101632.06
2022-11-10T10:29:11.027Z,101630.22
2022-11-10T10:31:43.192Z,101643.22
2022-11-10T10:34:18.371Z,101651.03
2022-11-10T10:36:45.448Z,101650.13
2022-11-10T10:39:30.727Z,101648.34
2022-11-10T10:41:57.965Z,101642.19
2022-11-10T10:44:24.463Z,101655.28
2022-11-10T10:46:56.515Z,101661.34
2022-11-10T10:49:29.508Z,101662.19
2022-11-10T10:52:18.090Z,101658.69
2022-11-10T10:54:44.425Z,101659.44
2022-11-10T10:57:25.184Z,101650.66
2022-11-10T10:59:52.144Z,101648.84
2022-11-10T11:02:28.185Z,101655.81
2022-11-10T11:05:12.145Z,101649.63
2022-11-10T11:07:38.479Z,101661.91
2022-11-10T11:10:19.232Z,101659.25
2022-11-10T11:12:45.636Z,101659.22
2022-11-10T11:15:12.717Z,101660.06
2022-11-10T11:17:40.047Z,101653.97
2022-11-10T11:20:14.268Z,101648.75
2022-11-10T11:22:59.240Z,101660.88
2022-11-10T11:25:42.936Z,101676.56
2022-11-10T11:28:39.018Z,101670.47
2022-11-10T11:31:18.795Z,101676.63
2022-11-10T11:34:22.786Z,101681.84
2022-11-10T11:37:19.685Z,101681.81
2022-11-10T11:40:10.235Z,101679.16
2022-11-10T11:43:03.746Z,101678.28
2022-11-10T11:45:55.394Z,101681.75
2022-11-10T11:48:58.550Z,101686.06
2022-11-10T11:51:52.805Z,101699.13
2022-11-10T11:54:39.302Z,101685.06
2022-11-10T11:57:20.968Z,101684.22
2022-11-10T12:00:04.231Z,101688.56
2022-11-10T12:02:39.896Z,101687.63
2022-11-10T12:05:28.035Z,101682.38
2022-11-10T12:08:14.117Z,101685.75
2022-11-10T12:11:00.807Z,101678.97
2022-11-10T12:13:40.413Z,101678.91
2022-11-10T12:16:12.683Z,101685.78
2022-11-10T12:18:57.346Z,101700.69
2022-11-10T12:21:42.903Z,101689.28
2022-11-10T12:24:12.277Z,101701.34
2022-11-10T12:26:41.638Z,101697.94
2022-11-10T12:29:10.953Z,101702.19
2022-11-10T12:31:40.207Z,101696.91
2022-11-10T12:34:26.750Z,101699.59
2022-11-10T12:36:53.169Z,101685.59
2022-11-10T12:39:38.008Z,101692.47
2022-11-10T12:42:05.888Z,101689.03
2022-11-10T12:44:39.412Z,101696.91
2022-11-10T12:47:10.975Z,101699.50
2022-11-10T12:49:41.403Z,101705.66
2022-11-10T12:52:53.816Z,101702.16
2022-11-10T12:55:34.774Z,101711.00
2022-11-10T12:58:03.623Z,101705.75
2022-11-10T13:00:32.762Z,101720.63
2022-11-10T13:02:59.655Z,101721.53
2022-11-10T13:05:26.072Z,101729.34
2022-11-10T13:08:11.531Z,101730.19
2022-11-10T13:10:52.685Z,101753.84
2022-11-10T13:13:19.518Z,101750.38
2022-11-10T13:15:49.673Z,101753.94
2022-11-10T13:18:31.276Z,101759.19
2022-11-10T13:20:59.138Z,101737.38
2022-11-10T13:23:52.561Z,101747.78
2022-11-10T13:26:40.653Z,101749.56
2022-11-10T13:29:35.992Z,101750.44
2022-11-10T13:32:08.346Z,101765.28
2022-11-10T13:34:37.051Z,101764.44
2022-11-10T13:37:29.471Z,101775.72
2022-11-10T13:40:27.942Z,101768.72
2022-11-10T13:42:57.337Z,101768.69
2022-11-10T13:45:36.926Z,101771.28
2022-11-10T13:48:12.025Z,101778.38
2022-11-10T13:50:54.040Z,101782.75
2022-11-10T13:53:29.459Z,101776.66
2022-11-10T13:56:17.205Z,101791.50
2022-11-10T13:58:44.767Z,101793.25
2022-11-10T14:01:17.079Z,101788.06
2022-11-10T14:03:46.576Z,101790.63
2022-11-10T14:06:43.898Z,101787.97
2022-11-10T14:09:13.078Z,101792.31
2022-11-10T14:11:49.547Z,101785.31
2022-11-10T14:14:29.080Z,101793.16
2022-11-10T14:16:55.845Z,101795.78
2022-11-10T14:19:44.905Z,101790.59
2022-11-10T14:22:21.727Z,101796.66
2022-11-10T14:25:18.980Z,101794.84
2022-11-10T14:27:45.388Z,101787.03
2022-11-10T14:30:14.849Z,101780.03
2022-11-10T14:32:41.251Z,101786.09
2022-11-10T14:35:18.395Z,101786.06
2022-11-10T14:37:44.750Z,101783.47
2022-11-10T14:40:18.009Z,101786.09
2022-11-10T14:42:46.179Z,101776.50
2022-11-10T14:45:21.932Z,101783.47
2022-11-10T14:47:59.799Z,101786.91
2022-11-10T14:50:32.589Z,101785.97
2022-11-10T14:53:21.998Z,101787.75
2022-11-10T14:55:54.692Z,101805.25
2022-11-10T14:58:24.853Z,101803.50
2022-11-10T15:00:52.191Z,101808.75
2022-11-10T15:03:29.145Z,101813.03
2022-11-10T15:05:55.467Z,101820.03
2022-11-10T15:08:22.348Z,101829.72
2022-11-10T15:10:52.854Z,101844.50
2022-11-10T15:13:28.413Z,101830.53
2022-11-10T15:16:26.972Z,101841.03
2022-11-10T15:18:55.558Z,101829.66
2022-11-10T15:21:28.352Z,101827.94
2022-11-10T15:23:59.376Z,101820.97
2022-11-10T15:26:28.323Z,101834.03
2022-11-10T15:28:55.169Z,101833.19
2022-11-10T15:31:26.454Z,101827.91
2022-11-10T15:33:58.848Z,101837.53
2022-11-10T15:36:25.097Z,101833.16
2022-11-10T15:39:09.898Z,101834.03
2022-11-10T15:41:37.585Z,101843.66
2022-11-10T15:44:19.344Z,101853.28
2022-11-10T15:46:46.606Z,101847.16
2022-11-10T15:49:27.967Z,101846.25
2022-11-10T15:52:00.191Z,101845.34
2022-11-10T15:54:29.676Z,101854.09
2022-11-10T15:56:55.978Z,101863.66
2022-11-10T15:59:22.479Z,101865.41
2022-11-10T16:01:50.958Z,101869.78
2022-11-10T16:04:17.322Z,101855.00
2022-11-10T16:06:43.868Z,101859.34
2022-11-10T16:09:12.536Z,101864.53
2022-11-10T16:11:42.357Z,101866.28
2022-11-10T16:14:16.631Z,101857.59
2022-11-10T16:16:43.707Z,101848.84
2022-11-10T16:19:11.305Z,101847.09
2022-11-10T16:21:37.818Z,101851.47
2022-11-10T16:24:04.785Z,101854.03
2022-11-10T16:26:34.289Z,101856.59
2022-11-10T16:29:01.018Z,101854.88
2022-11-10T16:31:27.650Z,101852.25
2022-11-10T16:33:53.960Z,101847.94
2022-11-10T16:36:26.186Z,101860.13
2022-11-10T16:38:54.026Z,101865.31
2022-11-10T16:41:20.962Z,101867.03
2022-11-10T16:43:47.657Z,101867.84
2022-11-10T16:46:25.482Z,101865.22
2022-11-10T16:48:55.777Z,101872.19
2022-11-10T16:51:29.156Z,101880.94
2022-11-10T16:53:55.857Z,101883.56
2022-11-10T16:56:22.973Z,101878.34
2022-11-10T16:58:49.329Z,101887.91
2022-11-10T17:01:26.130Z,101875.66
2022-11-10T17:03:55.411Z,101882.66
2022-11-10T17:06:24.368Z,101880.03
2022-11-10T17:08:53.107Z,101880.88
2022-11-10T17:11:19.500Z,101885.25
2022-11-10T17:13:45.857Z,101878.28
2022-11-10T17:16:27.359Z,101873.03
2022-11-10T17:18:55.392Z,101882.63
2022-11-10T17:21:22.517Z,101872.06
2022-11-10T17:23:49.524Z,101870.41
2022-11-10T17:26:18.475Z,101888.69
2022-11-10T17:28:45.078Z,101879.03
2022-11-10T17:31:13.530Z,101880.81
2022-11-10T17:33:40.472Z,101888.63
2022-11-10T17:36:14.212Z,101889.50
2022-11-10T17:38:41.775Z,101893.06
2022-11-10T17:41:14.602Z,101893.84
2022-11-10T17:43:45.435Z,101896.47
2022-11-10T17:46:13.247Z,101896.47
2022-11-10T17:48:39.725Z,101896.47
2022-11-10T17:51:11.722Z,101892.97
2022-11-10T17:53:38.169Z,101877.25
2022-11-10T17:56:04.892Z,101891.22
2022-11-10T17:58:31.294Z,101885.91
2022-11-10T18:00:57.590Z,101886.81
2022-11-10T18:03:24.243Z,101893.75
2022-11-10T18:05:50.837Z,101890.19
2022-11-10T18:08:17.859Z,101885.88
2022-11-10T18:10:52.035Z,101892.91
2022-11-10T18:13:18.813Z,101891.16
2022-11-10T18:15:46.700Z,101894.69
2022-11-10T18:18:17.729Z,101896.47
2022-11-10T18:20:44.580Z,101892.03
2022-11-10T18:23:12.413Z,101893.78
2022-11-10T18:25:40.106Z,101891.16
2022-11-10T18:28:06.534Z,101893.81
2022-11-10T18:30:35.210Z,101894.75
2022-11-10T18:33:02.588Z,101907.84
2022-11-10T18:35:29.349Z,101902.59
2022-11-10T18:37:55.731Z,101899.94
2022-11-10T18:40:22.050Z,101901.69
2022-11-10T18:42:48.372Z,101911.28
2022-11-10T18:45:14.704Z,101912.19
2022-11-10T18:47:41.027Z,101906.97
2022-11-10T18:50:08.198Z,101917.47
2022-11-10T18:52:34.461Z,101915.75
2022-11-10T18:55:00.746Z,101908.78
2022-11-10T18:57:27.038Z,101910.50
2022-11-10T18:59:53.593Z,101909.66
2022-11-10T19:02:19.924Z,101911.41
2022-11-10T19:04:49.678Z,101918.34
2022-11-10T19:07:19.679Z,101928.81
2022-11-10T19:09:45.963Z,101925.31
2022-11-10T19:12:13.000Z,101924.44
2022-11-10T19:14:40.858Z,101915.72
2022-11-10T19:17:07.180Z,101924.41
2022-11-10T19:19:33.485Z,101923.59
2022-11-10T19:22:00.628Z,101929.69
2022-11-10T19:24:28.345Z,101926.19
2022-11-10T19:26:56.661Z,101924.41
2022-11-10T19:29:22.945Z,101927.06
2022-11-10T19:31:49.830Z,101921.84
2022-11-10T19:34:18.687Z,101922.72
2022-11-10T19:36:49.210Z,101925.34
2022-11-10T19:39:15.558Z,101934.06
2022-11-10T19:41:42.102Z,101930.56
2022-11-10T19:44:08.411Z,101922.72
2022-11-10T19:46:36.837Z,101922.75
2022-11-10T19:49:04.121Z,101922.75
2022-11-10T19:51:30.492Z,101920.13
2022-11-10T19:54:01.999Z,101928.81
2022-11-10T19:56:31.868Z,101927.09
2022-11-10T19:58:59.276Z,101928.88
2022-11-10T20:01:26.333Z,101925.47
2022-11-10T20:03:52.879Z,101923.66
2022-11-10T20:06:21.494Z,101927.19
2022-11-10T20:08:48.770Z,101934.13
2022-11-10T20:11:25.673Z,101937.63
2022-11-10T20:13:55.544Z,101942.84
2022-11-10T20:16:22.362Z,101953.28
2022-11-10T20:18:48.671Z,101956.78
2022-11-10T20:21:17.610Z,101955.91
2022-11-10T20:23:44.258Z,101962.94
2022-11-10T20:26:16.803Z,101969.06
2022-11-10T20:28:44.279Z,101975.16
2022-11-10T20:31:16.783Z,101980.38
2022-11-10T20:33:43.230Z,101980.28
2022-11-10T20:36:20.325Z,101969.88
2022-11-10T20:38:48.559Z,101968.94
2022-11-10T20:41:18.528Z,101962.03
2022-11-10T20:43:44.893Z,101973.38
2022-11-10T20:46:40.164Z,101979.44
2022-11-10T20:49:03.685Z,101975.09
2022-11-10T20:51:30.019Z,101983.84
2022-11-10T20:53:56.903Z,101995.19
2022-11-10T20:56:28.271Z,101990.03
2022-11-10T20:58:56.386Z,101995.25
2022-11-10T21:01:23.427Z,102004.00
2022-11-10T21:03:49.932Z,101996.13
2022-11-10T21:06:16.378Z,101987.47
2022-11-10T21:08:42.836Z,101982.22
2022-11-10T21:11:10.274Z,101981.38
2022-11-10T21:13:37.213Z,101970.06
2022-11-10T21:16:05.781Z,101973.53
2022-11-10T21:18:35.090Z,101977.94
2022-11-10T21:21:01.727Z,101977.94
2022-11-10T21:23:28.382Z,101991.88
2022-11-10T21:25:59.701Z,101997.09
2022-11-10T21:28:26.657Z,102004.94
2022-11-10T21:30:53.079Z,102009.31
2022-11-10T21:33:19.575Z,102004.09
2022-11-10T21:35:45.957Z,102003.22
2022-11-10T21:38:13.218Z,102018.06
2022-11-10T21:40:40.060Z,102007.63
2022-11-10T21:43:06.357Z,102012.84
2022-11-10T21:45:32.637Z,102004.16
2022-11-10T21:48:02.935Z,102016.34
2022-11-10T21:50:29.653Z,102012.88
2022-11-10T21:52:55.949Z,102030.28
2022-11-10T21:55:22.256Z,102030.31
2022-11-10T21:57:48.563Z,102026.84
2022-11-10T22:00:15.020Z,102035.56
2022-11-10T22:02:41.348Z,102040.84
2022-11-10T22:05:08.074Z,102044.34
2022-11-10T22:07:34.369Z,102044.34
2022-11-10T22:10:19.054Z,102042.63
2022-11-10T22:13:03.948Z,102033.00
2022-11-10T22:15:48.960Z,102024.31
2022-11-10T22:18:36.253Z,102029.56
2022-11-10T22:21:06.020Z,102034.78
2022-11-10T22:23:51.364Z,102032.16
2022-11-10T22:26:18.397Z,102031.28
2022-11-10T22:28:45.610Z,102021.72
2022-11-10T22:31:12.419Z,102028.72
2022-11-10T22:33:40.558Z,102033.06
2022-11-10T22:36:10.580Z,102036.53
2022-11-10T22:38:39.074Z,102038.31
2022-11-10T22:41:24.648Z,102044.38
2022-11-10T22:44:06.304Z,102048.75
2022-11-10T22:46:34.427Z,102047.88
2022-11-10T22:49:02.085Z,102047.88
2022-11-10T22:51:30.087Z,102054.00
2022-11-10T22:53:56.492Z,102059.22
2022-11-10T22:56:22.814Z,102054.91
2022-11-10T22:58:49.400Z,102054.06
2022-11-10T23:01:15.773Z,102059.28
2022-11-10T23:03:42.302Z,102056.66
2022-11-10T23:06:09.408Z,102050.59
2022-11-10T23:08:36.060Z,102052.31
2022-11-10T23:11:06.137Z,102061.91
2022-11-10T23:13:34.663Z,102067.13
2022-11-10T23:16:09.994Z,102068.03
2022-11-10T23:18:38.133Z,102067.16
2022-11-10T23:21:07.528Z,102068.00
2022-11-10T23:23:55.915Z,102067.16
2022-11-10T23:26:29.985Z,102080.22
2022-11-10T23:28:56.393Z,102087.19
2022-11-10T23:31:25.005Z,102092.41
2022-11-10T23:33:53.470Z,102086.34
2022-11-10T23:36:21.595Z,102080.25
2022-11-10T23:38:50.792Z,102083.72
2022-11-10T23:41:23.537Z,102081.09
2022-11-10T23:43:50.012Z,102087.19
2022-11-10T23:46:16.375Z,102089.84
2022-11-10T23:48:42.775Z,102095.94
2022-11-10T23:51:11.543Z,102099.44
2022-11-10T23:53:38.188Z,102105.50
2022-11-10T23:56:07.186Z,102110.75
2022-11-10T23:58:33.498Z,102105.50
