createdAt,value
2023-06-04T00:00:27.893Z,101859.50
2023-06-04T00:02:54.397Z,101862.13
2023-06-04T00:05:22.652Z,101852.72
2023-06-04T00:07:51.665Z,101856.97
2023-06-04T00:10:18.360Z,101845.78
2023-06-04T00:12:45.145Z,101852.72
2023-06-04T00:15:11.854Z,101847.44
2023-06-04T00:17:38.425Z,101850.06
2023-06-04T00:20:05.253Z,101844.03
2023-06-04T00:22:31.736Z,101838.88
2023-06-04T00:24:58.084Z,101840.59
2023-06-04T00:27:24.506Z,101837.06
2023-06-04T00:29:52.319Z,101837.03
2023-06-04T00:32:19.111Z,101845.72
2023-06-04T00:34:52.384Z,101840.47
2023-06-04T00:37:18.838Z,101844.75
2023-06-04T00:39:45.201Z,101837.72
2023-06-04T00:42:11.889Z,101837.75
2023-06-04T00:44:38.338Z,101839.50
2023-06-04T00:47:05.075Z,101836.03
2023-06-04T00:49:31.623Z,101835.22
2023-06-04T00:51:58.319Z,101836.06
2023-06-04T00:54:25.505Z,101843.84
2023-06-04T00:56:51.897Z,101839.47
2023-06-04T00:59:18.518Z,101839.31
2023-06-04T01:02:00.750Z,101836.69
2023-06-04T01:04:33.772Z,101827.06
2023-06-04T01:07:03.898Z,101834.78
2023-06-04T01:09:31.769Z,101833.13
2023-06-04T01:11:59.625Z,101843.47
2023-06-04T01:14:27.196Z,101836.53
2023-06-04T01:17:09.712Z,101833.25
2023-06-04T01:20:00.824Z,101834.16
2023-06-04T01:22:33.603Z,101829.69
2023-06-04T01:25:05.624Z,101832.16
2023-06-04T01:27:33.874Z,101837.28
2023-06-04T01:30:01.548Z,101841.44
2023-06-04T01:32:28.824Z,101835.41
2023-06-04T01:34:55.423Z,101842.34
2023-06-04T01:37:21.840Z,101838.84
2023-06-04T01:39:48.427Z,101838.88
2023-06-04T01:42:15.158Z,101844.09
2023-06-04T01:44:42.209Z,101841.50
2023-06-04T01:47:08.880Z,101837.88
2023-06-04T01:49:35.450Z,101839.63
2023-06-04T01:52:01.764Z,101839.53
2023-06-04T01:54:28.514Z,101843.19
2023-06-04T01:56:54.837Z,101833.72
2023-06-04T01:59:22.270Z,101837.84
2023-06-04T02:01:48.998Z,101841.41
2023-06-04T02:04:15.365Z,101841.38
2023-06-04T02:06:41.988Z,101837.84
2023-06-04T02:09:08.344Z,101837.75
2023-06-04T02:11:34.714Z,101837.88
2023-06-04T02:14:01.247Z,101847.41
2023-06-04T02:16:27.841Z,101836.94
2023-06-04T02:18:54.312Z,101834.41
2023-06-04T02:21:21.056Z,101837.84
2023-06-04T02:23:47.629Z,101842.94
2023-06-04T02:26:14.130Z,101843.72
2023-06-04T02:28:40.848Z,101845.38
2023-06-04T02:31:07.798Z,101844.50
2023-06-04T02:33:34.374Z,101850.81
2023-06-04T02:36:01.488Z,101843.78
2023-06-04T02:38:28.002Z,101839.47
2023-06-04T02:40:54.342Z,101831.53
2023-06-04T02:43:20.980Z,101836.63
2023-06-04T02:45:47.461Z,101848.63
2023-06-04T02:48:14.042Z,101833.16
2023-06-04T02:50:43.554Z,101841.03
2023-06-04T02:53:09.929Z,101839.28
2023-06-04T02:55:37.066Z,101838.25
2023-06-04T02:58:03.887Z,101844.41
2023-06-04T03:00:30.407Z,101843.47
2023-06-04T03:03:03.080Z,101845.00
2023-06-04T03:05:33.184Z,101840.53
2023-06-04T03:08:03.353Z,101841.47
2023-06-04T03:10:30.774Z,101837.16
2023-06-04T03:12:57.342Z,101845.84
2023-06-04T03:15:24.040Z,101842.38
2023-06-04T03:17:52.711Z,101842.25
2023-06-04T03:20:19.286Z,101839.66
2023-06-04T03:22:45.762Z,101842.22
2023-06-04T03:25:12.527Z,101835.38
2023-06-04T03:27:39.162Z,101829.34
2023-06-04T03:30:06.432Z,101829.94
2023-06-04T03:32:33.638Z,101838.72
2023-06-04T03:35:01.429Z,101844.03
2023-06-04T03:37:28.181Z,101839.50
2023-06-04T03:39:54.730Z,101839.31
2023-06-04T03:42:21.446Z,101842.69
2023-06-04T03:44:47.899Z,101843.69
2023-06-04T03:47:14.388Z,101841.34
2023-06-04T03:49:41.312Z,101837.16
2023-06-04T03:52:07.635Z,101834.66
2023-06-04T03:54:33.950Z,101832.19
2023-06-04T03:57:01.341Z,101827.97
2023-06-04T03:59:27.903Z,101826.22
2023-06-04T04:01:54.331Z,101830.53
2023-06-04T04:04:20.820Z,101828.28
2023-06-04T04:06:47.214Z,101826.38
2023-06-04T04:09:13.545Z,101829.81
2023-06-04T04:11:40.527Z,101832.38
2023-06-04T04:14:07.148Z,101839.41
2023-06-04T04:16:33.590Z,101841.06
2023-06-04T04:19:00.111Z,101845.41
2023-06-04T04:21:26.521Z,101852.41
2023-06-04T04:23:53.191Z,101848.00
2023-06-04T04:26:19.927Z,101854.09
2023-06-04T04:28:46.558Z,101857.75
2023-06-04T04:31:13.189Z,101856.19
2023-06-04T04:33:41.763Z,101854.47
2023-06-04T04:36:13.936Z,101847.78
2023-06-04T04:38:41.205Z,101856.56
2023-06-04T04:41:09.480Z,101862.72
2023-06-04T04:43:39.004Z,101852.47
2023-06-04T04:46:06.532Z,101847.16
2023-06-04T04:48:33.378Z,101849.84
2023-06-04T04:51:00.378Z,101843.13
2023-06-04T04:53:27.646Z,101845.91
2023-06-04T04:55:54.297Z,101839.94
2023-06-04T04:58:21.014Z,101836.53
2023-06-04T05:00:48.911Z,101828.81
2023-06-04T05:03:15.612Z,101833.22
2023-06-04T05:05:42.103Z,101827.16
2023-06-04T05:08:09.841Z,101825.44
2023-06-04T05:10:37.358Z,101825.38
2023-06-04T05:13:03.861Z,101830.59
2023-06-04T05:15:30.665Z,101827.00
2023-06-04T05:17:57.651Z,101828.63
2023-06-04T05:20:24.397Z,101831.94
2023-06-04T05:22:50.980Z,101831.75
2023-06-04T05:25:17.708Z,101835.94
2023-06-04T05:27:44.298Z,101839.41
2023-06-04T05:30:12.157Z,101839.31
2023-06-04T05:32:42.410Z,101841.06
2023-06-04T05:35:09.839Z,101832.59
2023-06-04T05:37:39.090Z,101841.97
2023-06-04T05:40:06.602Z,101839.38
2023-06-04T05:42:33.634Z,101840.22
2023-06-04T05:45:00.270Z,101846.28
2023-06-04T05:47:29.925Z,101845.25
2023-06-04T05:49:57.179Z,101843.53
2023-06-04T05:52:24.171Z,101845.19
2023-06-04T05:54:51.152Z,101842.44
2023-06-04T05:57:17.516Z,101839.66
2023-06-04T05:59:44.196Z,101843.63
2023-06-04T06:02:10.638Z,101834.03
2023-06-04T06:04:37.557Z,101833.16
2023-06-04T06:07:04.419Z,101839.94
2023-06-04T06:09:30.883Z,101839.81
2023-06-04T06:11:57.398Z,101840.84
2023-06-04T06:14:25.091Z,101840.97
2023-06-04T06:16:52.236Z,101847.53
2023-06-04T06:19:19.742Z,101845.19
2023-06-04T06:21:46.278Z,101854.59
2023-06-04T06:24:15.262Z,101849.78
2023-06-04T06:26:42.321Z,101852.13
2023-06-04T06:29:08.645Z,101850.47
2023-06-04T06:31:35.533Z,101853.09
2023-06-04T06:34:01.969Z,101853.59
2023-06-04T06:36:29.635Z,101852.31
2023-06-04T06:38:56.328Z,101860.66
2023-06-04T06:41:22.738Z,101858.09
2023-06-04T06:43:49.460Z,101855.66
2023-06-04T06:46:16.141Z,101866.56
2023-06-04T06:48:46.598Z,101864.72
2023-06-04T06:51:13.507Z,101868.00
2023-06-04T06:53:40.532Z,101865.00
2023-06-04T06:56:07.664Z,101863.13
2023-06-04T06:58:34.061Z,101864.47
2023-06-04T07:01:01.026Z,101861.41
2023-06-04T07:03:27.524Z,101873.09
2023-06-04T07:05:54.700Z,101866.66
2023-06-04T07:08:22.246Z,101866.91
2023-06-04T07:10:48.686Z,101879.91
2023-06-04T07:13:15.328Z,101871.38
2023-06-04T07:15:42.069Z,101879.00
2023-06-04T07:18:08.995Z,101873.25
2023-06-04T07:20:35.451Z,101873.31
2023-06-04T07:23:02.446Z,101874.84
2023-06-04T07:25:28.923Z,101874.38
2023-06-04T07:27:59.204Z,101871.00
2023-06-04T07:30:26.682Z,101874.13
2023-06-04T07:32:53.941Z,101881.09
2023-06-04T07:35:22.848Z,101872.47
2023-06-04T07:37:50.533Z,101875.03
2023-06-04T07:40:17.867Z,101871.75
2023-06-04T07:42:50.925Z,101882.69
2023-06-04T07:45:17.652Z,101873.94
2023-06-04T07:47:45.005Z,101873.00
2023-06-04T07:50:11.617Z,101873.56
2023-06-04T07:52:38.558Z,101877.53
2023-06-04T07:55:06.165Z,101868.09
2023-06-04T07:57:33.063Z,101879.19
2023-06-04T08:00:00.296Z,101867.59
2023-06-04T08:02:27.109Z,101870.81
2023-06-04T08:04:53.701Z,101871.59
2023-06-04T08:07:20.202Z,101874.78
2023-06-04T08:09:46.703Z,101869.97
2023-06-04T08:12:13.150Z,101873.00
2023-06-04T08:14:39.778Z,101869.03
2023-06-04T08:17:06.141Z,101872.72
2023-06-04T08:19:38.382Z,101872.13
2023-06-04T08:22:05.064Z,101879.75
2023-06-04T08:24:31.594Z,101879.44
2023-06-04T08:26:57.970Z,101879.63
2023-06-04T08:29:24.577Z,101884.13
2023-06-04T08:31:51.645Z,101879.31
2023-06-04T08:34:18.304Z,101877.63
2023-06-04T08:36:45.290Z,101885.91
2023-06-04T08:39:12.517Z,101875.84
2023-06-04T08:41:50.301Z,101889.66
2023-06-04T08:44:18.276Z,101881.91
2023-06-04T08:46:45.903Z,101884.13
2023-06-04T08:49:14.731Z,101872.84
2023-06-04T08:51:41.779Z,101871.22
2023-06-04T08:54:09.756Z,101883.34
2023-06-04T08:56:37.448Z,101877.03
2023-06-04T08:59:09.379Z,101874.00
2023-06-04T09:01:39.416Z,101862.66
2023-06-04T09:04:09.948Z,101872.59
2023-06-04T09:06:40.027Z,101881.22
2023-06-04T09:09:11.236Z,101877.94
2023-06-04T09:11:45.825Z,101875.97
2023-06-04T09:14:17.670Z,101880.47
2023-06-04T09:16:52.114Z,101878.19
2023-06-04T09:19:20.565Z,101885.41
2023-06-04T09:21:52.575Z,101886.69
2023-06-04T09:24:26.057Z,101883.31
2023-06-04T09:26:53.048Z,101887.09
2023-06-04T09:29:19.890Z,101887.41
2023-06-04T09:31:48.675Z,101880.78
2023-06-04T09:34:16.218Z,101884.47
2023-06-04T09:36:43.045Z,101890.16
2023-06-04T09:39:18.958Z,101889.53
2023-06-04T09:41:57.449Z,101887.34
2023-06-04T09:44:23.997Z,101897.34
2023-06-04T09:46:57.722Z,101898.34
2023-06-04T09:49:24.347Z,101894.19
2023-06-04T09:51:51.700Z,101887.72
2023-06-04T09:54:18.439Z,101883.03
2023-06-04T09:56:45.005Z,101880.97
2023-06-04T09:59:11.662Z,101886.03
2023-06-04T10:01:42.639Z,101884.88
2023-06-04T10:04:12.721Z,101889.25
2023-06-04T10:06:40.430Z,101869.84
2023-06-04T10:09:11.079Z,101863.66
2023-06-04T10:11:57.915Z,101874.81
2023-06-04T10:14:28.586Z,101876.25
2023-06-04T10:16:58.011Z,101869.59
2023-06-04T10:19:25.216Z,101862.50
2023-06-04T10:21:51.750Z,101866.25
2023-06-04T10:24:18.727Z,101866.94
2023-06-04T10:26:45.247Z,101860.72
2023-06-04T10:29:14.547Z,101864.38
2023-06-04T10:31:42.431Z,101861.13
2023-06-04T10:34:08.997Z,101860.66
2023-06-04T10:36:44.962Z,101867.88
2023-06-04T10:39:11.809Z,101860.19
2023-06-04T10:41:38.384Z,101871.78
2023-06-04T10:44:04.827Z,101874.28
2023-06-04T10:46:42.103Z,101874.63
2023-06-04T10:49:12.750Z,101868.44
2023-06-04T10:51:39.121Z,101873.16
2023-06-04T10:54:05.819Z,101878.72
2023-06-04T10:56:36.069Z,101881.19
2023-06-04T10:59:15.389Z,101879.94
2023-06-04T11:01:41.934Z,101870.63
2023-06-04T11:04:25.200Z,101871.66
2023-06-04T11:07:04.695Z,101883.84
2023-06-04T11:09:34.839Z,101879.97
2023-06-04T11:12:01.919Z,101879.13
2023-06-04T11:14:28.563Z,101877.41
2023-06-04T11:16:55.116Z,101874.00
2023-06-04T11:19:21.752Z,101868.19
2023-06-04T11:21:49.196Z,101868.16
2023-06-04T11:24:16.974Z,101867.03
2023-06-04T11:26:48.258Z,101862.53
2023-06-04T11:29:20.415Z,101862.75
2023-06-04T11:31:48.903Z,101860.53
2023-06-04T11:34:29.143Z,101856.81
2023-06-04T11:36:56.036Z,101855.50
2023-06-04T11:39:23.878Z,101858.34
2023-06-04T11:41:52.249Z,101847.31
2023-06-04T11:44:22.743Z,101843.28
2023-06-04T11:46:50.035Z,101839.91
2023-06-04T11:49:17.652Z,101836.28
2023-06-04T11:51:51.630Z,101839.63
2023-06-04T11:54:19.659Z,101841.09
2023-06-04T11:56:47.447Z,101845.28
2023-06-04T11:59:16.005Z,101848.28
2023-06-04T12:01:44.508Z,101846.63
2023-06-04T12:04:15.188Z,101847.28
2023-06-04T12:07:03.548Z,101842.38
2023-06-04T12:09:40.955Z,101858.69
2023-06-04T12:12:08.781Z,101846.16
2023-06-04T12:14:35.584Z,101840.72
2023-06-04T12:17:07.033Z,101845.75
2023-06-04T12:19:34.749Z,101850.22
2023-06-04T12:22:08.456Z,101852.59
2023-06-04T12:24:46.861Z,101846.47
2023-06-04T12:27:13.739Z,101846.31
2023-06-04T12:29:40.803Z,101845.09
2023-06-04T12:32:11.327Z,101838.91
2023-06-04T12:34:39.820Z,101846.13
2023-06-04T12:37:07.031Z,101835.28
2023-06-04T12:39:37.969Z,101841.84
2023-06-04T12:42:07.937Z,101835.22
2023-06-04T12:44:36.016Z,101831.25
2023-06-04T12:47:03.121Z,101822.00
2023-06-04T12:49:29.818Z,101827.38
2023-06-04T12:51:56.692Z,101836.81
2023-06-04T12:54:23.047Z,101828.34
2023-06-04T12:56:50.153Z,101818.91
2023-06-04T12:59:16.918Z,101828.16
2023-06-04T13:01:43.525Z,101821.06
2023-06-04T13:04:10.252Z,101822.63
2023-06-04T13:06:38.199Z,101819.22
2023-06-04T13:09:10.268Z,101817.63
2023-06-04T13:11:41.283Z,101817.34
2023-06-04T13:14:08.622Z,101810.75
2023-06-04T13:16:35.081Z,101824.53
2023-06-04T13:19:01.484Z,101817.41
2023-06-04T13:21:28.139Z,101810.88
2023-06-04T13:23:54.838Z,101818.13
2023-06-04T13:26:21.428Z,101821.78
2023-06-04T13:28:48.212Z,101821.31
2023-06-04T13:31:15.104Z,101816.25
2023-06-04T13:33:42.474Z,101816.47
2023-06-04T13:36:08.890Z,101814.56
2023-06-04T13:38:35.560Z,101810.44
2023-06-04T13:41:02.053Z,101820.34
2023-06-04T13:43:28.845Z,101818.56
2023-06-04T13:45:55.381Z,101808.00
2023-06-04T13:48:21.883Z,101809.94
2023-06-04T13:50:48.213Z,101812.16
2023-06-04T13:53:14.607Z,101804.56
2023-06-04T13:55:41.178Z,101809.16
2023-06-04T13:58:07.667Z,101798.03
2023-06-04T14:00:34.922Z,101799.56
2023-06-04T14:03:01.470Z,101804.72
2023-06-04T14:05:30.931Z,101803.69
2023-06-04T14:07:57.582Z,101806.44
2023-06-04T14:10:23.982Z,101800.28
2023-06-04T14:12:51.113Z,101798.25
2023-06-04T14:15:18.072Z,101791.59
2023-06-04T14:17:44.936Z,101804.13
2023-06-04T14:20:11.445Z,101796.97
2023-06-04T14:22:38.471Z,101796.81
2023-06-04T14:25:07.373Z,101787.44
2023-06-04T14:27:35.375Z,101799.16
2023-06-04T14:30:05.912Z,101784.50
2023-06-04T14:32:34.898Z,101787.81
2023-06-04T14:35:01.530Z,101781.19
2023-06-04T14:37:28.266Z,101780.19
2023-06-04T14:39:54.908Z,101790.72
2023-06-04T14:42:21.467Z,101783.41
2023-06-04T14:44:47.859Z,101778.38
2023-06-04T14:47:14.220Z,101774.72
2023-06-04T14:49:40.617Z,101783.75
2023-06-04T14:52:07.320Z,101784.50
2023-06-04T14:54:34.969Z,101790.66
2023-06-04T14:57:01.996Z,101779.09
2023-06-04T14:59:29.161Z,101793.38
2023-06-04T15:01:56.206Z,101783.72
2023-06-04T15:04:23.628Z,101790.38
2023-06-04T15:06:50.833Z,101784.91
2023-06-04T15:09:17.527Z,101775.59
2023-06-04T15:11:44.094Z,101790.38
2023-06-04T15:14:10.704Z,101787.16
2023-06-04T15:16:37.242Z,101789.03
2023-06-04T15:19:04.202Z,101775.91
2023-06-04T15:21:30.884Z,101781.09
2023-06-04T15:23:57.296Z,101773.94
2023-06-04T15:26:25.808Z,101767.59
2023-06-04T15:28:52.138Z,101776.03
2023-06-04T15:31:18.823Z,101774.88
2023-06-04T15:33:45.452Z,101775.13
2023-06-04T15:36:12.119Z,101780.28
2023-06-04T15:38:38.534Z,101772.56
2023-06-04T15:41:04.914Z,101772.13
2023-06-04T15:43:31.528Z,101773.84
2023-06-04T15:45:58.236Z,101778.25
2023-06-04T15:48:27.543Z,101776.63
2023-06-04T15:50:54.106Z,101774.38
2023-06-04T15:53:20.708Z,101777.84
2023-06-04T15:55:47.184Z,101773.28
2023-06-04T15:58:13.831Z,101774.06
2023-06-04T16:00:44.399Z,101779.06
2023-06-04T16:03:11.017Z,101778.91
2023-06-04T16:05:37.485Z,101780.09
2023-06-04T16:08:04.553Z,101782.25
2023-06-04T16:10:30.994Z,101778.50
2023-06-04T16:12:57.383Z,101780.72
2023-06-04T16:15:23.778Z,101776.47
2023-06-04T16:17:50.334Z,101778.50
2023-06-04T16:20:17.306Z,101769.84
2023-06-04T16:22:44.026Z,101775.16
2023-06-04T16:25:10.573Z,101774.66
2023-06-04T16:27:36.962Z,101768.59
2023-06-04T16:30:05.827Z,101768.91
2023-06-04T16:32:32.428Z,101769.88
2023-06-04T16:35:00.487Z,101763.13
2023-06-04T16:37:27.450Z,101768.09
2023-06-04T16:39:54.037Z,101766.31
2023-06-04T16:42:20.371Z,101763.72
2023-06-04T16:44:47.200Z,101765.13
2023-06-04T16:47:13.641Z,101764.97
2023-06-04T16:49:40.271Z,101766.56
2023-06-04T16:52:08.361Z,101762.94
2023-06-04T16:54:35.596Z,101764.31
2023-06-04T16:57:02.271Z,101757.81
2023-06-04T16:59:31.299Z,101763.16
2023-06-04T17:01:58.258Z,101761.75
2023-06-04T17:04:25.082Z,101759.56
2023-06-04T17:06:51.590Z,101757.91
2023-06-04T17:09:18.025Z,101760.19
2023-06-04T17:11:44.730Z,101763.91
2023-06-04T17:14:11.299Z,101768.53
2023-06-04T17:16:37.765Z,101754.66
2023-06-04T17:19:04.384Z,101752.66
2023-06-04T17:21:31.097Z,101760.13
2023-06-04T17:24:00.712Z,101763.09
2023-06-04T17:26:30.234Z,101764.72
2023-06-04T17:28:56.755Z,101760.81
2023-06-04T17:31:24.510Z,101758.75
2023-06-04T17:33:51.697Z,101763.00
2023-06-04T17:36:20.784Z,101760.88
2023-06-04T17:38:50.840Z,101758.47
2023-06-04T17:41:17.505Z,101765.84
2023-06-04T17:43:43.890Z,101767.13
2023-06-04T17:46:11.064Z,101767.72
2023-06-04T17:48:38.116Z,101775.88
2023-06-04T17:51:07.625Z,101767.47
2023-06-04T17:53:34.238Z,101775.34
2023-06-04T17:56:00.693Z,101776.59
2023-06-04T17:58:27.161Z,101783.22
2023-06-04T18:00:53.595Z,101778.88
2023-06-04T18:03:19.957Z,101780.16
2023-06-04T18:05:46.345Z,101785.69
2023-06-04T18:08:12.867Z,101790.34
2023-06-04T18:10:39.980Z,101790.56
2023-06-04T18:13:06.895Z,101790.88
2023-06-04T18:15:33.507Z,101789.47
2023-06-04T18:18:01.501Z,101792.25
2023-06-04T18:20:28.047Z,101789.78
2023-06-04T18:22:54.455Z,101790.25
2023-06-04T18:25:23.216Z,101793.66
2023-06-04T18:27:49.712Z,101797.44
2023-06-04T18:30:17.552Z,101796.44
2023-06-04T18:32:46.037Z,101796.00
2023-06-04T18:35:14.724Z,101798.91
2023-06-04T18:37:42.776Z,101802.91
2023-06-04T18:40:12.321Z,101803.25
2023-06-04T18:42:39.806Z,101806.66
2023-06-04T18:45:10.061Z,101800.25
2023-06-04T18:47:37.554Z,101809.34
2023-06-04T18:50:04.485Z,101812.16
2023-06-04T18:52:33.891Z,101814.88
2023-06-04T18:55:03.968Z,101820.00
2023-06-04T18:57:30.484Z,101824.69
2023-06-04T18:59:56.852Z,101819.84
2023-06-04T19:02:23.603Z,101821.03
2023-06-04T19:04:50.910Z,101821.78
2023-06-04T19:07:17.464Z,101820.94
2023-06-04T19:09:43.859Z,101816.69
2023-06-04T19:12:10.364Z,101821.25
2023-06-04T19:14:38.215Z,101823.38
2023-06-04T19:17:05.017Z,101817.81
2023-06-04T19:19:31.501Z,101831.41
2023-06-04T19:21:59.156Z,101825.66
2023-06-04T19:24:25.870Z,101833.66
2023-06-04T19:26:52.300Z,101826.56
2023-06-04T19:29:19.542Z,101826.97
2023-06-04T19:31:46.789Z,101838.44
2023-06-04T19:34:13.438Z,101834.53
2023-06-04T19:36:40.178Z,101837.97
2023-06-04T19:39:07.736Z,101836.25
2023-06-04T19:41:34.399Z,101834.53
2023-06-04T19:44:00.890Z,101831.25
2023-06-04T19:46:27.589Z,101835.72
2023-06-04T19:48:54.135Z,101843.13
2023-06-04T19:51:21.988Z,101836.63
2023-06-04T19:53:48.478Z,101841.97
2023-06-04T19:56:15.012Z,101835.63
2023-06-04T19:58:41.926Z,101843.91
2023-06-04T20:01:08.996Z,101844.97
2023-06-04T20:03:35.793Z,101844.28
2023-06-04T20:06:02.693Z,101843.69
2023-06-04T20:08:29.225Z,101847.31
2023-06-04T20:10:56.577Z,101851.84
2023-06-04T20:13:23.227Z,101854.59
2023-06-04T20:15:49.673Z,101853.84
2023-06-04T20:18:16.395Z,101848.03
2023-06-04T20:20:43.010Z,101851.94
2023-06-04T20:23:09.363Z,101845.72
2023-06-04T20:25:36.161Z,101851.75
2023-06-04T20:28:02.523Z,101850.28
2023-06-04T20:30:28.909Z,101860.28
2023-06-04T20:32:55.820Z,101857.44
2023-06-04T20:35:22.224Z,101858.63
2023-06-04T20:37:49.003Z,101859.59
2023-06-04T20:40:17.159Z,101870.84
2023-06-04T20:42:43.524Z,101865.94
2023-06-04T20:45:10.185Z,101876.56
2023-06-04T20:47:36.665Z,101872.44
2023-06-04T20:50:03.496Z,101881.41
2023-06-04T20:52:29.956Z,101881.50
2023-06-04T20:54:56.537Z,101873.78
2023-06-04T20:57:22.902Z,101881.50
2023-06-04T20:59:49.304Z,101885.28
2023-06-04T21:02:16.052Z,101885.50
2023-06-04T21:04:42.715Z,101886.69
2023-06-04T21:07:09.271Z,101893.75
2023-06-04T21:09:35.887Z,101886.03
2023-06-04T21:12:02.374Z,101887.75
2023-06-04T21:14:28.733Z,101892.00
2023-06-04T21:16:55.168Z,101883.38
2023-06-04T21:19:21.525Z,101900.13
2023-06-04T21:21:47.910Z,101894.16
2023-06-04T21:24:15.302Z,101893.25
2023-06-04T21:26:41.814Z,101902.00
2023-06-04T21:29:08.390Z,101907.41
2023-06-04T21:31:35.315Z,101899.59
2023-06-04T21:34:01.949Z,101906.72
2023-06-04T21:36:28.568Z,101907.69
2023-06-04T21:38:54.892Z,101913.97
2023-06-04T21:41:21.475Z,101919.13
2023-06-04T21:43:47.823Z,101910.38
2023-06-04T21:46:14.963Z,101910.28
2023-06-04T21:48:44.585Z,101910.31
2023-06-04T21:51:11.200Z,101912.06
2023-06-04T21:53:37.759Z,101906.88
2023-06-04T21:56:04.494Z,101912.97
2023-06-04T21:58:30.970Z,101918.44
2023-06-04T22:00:57.508Z,101919.34
2023-06-04T22:03:24.507Z,101915.81
2023-06-04T22:05:51.110Z,101922.75
2023-06-04T22:08:17.785Z,101929.69
2023-06-04T22:10:44.359Z,101928.75
2023-06-04T22:13:11.233Z,101918.09
2023-06-04T22:15:37.855Z,101919.00
2023-06-04T22:18:04.467Z,101919.09
2023-06-04T22:20:31.194Z,101918.44
2023-06-04T22:22:57.900Z,101920.25
2023-06-04T22:25:24.427Z,101924.56
2023-06-04T22:27:50.883Z,101914.97
2023-06-04T22:30:17.590Z,101917.59
2023-06-04T22:32:44.039Z,101916.00
2023-06-04T22:35:10.447Z,101917.00
2023-06-04T22:37:36.991Z,101917.81
2023-06-04T22:40:03.951Z,101924.00
2023-06-04T22:42:30.567Z,101930.19
2023-06-04T22:44:57.342Z,101925.03
2023-06-04T22:47:24.166Z,101926.78
2023-06-04T22:49:50.702Z,101927.63
2023-06-04T22:52:17.263Z,101927.59
2023-06-04T22:54:43.831Z,101928.50
2023-06-04T22:57:10.511Z,101936.38
2023-06-04T22:59:36.839Z,101934.59
2023-06-04T23:02:03.786Z,101935.44
2023-06-04T23:04:31.217Z,101932.06
2023-06-04T23:06:57.787Z,101927.75
2023-06-04T23:09:24.384Z,101926.91
2023-06-04T23:11:51.519Z,101925.19
2023-06-04T23:14:18.162Z,101924.31
2023-06-04T23:16:44.668Z,101924.38
2023-06-04T23:19:11.162Z,101933.06
2023-06-04T23:21:40.148Z,101929.50
2023-06-04T23:24:08.177Z,101931.31
2023-06-04T23:26:34.674Z,101927.81
2023-06-04T23:29:01.095Z,101925.19
2023-06-04T23:31:27.525Z,101936.56
2023-06-04T23:33:53.967Z,101935.72
2023-06-04T23:36:20.349Z,101934.88
2023-06-04T23:38:48.117Z,101940.09
2023-06-04T23:41:14.609Z,101942.75
2023-06-04T23:43:40.996Z,101937.50
2023-06-04T23:46:07.329Z,101941.84
2023-06-04T23:48:33.910Z,101941.03
2023-06-04T23:51:00.871Z,101939.28
2023-06-04T23:53:27.283Z,101943.63
2023-06-04T23:55:53.873Z,101941.03
2023-06-04T23:58:20.272Z,101939.28
