createdAt,value
2019-04-23T00:03:45.759Z,13.20
2019-04-23T00:06:21.778Z,13.20
2019-04-23T00:08:52.654Z,13.20
2019-04-23T00:11:19.397Z,13.10
2019-04-23T00:18:46.115Z,12.90
2019-04-23T00:21:28.366Z,12.90
2019-04-23T00:24:07.639Z,12.90
2019-04-23T00:29:00.438Z,12.80
2019-04-23T00:31:24.020Z,12.80
2019-04-23T00:33:51.112Z,12.70
2019-04-23T00:36:27.252Z,12.70
2019-04-23T00:41:15.926Z,12.60
2019-04-23T00:43:48.495Z,12.60
2019-04-23T00:46:15.594Z,12.50
2019-04-23T00:48:52.259Z,12.40
2019-04-23T00:51:11.296Z,12.40
2019-04-23T00:53:38.960Z,12.40
2019-04-23T00:58:43.271Z,12.30
2019-04-23T01:01:11.570Z,12.20
2019-04-23T01:03:47.283Z,12.20
2019-04-23T01:06:18.217Z,12.20
2019-04-23T01:08:40.445Z,12.20
2019-04-23T01:11:11.245Z,12.20
2019-04-23T01:13:45.692Z,12.20
2019-04-23T01:16:13.198Z,12.10
2019-04-23T01:18:55.509Z,12.10
2019-04-23T01:21:05.709Z,12.00
2019-04-23T01:23:52.611Z,12.00
2019-04-23T01:26:40.636Z,12.00
2019-04-23T01:29:06.768Z,12.00
2019-04-23T01:31:39.893Z,12.00
2019-04-23T01:34:10.119Z,12.00
2019-04-23T01:36:33.053Z,11.90
2019-04-23T01:39:06.498Z,11.90
2019-04-23T01:41:38.444Z,11.90
2019-04-23T01:43:55.909Z,11.80
2019-04-23T01:46:35.832Z,11.80
2019-04-23T01:49:20.714Z,11.80
2019-04-23T01:51:36.001Z,11.80
2019-04-23T01:53:57.429Z,11.80
2019-04-23T01:56:28.397Z,11.80
2019-04-23T01:59:01.930Z,11.80
2019-04-23T02:01:48.265Z,11.70
2019-04-23T02:06:25.123Z,11.70
2019-04-23T02:09:00.479Z,11.70
2019-04-23T02:11:16.444Z,11.70
2019-04-23T02:14:10.821Z,11.60
2019-04-23T02:16:24.684Z,11.60
2019-04-23T02:21:26.067Z,11.60
2019-04-23T02:23:53.701Z,11.50
2019-04-23T02:26:30.954Z,11.40
2019-04-23T02:31:44.518Z,11.30
2019-04-23T02:34:12.177Z,11.20
2019-04-23T02:36:32.500Z,11.20
2019-04-23T02:44:04.346Z,11.10
2019-04-23T02:49:00.092Z,11.00
2019-04-23T02:51:29.072Z,11.00
2019-04-23T02:56:34.625Z,10.90
2019-04-23T02:58:52.598Z,10.90
2019-04-23T03:01:19.341Z,10.80
2019-04-23T03:06:16.332Z,10.70
2019-04-23T03:08:46.690Z,10.70
2019-04-23T03:11:41.782Z,10.70
2019-04-23T03:16:53.990Z,10.60
2019-04-23T03:19:25.631Z,10.60
2019-04-23T03:25:12.913Z,10.50
2019-04-23T03:30:16.339Z,10.50
2019-04-23T03:37:42.363Z,10.50
2019-04-23T03:42:35.151Z,10.50
2019-04-23T03:45:07.526Z,10.40
2019-04-23T03:50:04.888Z,10.40
2019-04-23T03:54:48.991Z,10.40
2019-04-23T04:00:03.470Z,10.40
2019-04-23T04:04:49.513Z,10.30
2019-04-23T04:12:34.981Z,10.30
2019-04-23T04:14:54.596Z,10.30
2019-04-23T04:17:19.671Z,10.20
2019-04-23T04:20:05.295Z,10.20
2019-04-23T04:24:48.250Z,10.30
2019-04-23T04:27:12.419Z,10.30
2019-04-23T04:30:00.915Z,10.30
2019-04-23T04:32:03.527Z,10.30
2019-04-23T04:35:07.311Z,10.30
2019-04-23T04:39:53.163Z,10.30
2019-04-23T04:47:14.866Z,10.40
2019-04-23T04:52:21.929Z,10.30
2019-04-23T04:54:42.301Z,10.30
2019-04-23T04:57:12.929Z,10.40
2019-04-23T04:59:40.503Z,10.40
2019-04-23T05:04:37.378Z,10.50
2019-04-23T05:09:40.755Z,10.70
2019-04-23T05:12:18.352Z,10.80
2019-04-23T05:14:25.164Z,10.80
2019-04-23T05:16:56.763Z,10.90
2019-04-23T05:19:35.072Z,10.90
2019-04-23T05:24:31.795Z,11.10
2019-04-23T05:26:55.462Z,11.10
2019-04-23T05:29:30.337Z,11.20
2019-04-23T05:31:53.423Z,11.20
2019-04-23T05:34:23.453Z,11.30
2019-04-23T05:37:04.760Z,11.40
2019-04-23T05:41:49.953Z,11.60
2019-04-23T05:44:21.591Z,11.70
2019-04-23T05:46:45.374Z,11.70
2019-04-23T05:49:22.750Z,11.80
2019-04-23T05:51:50.892Z,12.00
2019-04-23T05:54:24.358Z,12.10
2019-04-23T05:56:55.179Z,12.20
2019-04-23T05:59:17.730Z,12.40
2019-04-23T06:07:04.719Z,12.70
2019-04-23T06:11:52.623Z,12.90
2019-04-23T06:14:17.364Z,12.90
2019-04-23T06:16:43.068Z,12.90
2019-04-23T06:21:46.067Z,13.00
2019-04-23T06:24:24.952Z,13.20
2019-04-23T06:29:20.611Z,13.50
2019-04-23T06:31:48.749Z,13.50
2019-04-23T06:34:20.316Z,13.70
2019-04-23T06:39:08.452Z,13.90
2019-04-23T06:41:44.024Z,14.00
2019-04-23T06:44:28.454Z,14.10
2019-04-23T06:46:54.940Z,14.20
2019-04-23T06:49:17.270Z,14.10
2019-04-23T06:51:52.198Z,14.10
2019-04-23T06:54:18.488Z,14.20
2019-04-23T06:57:14.612Z,14.40
2019-04-23T06:59:33.660Z,14.60
2019-04-23T07:02:06.355Z,14.80
2019-04-23T07:04:36.064Z,14.90
2019-04-23T07:07:25.561Z,15.00
2019-04-23T07:09:29.289Z,15.20
2019-04-23T07:12:02.043Z,15.30
2019-04-23T07:14:32.233Z,15.30
2019-04-23T07:16:52.872Z,15.30
2019-04-23T07:21:58.680Z,15.60
2019-04-23T07:24:24.597Z,15.70
2019-04-23T07:26:45.262Z,15.60
2019-04-23T07:29:25.430Z,15.70
2019-04-23T07:31:54.661Z,15.80
2019-04-23T07:34:20.375Z,15.80
2019-04-23T07:36:47.372Z,15.90
2019-04-23T07:42:20.601Z,16.20
2019-04-23T07:45:17.511Z,16.30
2019-04-23T07:53:07.134Z,16.50
2019-04-23T07:55:44.862Z,16.70
2019-04-23T07:58:06.431Z,16.80
2019-04-23T08:00:35.239Z,16.80
2019-04-23T08:03:07.005Z,16.90
2019-04-23T08:05:26.812Z,17.20
2019-04-23T08:07:55.517Z,17.40
2019-04-23T08:10:29.882Z,17.70
2019-04-23T08:12:55.543Z,17.90
2019-04-23T08:15:24.967Z,17.90
2019-04-23T08:17:50.510Z,18.00
2019-04-23T08:20:21.262Z,18.10
2019-04-23T08:22:57.315Z,18.10
2019-04-23T08:25:44.843Z,18.20
2019-04-23T08:28:13.448Z,18.40
2019-04-23T08:30:41.564Z,18.30
2019-04-23T08:33:24.459Z,18.50
2019-04-23T08:35:45.425Z,18.60
2019-04-23T08:38:21.190Z,18.50
2019-04-23T08:40:40.735Z,18.60
2019-04-23T08:43:36.065Z,18.80
2019-04-23T08:46:07.156Z,18.90
2019-04-23T08:48:34.615Z,19.00
2019-04-23T08:51:34.375Z,19.00
2019-04-23T08:53:37.632Z,19.10
2019-04-23T08:55:57.494Z,19.00
2019-04-23T09:01:07.757Z,19.30
2019-04-23T09:08:27.416Z,19.50
2019-04-23T09:10:56.738Z,19.60
2019-04-23T09:15:51.780Z,19.60
2019-04-23T09:18:21.225Z,19.60
2019-04-23T09:20:45.476Z,19.60
2019-04-23T09:23:21.077Z,19.90
2019-04-23T09:25:47.760Z,20.10
2019-04-23T09:30:49.348Z,19.90
2019-04-23T09:33:45.196Z,19.90
2019-04-23T09:36:27.906Z,20.10
2019-04-23T09:39:20.548Z,20.30
2019-04-23T09:41:53.342Z,20.50
2019-04-23T09:47:14.308Z,20.90
2019-04-23T09:49:39.475Z,21.10
2019-04-23T09:52:14.654Z,21.10
2019-04-23T09:57:07.237Z,21.60
2019-04-23T09:59:47.362Z,21.40
2019-04-23T10:01:54.338Z,21.50
2019-04-23T10:04:26.499Z,21.40
2019-04-23T10:06:40.822Z,21.40
2019-04-23T10:09:10.615Z,21.60
2019-04-23T10:11:37.858Z,21.80
2019-04-23T10:14:06.255Z,22.10
2019-04-23T10:16:34.347Z,22.10
2019-04-23T10:19:01.768Z,22.20
2019-04-23T10:21:29.262Z,22.40
2019-04-23T10:23:57.128Z,22.70
2019-04-23T10:26:25.924Z,22.80
2019-04-23T10:29:07.619Z,22.70
2019-04-23T10:31:35.643Z,22.70
2019-04-23T10:34:04.407Z,23.20
2019-04-23T10:36:32.526Z,23.50
2019-04-23T10:39:08.601Z,23.40
2019-04-23T10:41:32.747Z,23.50
2019-04-23T10:44:12.895Z,24.00
2019-04-23T10:47:17.757Z,25.10
2019-04-23T10:49:58.133Z,25.90
2019-04-23T10:52:33.703Z,26.40
2019-04-23T10:55:12.724Z,27.20
2019-04-23T10:57:22.837Z,27.40
2019-04-23T10:59:47.273Z,28.30
2019-04-23T11:05:00.424Z,29.30
2019-04-23T11:15:26.787Z,32.70
2019-04-23T11:22:45.227Z,31.80
2019-04-23T11:25:27.976Z,31.30
2019-04-23T11:27:44.018Z,31.00
2019-04-23T11:32:53.837Z,30.70
2019-04-23T11:35:40.115Z,30.20
2019-04-23T11:37:47.910Z,29.80
2019-04-23T11:42:44.334Z,29.20
2019-04-23T11:45:19.198Z,29.10
2019-04-23T11:52:42.778Z,29.50
2019-04-23T11:55:22.434Z,30.50
2019-04-23T12:00:05.961Z,31.30
2019-04-23T12:02:45.274Z,31.90
2019-04-23T12:05:41.003Z,32.20
2019-04-23T12:11:15.242Z,32.90
2019-04-23T12:13:38.135Z,33.10
2019-04-23T12:15:53.449Z,34.30
2019-04-23T12:18:43.642Z,34.60
2019-04-23T12:20:59.490Z,34.20
2019-04-23T12:23:40.903Z,34.40
2019-04-23T12:26:06.673Z,33.50
2019-04-23T12:28:30.563Z,33.70
2019-04-23T12:33:42.663Z,33.90
2019-04-23T12:36:10.148Z,33.90
2019-04-23T12:38:26.997Z,34.00
2019-04-23T12:40:57.845Z,34.20
2019-04-23T12:43:23.745Z,33.50
2019-04-23T12:45:52.067Z,33.40
2019-04-23T12:51:09.415Z,32.80
2019-04-23T12:55:51.264Z,33.20
2019-04-23T12:58:26.682Z,32.80
2019-04-23T13:00:48.106Z,32.80
2019-04-23T13:03:25.434Z,32.80
2019-04-23T13:05:36.016Z,32.50
2019-04-23T13:08:26.887Z,32.50
2019-04-23T13:10:48.239Z,32.20
2019-04-23T13:18:17.484Z,33.00
2019-04-23T13:20:38.438Z,33.20
2019-04-23T13:23:16.485Z,33.20
2019-04-23T13:25:59.667Z,33.40
2019-04-23T13:30:58.993Z,33.80
2019-04-23T13:33:37.991Z,33.70
2019-04-23T13:38:34.918Z,34.40
2019-04-23T13:41:01.449Z,34.70
2019-04-23T13:48:15.181Z,34.50
2019-04-23T13:51:02.929Z,34.20
2019-04-23T13:53:42.808Z,33.40
2019-04-23T13:55:45.558Z,33.40
2019-04-23T14:01:01.326Z,32.90
2019-04-23T14:03:30.469Z,33.10
2019-04-23T14:06:09.462Z,32.90
2019-04-23T14:11:02.262Z,33.20
2019-04-23T14:13:46.248Z,32.90
2019-04-23T14:20:59.015Z,32.70
2019-04-23T14:23:31.527Z,32.90
2019-04-23T14:26:10.821Z,33.10
2019-04-23T14:28:28.094Z,32.80
2019-04-23T14:31:00.631Z,32.80
2019-04-23T14:33:23.257Z,32.70
2019-04-23T14:35:54.485Z,32.70
2019-04-23T14:43:40.653Z,33.60
2019-04-23T14:51:11.715Z,34.00
2019-04-23T14:58:38.276Z,32.80
2019-04-23T15:01:15.982Z,32.70
2019-04-23T15:03:32.939Z,32.60
2019-04-23T15:06:06.774Z,32.50
2019-04-23T15:08:32.784Z,32.60
2019-04-23T15:11:06.151Z,32.90
2019-04-23T15:13:23.138Z,33.30
2019-04-23T15:15:54.089Z,33.00
2019-04-23T15:18:45.190Z,33.30
2019-04-23T15:27:06.952Z,33.80
2019-04-23T15:27:29.620Z,33.30
2019-04-23T15:28:11.097Z,33.40
2019-04-23T15:31:09.621Z,32.60
2019-04-23T15:36:23.899Z,32.40
2019-04-23T15:39:11.110Z,32.20
2019-04-23T15:41:07.149Z,32.10
2019-04-23T15:43:34.372Z,32.10
2019-04-23T15:46:02.912Z,31.90
2019-04-23T15:48:32.019Z,32.00
2019-04-23T15:51:04.145Z,31.80
2019-04-23T15:53:17.469Z,31.80
2019-04-23T15:56:04.467Z,31.70
2019-04-23T15:58:42.053Z,31.40
2019-04-23T16:01:17.884Z,31.60
2019-04-23T16:03:14.987Z,31.50
2019-04-23T16:05:42.653Z,31.00
2019-04-23T16:08:48.092Z,30.20
2019-04-23T16:11:17.157Z,29.50
2019-04-23T16:13:54.467Z,28.50
2019-04-23T16:16:10.509Z,28.10
2019-04-23T16:19:00.254Z,27.80
2019-04-23T16:21:32.326Z,27.70
2019-04-23T16:23:52.861Z,27.20
2019-04-23T16:26:27.280Z,27.00
2019-04-23T16:29:10.169Z,26.90
2019-04-23T16:31:34.926Z,26.70
2019-04-23T16:36:38.767Z,26.30
2019-04-23T16:41:43.160Z,25.80
2019-04-23T16:44:18.391Z,25.70
2019-04-23T16:46:33.820Z,25.50
2019-04-23T16:54:09.610Z,24.90
2019-04-23T16:56:42.804Z,24.80
2019-04-23T16:59:12.193Z,24.70
2019-04-23T17:01:28.392Z,24.50
2019-04-23T17:04:03.853Z,24.40
2019-04-23T17:06:29.350Z,24.30
2019-04-23T17:08:57.887Z,24.10
2019-04-23T17:11:27.555Z,23.80
2019-04-23T17:14:02.191Z,23.60
2019-04-23T17:16:34.043Z,23.50
2019-04-23T17:18:55.241Z,23.30
2019-04-23T17:21:32.412Z,23.20
2019-04-23T17:24:14.501Z,23.10
2019-04-23T17:26:25.502Z,22.90
2019-04-23T17:28:51.746Z,22.70
2019-04-23T17:33:48.160Z,22.50
2019-04-23T17:36:50.153Z,22.50
2019-04-23T17:39:31.099Z,22.50
2019-04-23T17:42:25.545Z,22.30
2019-04-23T17:45:16.909Z,22.20
2019-04-23T17:47:42.781Z,22.00
2019-04-23T17:50:17.318Z,21.90
2019-04-23T17:57:37.005Z,21.60
2019-04-23T18:00:23.135Z,21.50
2019-04-23T18:05:06.237Z,21.30
2019-04-23T18:15:00.362Z,21.10
2019-04-23T18:20:05.330Z,20.90
2019-04-23T18:22:41.935Z,20.70
2019-04-23T18:25:30.886Z,20.70
2019-04-23T18:27:56.710Z,20.50
2019-04-23T18:30:32.038Z,20.30
2019-04-23T18:33:54.360Z,20.20
2019-04-23T18:35:52.629Z,20.10
2019-04-23T18:38:25.066Z,19.90
2019-04-23T18:41:02.383Z,19.80
2019-04-23T18:43:26.886Z,19.70
2019-04-23T18:45:57.367Z,19.60
2019-04-23T18:48:39.304Z,19.50
2019-04-23T18:51:01.126Z,19.30
2019-04-23T18:53:38.053Z,19.30
2019-04-23T18:58:34.476Z,19.10
2019-04-23T19:01:05.131Z,19.00
2019-04-23T19:09:49.211Z,18.70
2019-04-23T19:12:32.274Z,18.60
2019-04-23T19:14:59.764Z,18.50
2019-04-23T19:17:43.688Z,18.40
2019-04-23T19:24:46.826Z,18.10
2019-04-23T19:29:49.804Z,17.90
2019-04-23T19:32:08.868Z,17.90
2019-04-23T19:37:11.106Z,17.70
2019-04-23T19:39:46.968Z,17.70
2019-04-23T19:42:28.510Z,17.60
2019-04-23T19:44:43.825Z,17.50
2019-04-23T19:47:19.376Z,17.40
2019-04-23T19:49:41.980Z,17.40
2019-04-23T19:52:04.920Z,17.30
2019-04-23T19:54:42.755Z,17.30
2019-04-23T19:57:12.638Z,17.20
2019-04-23T19:59:47.621Z,17.10
2019-04-23T20:02:08.036Z,17.10
2019-04-23T20:04:43.965Z,17.00
2019-04-23T20:12:03.216Z,16.90
2019-04-23T20:14:47.418Z,16.90
2019-04-23T20:19:37.658Z,16.90
2019-04-23T20:22:00.703Z,16.90
2019-04-23T20:27:09.247Z,16.80
2019-04-23T20:30:05.383Z,16.80
2019-04-23T20:32:52.653Z,16.80
2019-04-23T20:34:52.988Z,16.80
2019-04-23T20:37:27.669Z,16.80
2019-04-23T20:39:50.556Z,16.80
2019-04-23T20:47:15.285Z,16.80
2019-04-23T20:54:57.037Z,16.70
2019-04-23T20:57:44.053Z,16.70
2019-04-23T21:05:15.122Z,16.70
2019-04-23T21:07:54.362Z,16.70
2019-04-23T21:13:01.191Z,16.70
2019-04-23T21:17:56.192Z,16.70
2019-04-23T21:22:41.599Z,16.70
2019-04-23T21:25:14.862Z,16.70
2019-04-23T21:30:46.575Z,16.80
2019-04-23T21:33:07.384Z,16.80
2019-04-23T21:36:05.436Z,16.70
2019-04-23T21:38:33.302Z,16.80
2019-04-23T21:46:20.502Z,16.80
2019-04-23T21:49:02.127Z,16.80
2019-04-23T21:51:22.952Z,16.80
2019-04-23T21:53:42.767Z,16.80
2019-04-23T21:56:15.159Z,16.70
2019-04-23T21:59:44.647Z,16.70
2019-04-23T22:06:22.139Z,16.60
2019-04-23T22:08:52.869Z,16.70
2019-04-23T22:11:51.010Z,16.70
2019-04-23T22:13:57.829Z,16.70
2019-04-23T22:16:26.020Z,16.80
2019-04-23T22:19:00.394Z,16.80
2019-04-23T22:21:15.634Z,16.70
2019-04-23T22:23:58.162Z,16.80
2019-04-23T22:28:48.877Z,16.90
2019-04-23T22:31:18.657Z,16.90
2019-04-23T22:33:50.245Z,17.00
2019-04-23T22:36:21.507Z,17.00
2019-04-23T22:38:35.994Z,17.10
2019-04-23T22:41:10.061Z,17.10
2019-04-23T22:43:49.824Z,17.30
2019-04-23T22:46:12.192Z,17.30
2019-04-23T22:49:07.931Z,17.30
2019-04-23T22:51:30.974Z,17.30
2019-04-23T22:54:02.712Z,17.40
2019-04-23T22:56:27.622Z,17.40
2019-04-23T22:59:01.972Z,17.40
2019-04-23T23:01:26.025Z,17.40
2019-04-23T23:04:05.056Z,17.30
2019-04-23T23:06:43.500Z,17.30
2019-04-23T23:09:10.223Z,17.30
2019-04-23T23:11:22.808Z,17.30
2019-04-23T23:14:10.109Z,17.30
2019-04-23T23:16:28.305Z,17.50
2019-04-23T23:19:19.369Z,17.40
2019-04-23T23:23:52.948Z,17.40
2019-04-23T23:26:21.872Z,17.40
2019-04-23T23:28:55.846Z,17.40
2019-04-23T23:31:18.769Z,17.40
2019-04-23T23:33:54.235Z,17.40
2019-04-23T23:36:19.914Z,17.40
2019-04-23T23:41:35.612Z,17.20
2019-04-23T23:43:59.626Z,17.20
2019-04-23T23:48:48.226Z,17.20
2019-04-23T23:51:17.432Z,17.20
2019-04-23T23:54:04.546Z,17.20
2019-04-23T23:56:34.954Z,17.20
2019-04-23T23:58:53.996Z,17.20
