createdAt,value
2018-12-04T00:00:33.542Z,999.11
2018-12-04T00:02:26.444Z,999.15
2018-12-04T00:03:26.448Z,999.18
2018-12-04T00:05:19.351Z,999.22
2018-12-04T00:06:19.363Z,999.30
2018-12-04T00:08:12.288Z,999.38
2018-12-04T00:09:12.275Z,999.46
2018-12-04T00:11:05.174Z,999.52
2018-12-04T00:12:05.194Z,999.60
2018-12-04T00:13:58.099Z,999.61
2018-12-04T00:14:58.104Z,999.57
2018-12-04T00:16:51.011Z,999.65
2018-12-04T00:17:51.013Z,999.75
2018-12-04T00:19:43.913Z,999.77
2018-12-04T00:20:43.934Z,999.74
2018-12-04T00:22:36.840Z,999.81
2018-12-04T00:23:36.848Z,999.86
2018-12-04T00:25:29.746Z,999.91
2018-12-04T00:26:29.761Z,999.99
2018-12-04T00:28:22.671Z,1000.02
2018-12-04T00:29:22.676Z,1000.02
2018-12-04T00:31:15.574Z,1000.10
2018-12-04T00:32:15.590Z,1000.15
2018-12-04T00:34:08.497Z,1000.20
2018-12-04T00:35:08.505Z,1000.19
2018-12-04T00:37:01.402Z,1000.25
2018-12-04T00:38:01.418Z,1000.27
2018-12-04T00:39:54.323Z,1000.36
2018-12-04T00:40:54.331Z,1000.38
2018-12-04T00:42:47.230Z,1000.42
2018-12-04T00:43:47.247Z,1000.46
2018-12-04T00:45:40.196Z,1000.59
2018-12-04T00:46:40.157Z,1000.67
2018-12-04T00:48:33.064Z,1000.73
2018-12-04T00:49:33.070Z,1000.76
2018-12-04T00:51:25.970Z,1000.79
2018-12-04T00:52:25.985Z,1000.80
2018-12-04T00:54:18.892Z,1000.82
2018-12-04T00:55:18.898Z,1000.85
2018-12-04T00:57:11.794Z,1000.91
2018-12-04T00:58:11.809Z,1000.97
2018-12-04T01:00:04.721Z,1000.93
2018-12-04T01:01:04.723Z,1001.06
2018-12-04T01:02:57.621Z,1001.01
2018-12-04T01:03:57.636Z,1001.02
2018-12-04T01:05:50.547Z,1001.02
2018-12-04T01:06:50.553Z,1001.03
2018-12-04T01:08:43.456Z,1001.11
2018-12-04T01:09:43.463Z,1001.14
2018-12-04T01:11:37.353Z,1001.17
2018-12-04T01:12:37.369Z,1001.22
2018-12-04T01:14:30.276Z,1001.30
2018-12-04T01:15:30.284Z,1001.36
2018-12-04T01:17:23.185Z,1001.39
2018-12-04T01:18:23.199Z,1001.46
2018-12-04T01:20:16.106Z,1001.53
2018-12-04T01:21:16.111Z,1001.59
2018-12-04T01:23:09.013Z,1001.66
2018-12-04T01:24:09.070Z,1001.70
2018-12-04T01:26:01.932Z,1001.82
2018-12-04T01:27:01.936Z,1001.84
2018-12-04T01:28:54.843Z,1001.87
2018-12-04T01:29:54.848Z,1001.97
2018-12-04T01:31:47.745Z,1001.96
2018-12-04T01:32:47.761Z,1002.06
2018-12-04T01:34:41.159Z,1002.11
2018-12-04T01:35:41.166Z,1002.12
2018-12-04T01:37:34.064Z,1002.18
2018-12-04T01:38:34.080Z,1002.22
2018-12-04T01:40:26.992Z,1002.24
2018-12-04T01:41:26.990Z,1002.30
2018-12-04T01:43:19.887Z,1002.36
2018-12-04T01:44:19.901Z,1002.35
2018-12-04T01:46:12.806Z,1002.42
2018-12-04T01:47:12.813Z,1002.44
2018-12-04T01:49:05.729Z,1002.57
2018-12-04T01:50:05.725Z,1002.59
2018-12-04T01:51:58.636Z,1002.64
2018-12-04T01:52:58.643Z,1002.70
2018-12-04T01:54:51.838Z,1002.77
2018-12-04T01:55:51.548Z,1002.77
2018-12-04T01:57:44.455Z,1002.85
2018-12-04T01:58:44.469Z,1002.86
2018-12-04T02:00:37.870Z,1002.91
2018-12-04T02:01:37.879Z,1002.89
2018-12-04T02:03:30.798Z,1002.94
2018-12-04T02:04:30.828Z,1002.94
2018-12-04T02:06:24.219Z,1002.96
2018-12-04T02:07:24.230Z,1002.96
2018-12-04T02:09:17.250Z,1003.03
2018-12-04T02:10:17.262Z,1003.07
2018-12-04T02:12:10.173Z,1003.11
2018-12-04T02:13:10.177Z,1003.11
2018-12-04T02:15:03.074Z,1003.18
2018-12-04T02:16:03.084Z,1003.21
2018-12-04T02:17:55.990Z,1003.22
2018-12-04T02:18:56.000Z,1003.25
2018-12-04T02:20:48.897Z,1003.28
2018-12-04T02:21:48.912Z,1003.32
2018-12-04T02:23:41.819Z,1003.34
2018-12-04T02:24:41.833Z,1003.39
2018-12-04T02:26:34.720Z,1003.44
2018-12-04T02:27:34.733Z,1003.45
2018-12-04T02:29:27.640Z,1003.49
2018-12-04T02:30:27.642Z,1003.45
2018-12-04T02:32:20.554Z,1003.50
2018-12-04T02:33:20.559Z,1003.54
2018-12-04T02:35:13.455Z,1003.55
2018-12-04T02:36:13.470Z,1003.59
2018-12-04T02:38:06.371Z,1003.62
2018-12-04T02:39:06.376Z,1003.67
2018-12-04T02:40:59.276Z,1003.72
2018-12-04T02:41:59.293Z,1003.72
2018-12-04T02:43:52.219Z,1003.80
2018-12-04T02:44:52.211Z,1003.82
2018-12-04T02:46:45.097Z,1003.88
2018-12-04T02:47:45.112Z,1003.88
2018-12-04T02:49:38.039Z,1003.91
2018-12-04T02:50:38.026Z,1003.93
2018-12-04T02:52:30.948Z,1004.00
2018-12-04T02:53:30.942Z,1004.03
2018-12-04T02:55:24.329Z,1004.07
2018-12-04T02:56:24.347Z,1004.07
2018-12-04T02:58:17.249Z,1004.09
2018-12-04T02:59:17.254Z,1004.03
2018-12-04T03:01:10.647Z,1004.16
2018-12-04T03:02:10.656Z,1004.16
2018-12-04T03:04:03.571Z,1004.21
2018-12-04T03:05:03.573Z,1004.24
2018-12-04T03:06:56.963Z,1004.34
2018-12-04T03:07:56.976Z,1004.36
2018-12-04T03:09:49.889Z,1004.47
2018-12-04T03:10:49.891Z,1004.45
2018-12-04T03:12:42.786Z,1004.43
2018-12-04T03:13:42.802Z,1004.48
2018-12-04T03:15:35.708Z,1004.50
2018-12-04T03:16:35.712Z,1004.51
2018-12-04T03:18:28.641Z,1004.53
2018-12-04T03:19:28.633Z,1004.53
2018-12-04T03:21:21.529Z,1004.61
2018-12-04T03:22:21.552Z,1004.58
2018-12-04T03:24:15.941Z,1004.60
2018-12-04T03:25:15.955Z,1004.66
2018-12-04T03:27:08.844Z,1004.82
2018-12-04T03:28:08.863Z,1004.83
2018-12-04T03:30:01.781Z,1004.93
2018-12-04T03:31:01.780Z,1004.89
2018-12-04T03:32:54.674Z,1004.96
2018-12-04T03:33:54.686Z,1004.90
2018-12-04T03:35:47.595Z,1004.89
2018-12-04T03:36:47.602Z,1004.90
2018-12-04T03:38:40.501Z,1004.99
2018-12-04T03:39:40.514Z,1004.97
2018-12-04T03:41:33.422Z,1004.99
2018-12-04T03:42:33.426Z,1004.99
2018-12-04T03:44:26.830Z,1004.97
2018-12-04T03:45:26.834Z,1004.98
2018-12-04T03:47:19.741Z,1005.05
2018-12-04T03:48:19.744Z,1004.99
2018-12-04T03:50:12.654Z,1005.10
2018-12-04T03:51:12.660Z,1005.10
2018-12-04T03:53:05.559Z,1005.11
2018-12-04T03:54:05.569Z,1005.13
2018-12-04T03:55:58.974Z,1005.17
2018-12-04T03:56:58.981Z,1005.18
2018-12-04T03:58:51.876Z,1005.26
2018-12-04T03:59:51.890Z,1005.24
2018-12-04T04:01:44.795Z,1005.27
2018-12-04T04:02:44.800Z,1005.32
2018-12-04T04:04:37.697Z,1005.33
2018-12-04T04:05:37.710Z,1005.37
2018-12-04T04:07:30.621Z,1005.45
2018-12-04T04:08:30.625Z,1005.43
2018-12-04T04:10:23.533Z,1005.51
2018-12-04T04:11:23.536Z,1005.53
2018-12-04T04:13:16.433Z,1005.57
2018-12-04T04:14:16.452Z,1005.54
2018-12-04T04:16:09.351Z,1005.60
2018-12-04T04:17:09.357Z,1005.61
2018-12-04T04:19:02.261Z,1005.62
2018-12-04T04:20:02.274Z,1005.62
2018-12-04T04:21:55.171Z,1005.66
2018-12-04T04:22:55.191Z,1005.68
2018-12-04T04:24:48.075Z,1005.73
2018-12-04T04:25:48.088Z,1005.72
2018-12-04T04:27:41.497Z,1005.76
2018-12-04T04:28:41.503Z,1005.78
2018-12-04T04:30:34.413Z,1005.82
2018-12-04T04:31:34.412Z,1005.85
2018-12-04T04:33:27.311Z,1005.90
2018-12-04T04:34:27.342Z,1005.89
2018-12-04T04:36:20.238Z,1005.93
2018-12-04T04:37:20.235Z,1005.95
2018-12-04T04:39:13.134Z,1005.90
2018-12-04T04:40:13.147Z,1005.97
2018-12-04T04:42:06.059Z,1006.02
2018-12-04T04:43:06.075Z,1006.00
2018-12-04T04:44:58.960Z,1006.02
2018-12-04T04:45:58.974Z,1006.09
2018-12-04T04:47:51.883Z,1006.16
2018-12-04T04:48:51.887Z,1006.23
2018-12-04T04:50:44.791Z,1006.28
2018-12-04T04:51:44.802Z,1006.33
2018-12-04T04:53:37.695Z,1006.30
2018-12-04T04:54:37.707Z,1006.32
2018-12-04T04:56:31.106Z,1006.35
2018-12-04T04:57:31.112Z,1006.37
2018-12-04T04:59:24.007Z,1006.41
2018-12-04T05:00:24.021Z,1006.41
2018-12-04T05:02:16.924Z,1006.49
2018-12-04T05:03:16.931Z,1006.53
2018-12-04T05:05:09.830Z,1006.55
2018-12-04T05:06:09.841Z,1006.53
2018-12-04T05:08:02.750Z,1006.58
2018-12-04T05:09:02.753Z,1006.63
2018-12-04T05:10:55.656Z,1006.61
2018-12-04T05:11:55.660Z,1006.61
2018-12-04T05:13:48.558Z,1006.67
2018-12-04T05:14:48.635Z,1006.65
2018-12-04T05:16:41.471Z,1006.76
2018-12-04T05:17:41.476Z,1006.74
2018-12-04T05:19:34.373Z,1006.82
2018-12-04T05:20:34.387Z,1006.82
2018-12-04T05:22:27.300Z,1006.80
2018-12-04T05:23:27.309Z,1006.85
2018-12-04T05:25:20.194Z,1006.89
2018-12-04T05:26:20.205Z,1006.93
2018-12-04T05:28:13.116Z,1006.99
2018-12-04T05:29:13.118Z,1007.02
2018-12-04T05:31:06.055Z,1007.02
2018-12-04T05:32:06.055Z,1007.05
2018-12-04T05:33:58.952Z,1007.08
2018-12-04T05:34:58.967Z,1007.09
2018-12-04T05:36:51.873Z,1007.14
2018-12-04T05:37:51.876Z,1007.19
2018-12-04T05:39:44.770Z,1007.20
2018-12-04T05:40:44.783Z,1007.22
2018-12-04T05:42:38.180Z,1007.27
2018-12-04T05:43:38.186Z,1007.30
2018-12-04T05:45:31.079Z,1007.31
2018-12-04T05:46:31.095Z,1007.38
2018-12-04T05:48:24.003Z,1007.41
2018-12-04T05:49:24.004Z,1007.41
2018-12-04T05:51:16.908Z,1007.44
2018-12-04T05:52:16.913Z,1007.47
2018-12-04T05:54:09.816Z,1007.49
2018-12-04T05:55:09.838Z,1007.49
2018-12-04T05:57:03.223Z,1007.50
2018-12-04T05:58:03.232Z,1007.54
2018-12-04T05:59:56.131Z,1007.60
2018-12-04T06:00:56.143Z,1007.61
2018-12-04T06:02:49.048Z,1007.70
2018-12-04T06:03:49.065Z,1007.72
2018-12-04T06:05:41.957Z,1007.77
2018-12-04T06:06:41.964Z,1007.78
2018-12-04T06:08:34.871Z,1007.81
2018-12-04T06:09:34.871Z,1007.86
2018-12-04T06:11:27.782Z,1007.89
2018-12-04T06:12:27.782Z,1007.94
2018-12-04T06:14:20.682Z,1007.96
2018-12-04T06:15:20.696Z,1008.01
2018-12-04T06:17:13.597Z,1008.09
2018-12-04T06:18:13.601Z,1008.14
2018-12-04T06:20:06.500Z,1008.23
2018-12-04T06:21:06.507Z,1008.25
2018-12-04T06:22:59.410Z,1008.30
2018-12-04T06:23:59.414Z,1008.33
2018-12-04T06:25:53.159Z,1008.34
2018-12-04T06:26:53.172Z,1008.39
2018-12-04T06:28:46.077Z,1008.39
2018-12-04T06:29:46.083Z,1008.45
2018-12-04T06:31:38.983Z,1008.47
2018-12-04T06:32:38.987Z,1008.52
2018-12-04T06:34:31.884Z,1008.59
2018-12-04T06:35:31.896Z,1008.58
2018-12-04T06:37:24.802Z,1008.64
2018-12-04T06:38:24.811Z,1008.65
2018-12-04T06:40:18.195Z,1008.69
2018-12-04T06:41:18.204Z,1008.73
2018-12-04T06:43:11.108Z,1008.81
2018-12-04T06:44:11.111Z,1008.85
2018-12-04T06:46:04.007Z,1008.87
2018-12-04T06:47:04.021Z,1008.91
2018-12-04T06:48:56.923Z,1009.00
2018-12-04T06:49:56.927Z,1009.04
2018-12-04T06:51:50.334Z,1009.08
2018-12-04T06:52:50.341Z,1009.09
2018-12-04T06:54:43.238Z,1009.18
2018-12-04T06:55:43.246Z,1009.18
2018-12-04T06:57:36.157Z,1009.21
2018-12-04T06:58:36.159Z,1009.24
2018-12-04T07:00:29.052Z,1009.30
2018-12-04T07:01:29.067Z,1009.30
2018-12-04T07:03:21.969Z,1009.36
2018-12-04T07:04:21.973Z,1009.39
2018-12-04T07:06:15.369Z,1009.47
2018-12-04T07:07:15.384Z,1009.48
2018-12-04T07:09:08.285Z,1009.54
2018-12-04T07:10:08.291Z,1009.56
2018-12-04T07:12:02.640Z,1009.59
2018-12-04T07:13:01.199Z,1009.60
2018-12-04T07:14:54.097Z,1009.66
2018-12-04T07:15:54.112Z,1009.69
2018-12-04T07:17:47.013Z,1009.71
2018-12-04T07:18:47.016Z,1009.77
2018-12-04T07:20:39.914Z,1009.81
2018-12-04T07:21:39.926Z,1009.81
2018-12-04T07:23:32.826Z,1009.91
2018-12-04T07:24:32.832Z,1009.91
2018-12-04T07:26:25.727Z,1009.94
2018-12-04T07:27:25.740Z,1009.96
2018-12-04T07:29:18.643Z,1010.03
2018-12-04T07:30:18.643Z,1009.99
2018-12-04T07:32:11.552Z,1010.05
2018-12-04T07:33:11.556Z,1010.06
2018-12-04T07:35:04.955Z,1010.10
2018-12-04T07:36:04.971Z,1010.08
2018-12-04T07:37:57.875Z,1010.15
2018-12-04T07:38:57.877Z,1010.15
2018-12-04T07:40:51.278Z,1010.23
2018-12-04T07:41:51.288Z,1010.22
2018-12-04T07:43:44.192Z,1010.22
2018-12-04T07:44:44.197Z,1010.23
2018-12-04T07:46:37.092Z,1010.24
2018-12-04T07:47:37.106Z,1010.26
2018-12-04T07:49:30.006Z,1010.32
2018-12-04T07:50:30.014Z,1010.34
2018-12-04T07:52:22.917Z,1010.35
2018-12-04T07:53:22.921Z,1010.40
2018-12-04T07:55:15.815Z,1010.43
2018-12-04T07:56:15.826Z,1010.44
2018-12-04T07:58:08.732Z,1010.53
2018-12-04T07:59:08.736Z,1010.51
2018-12-04T08:01:01.628Z,1010.54
2018-12-04T08:02:01.652Z,1010.55
2018-12-04T08:03:54.549Z,1010.57
2018-12-04T08:04:54.550Z,1010.64
2018-12-04T08:06:47.445Z,1010.70
2018-12-04T08:07:47.458Z,1010.77
2018-12-04T08:09:40.360Z,1010.79
2018-12-04T08:10:40.365Z,1010.82
2018-12-04T08:12:33.268Z,1010.91
2018-12-04T08:13:33.274Z,1010.92
2018-12-04T08:15:26.183Z,1010.95
2018-12-04T08:16:26.193Z,1011.01
2018-12-04T08:18:19.091Z,1011.05
2018-12-04T08:19:19.095Z,1011.13
2018-12-04T08:21:11.986Z,1011.11
2018-12-04T08:22:11.998Z,1011.13
2018-12-04T08:24:04.903Z,1011.18
2018-12-04T08:25:04.908Z,1011.16
2018-12-04T08:26:57.802Z,1011.24
2018-12-04T08:27:57.815Z,1011.26
2018-12-04T08:29:50.723Z,1011.30
2018-12-04T08:30:50.726Z,1011.29
2018-12-04T08:32:43.630Z,1011.36
2018-12-04T08:33:43.635Z,1011.37
2018-12-04T08:35:36.531Z,1011.42
2018-12-04T08:36:36.545Z,1011.41
2018-12-04T08:38:29.450Z,1011.45
2018-12-04T08:39:29.462Z,1011.47
2018-12-04T08:41:22.349Z,1011.48
2018-12-04T08:42:22.363Z,1011.52
2018-12-04T08:44:15.287Z,1011.58
2018-12-04T08:45:15.301Z,1011.64
2018-12-04T08:47:08.189Z,1011.69
2018-12-04T08:48:08.201Z,1011.65
2018-12-04T08:50:01.110Z,1011.70
2018-12-04T08:51:01.108Z,1011.71
2018-12-04T08:52:54.011Z,1011.75
2018-12-04T08:53:54.017Z,1011.77
2018-12-04T08:55:46.915Z,1011.83
2018-12-04T08:56:46.924Z,1011.80
2018-12-04T08:58:39.830Z,1011.90
2018-12-04T08:59:39.834Z,1011.93
2018-12-04T09:01:32.735Z,1011.99
2018-12-04T09:02:32.759Z,1012.02
2018-12-04T09:04:25.657Z,1012.02
2018-12-04T09:05:25.661Z,1012.06
2018-12-04T09:07:18.556Z,1012.04
2018-12-04T09:08:18.570Z,1012.06
2018-12-04T09:10:11.477Z,1012.12
2018-12-04T09:11:11.478Z,1012.15
2018-12-04T09:13:04.380Z,1012.22
2018-12-04T09:14:04.389Z,1012.23
2018-12-04T09:15:57.283Z,1012.31
2018-12-04T09:16:57.297Z,1012.33
2018-12-04T09:18:50.212Z,1012.37
2018-12-04T09:19:50.225Z,1012.40
2018-12-04T09:21:43.110Z,1012.45
2018-12-04T09:22:43.168Z,1012.52
2018-12-04T09:24:36.024Z,1012.59
2018-12-04T09:25:36.053Z,1012.66
2018-12-04T09:27:28.949Z,1012.68
2018-12-04T09:28:28.960Z,1012.69
2018-12-04T09:30:22.359Z,1012.69
2018-12-04T09:31:22.343Z,1012.71
2018-12-04T09:33:15.245Z,1012.76
2018-12-04T09:34:15.251Z,1012.82
2018-12-04T09:36:08.650Z,1012.81
2018-12-04T09:37:08.664Z,1012.80
2018-12-04T09:39:01.568Z,1012.85
2018-12-04T09:40:01.569Z,1012.84
2018-12-04T09:41:54.463Z,1012.89
2018-12-04T09:42:54.478Z,1012.90
2018-12-04T09:44:47.382Z,1012.91
2018-12-04T09:45:47.388Z,1012.94
2018-12-04T09:47:40.287Z,1012.96
2018-12-04T09:48:40.300Z,1013.01
2018-12-04T09:50:33.215Z,1013.06
2018-12-04T09:51:33.220Z,1013.07
2018-12-04T09:53:26.125Z,1013.14
2018-12-04T09:54:26.127Z,1013.12
2018-12-04T09:56:19.033Z,1013.16
2018-12-04T09:57:19.037Z,1013.20
2018-12-04T09:59:12.013Z,1013.23
2018-12-04T10:00:11.947Z,1013.25
2018-12-04T10:02:04.843Z,1013.28
2018-12-04T10:03:04.858Z,1013.32
2018-12-04T10:04:57.763Z,1013.38
2018-12-04T10:05:57.768Z,1013.43
2018-12-04T10:07:50.669Z,1013.48
2018-12-04T10:08:50.682Z,1013.47
2018-12-04T10:10:44.075Z,1013.51
2018-12-04T10:11:44.082Z,1013.55
2018-12-04T10:13:36.990Z,1013.54
2018-12-04T10:14:36.996Z,1013.57
2018-12-04T10:16:30.384Z,1013.58
2018-12-04T10:17:30.403Z,1013.61
2018-12-04T10:19:23.310Z,1013.57
2018-12-04T10:20:23.312Z,1013.62
2018-12-04T10:22:16.203Z,1013.60
2018-12-04T10:23:16.217Z,1013.59
2018-12-04T10:25:09.122Z,1013.63
2018-12-04T10:26:09.128Z,1013.68
2018-12-04T10:28:02.515Z,1013.72
2018-12-04T10:29:09.656Z,1013.73
2018-12-04T10:30:55.441Z,1013.77
2018-12-04T10:31:56.080Z,1013.75
2018-12-04T10:33:48.351Z,1013.76
2018-12-04T10:34:48.356Z,1013.72
2018-12-04T10:36:41.250Z,1013.73
2018-12-04T10:37:41.265Z,1013.72
2018-12-04T10:39:34.171Z,1013.75
2018-12-04T10:40:34.178Z,1013.76
2018-12-04T10:42:27.080Z,1013.77
2018-12-04T10:43:27.090Z,1013.78
2018-12-04T10:45:19.991Z,1013.83
2018-12-04T10:46:19.996Z,1013.80
2018-12-04T10:48:12.897Z,1013.83
2018-12-04T10:49:12.908Z,1013.86
2018-12-04T10:51:05.822Z,1013.86
2018-12-04T10:52:05.821Z,1013.83
2018-12-04T10:53:58.724Z,1013.90
2018-12-04T10:54:58.731Z,1013.94
2018-12-04T10:56:51.625Z,1013.99
2018-12-04T10:57:51.640Z,1013.98
2018-12-04T10:59:44.547Z,1014.02
2018-12-04T11:00:44.552Z,1014.05
2018-12-04T11:02:37.443Z,1014.09
2018-12-04T11:03:37.458Z,1014.07
2018-12-04T11:05:30.845Z,1014.12
2018-12-04T11:06:30.373Z,1014.14
2018-12-04T11:08:23.267Z,1014.11
2018-12-04T11:09:23.279Z,1014.08
2018-12-04T11:11:16.188Z,1014.16
2018-12-04T11:12:16.191Z,1014.18
2018-12-04T11:14:09.098Z,1014.19
2018-12-04T11:15:09.104Z,1014.22
2018-12-04T11:17:01.999Z,1014.17
2018-12-04T11:18:02.015Z,1014.21
2018-12-04T11:19:54.951Z,1014.19
2018-12-04T11:20:54.929Z,1014.20
2018-12-04T11:22:47.840Z,1014.20
2018-12-04T11:23:47.837Z,1014.20
2018-12-04T11:25:40.742Z,1014.25
2018-12-04T11:26:40.748Z,1014.26
2018-12-04T11:28:33.643Z,1014.30
2018-12-04T11:29:33.657Z,1014.31
2018-12-04T11:31:26.565Z,1014.35
2018-12-04T11:32:26.568Z,1014.38
2018-12-04T11:34:19.475Z,1014.35
2018-12-04T11:35:19.479Z,1014.37
2018-12-04T11:37:12.375Z,1014.45
2018-12-04T11:38:12.389Z,1014.47
2018-12-04T11:40:05.301Z,1014.51
2018-12-04T11:41:05.301Z,1014.47
2018-12-04T11:42:58.196Z,1014.51
2018-12-04T11:43:58.210Z,1014.54
2018-12-04T11:45:51.119Z,1014.59
2018-12-04T11:46:51.128Z,1014.64
2018-12-04T11:48:44.017Z,1014.69
2018-12-04T11:49:44.036Z,1014.74
2018-12-04T11:51:36.941Z,1014.72
2018-12-04T11:52:36.944Z,1014.67
2018-12-04T11:54:29.849Z,1014.74
2018-12-04T11:55:29.851Z,1014.82
2018-12-04T11:57:22.751Z,1014.78
2018-12-04T11:58:22.765Z,1014.79
2018-12-04T12:00:15.673Z,1014.82
2018-12-04T12:01:18.223Z,1014.80
2018-12-04T12:03:08.581Z,1014.78
2018-12-04T12:04:08.593Z,1014.75
2018-12-04T12:06:01.499Z,1014.80
2018-12-04T12:07:01.508Z,1014.82
2018-12-04T12:08:54.402Z,1014.85
2018-12-04T12:09:54.416Z,1014.83
2018-12-04T12:11:47.321Z,1014.91
2018-12-04T12:12:47.328Z,1014.87
2018-12-04T12:14:40.233Z,1014.87
2018-12-04T12:15:40.240Z,1014.84
2018-12-04T12:17:33.136Z,1014.86
2018-12-04T12:18:33.147Z,1014.86
2018-12-04T12:20:26.056Z,1014.96
2018-12-04T12:21:26.063Z,1015.00
2018-12-04T12:23:18.963Z,1015.03
2018-12-04T12:24:18.974Z,1015.04
2018-12-04T12:26:11.914Z,1015.06
2018-12-04T12:27:11.907Z,1015.07
2018-12-04T12:29:05.631Z,1015.09
2018-12-04T12:30:05.646Z,1015.13
2018-12-04T12:31:58.674Z,1015.15
2018-12-04T12:32:58.556Z,1015.15
2018-12-04T12:34:51.956Z,1015.17
2018-12-04T12:35:51.963Z,1015.19
2018-12-04T12:37:44.863Z,1015.21
2018-12-04T12:38:44.876Z,1015.26
2018-12-04T12:40:37.784Z,1015.29
2018-12-04T12:41:38.028Z,1015.28
2018-12-04T12:43:30.687Z,1015.29
2018-12-04T12:44:30.701Z,1015.23
2018-12-04T12:46:23.612Z,1015.25
2018-12-04T12:47:23.618Z,1015.28
2018-12-04T12:49:16.514Z,1015.34
2018-12-04T12:50:16.527Z,1015.32
2018-12-04T12:52:09.432Z,1015.35
2018-12-04T12:53:09.438Z,1015.37
2018-12-04T12:55:02.861Z,1015.43
2018-12-04T12:56:02.844Z,1015.41
2018-12-04T12:57:55.740Z,1015.42
2018-12-04T12:58:55.756Z,1015.44
2018-12-04T13:00:48.658Z,1015.50
2018-12-04T13:01:48.661Z,1015.51
2018-12-04T13:03:41.564Z,1015.53
2018-12-04T13:04:41.610Z,1015.54
2018-12-04T13:06:34.508Z,1015.57
2018-12-04T13:07:34.512Z,1015.62
2018-12-04T13:09:27.411Z,1015.65
2018-12-04T13:10:27.427Z,1015.65
2018-12-04T13:12:20.344Z,1015.70
2018-12-04T13:13:20.341Z,1015.71
2018-12-04T13:15:13.250Z,1015.80
2018-12-04T13:16:13.250Z,1015.75
2018-12-04T13:18:06.156Z,1015.75
2018-12-04T13:19:06.165Z,1015.73
2018-12-04T13:20:59.197Z,1015.78
2018-12-04T13:21:59.078Z,1015.72
2018-12-04T13:23:52.092Z,1015.80
2018-12-04T13:24:51.990Z,1015.78
2018-12-04T13:26:44.895Z,1015.75
2018-12-04T13:27:44.917Z,1015.82
2018-12-04T13:29:38.294Z,1015.81
2018-12-04T13:30:38.314Z,1015.78
2018-12-04T13:32:31.213Z,1015.87
2018-12-04T13:33:31.227Z,1015.85
2018-12-04T13:35:24.125Z,1015.92
2018-12-04T13:36:24.131Z,1015.89
2018-12-04T13:38:17.045Z,1015.96
2018-12-04T13:39:17.042Z,1015.92
2018-12-04T13:41:09.961Z,1015.97
2018-12-04T13:42:09.961Z,1015.94
2018-12-04T13:44:02.850Z,1015.93
2018-12-04T13:45:02.875Z,1015.94
2018-12-04T13:46:55.780Z,1015.95
2018-12-04T13:47:55.789Z,1015.99
2018-12-04T13:49:48.679Z,1016.04
2018-12-04T13:50:48.689Z,1016.08
2018-12-04T13:52:41.591Z,1016.03
2018-12-04T13:53:41.600Z,1016.07
2018-12-04T13:55:34.520Z,1016.09
2018-12-04T13:56:34.525Z,1016.09
2018-12-04T13:58:27.423Z,1016.10
2018-12-04T13:59:27.439Z,1016.14
2018-12-04T14:01:20.360Z,1016.20
2018-12-04T14:02:20.355Z,1016.20
2018-12-04T14:04:16.976Z,1016.20
2018-12-04T14:05:13.260Z,1016.22
2018-12-04T14:07:06.174Z,1016.22
2018-12-04T14:08:06.175Z,1016.21
2018-12-04T14:09:59.072Z,1016.25
2018-12-04T14:10:59.089Z,1016.25
2018-12-04T14:12:51.999Z,1016.29
2018-12-04T14:13:52.004Z,1016.27
2018-12-04T14:15:44.926Z,1016.34
2018-12-04T14:16:44.910Z,1016.39
2018-12-04T14:18:37.811Z,1016.39
2018-12-04T14:19:37.823Z,1016.39
2018-12-04T14:21:30.726Z,1016.47
2018-12-04T14:22:30.730Z,1016.51
2018-12-04T14:24:23.631Z,1016.59
2018-12-04T14:25:23.665Z,1016.61
2018-12-04T14:27:17.060Z,1016.67
2018-12-04T14:28:17.054Z,1016.70
2018-12-04T14:30:09.947Z,1016.70
2018-12-04T14:31:09.962Z,1016.73
2018-12-04T14:33:02.866Z,1016.74
2018-12-04T14:34:02.895Z,1016.79
2018-12-04T14:35:55.808Z,1016.83
2018-12-04T14:36:55.782Z,1016.88
2018-12-04T14:38:48.680Z,1016.96
2018-12-04T14:39:48.696Z,1017.00
2018-12-04T14:41:41.635Z,1017.04
2018-12-04T14:42:41.613Z,1017.04
2018-12-04T14:44:34.522Z,1017.08
2018-12-04T14:45:34.598Z,1017.07
2018-12-04T14:47:27.481Z,1017.12
2018-12-04T14:48:27.458Z,1017.19
2018-12-04T14:50:20.334Z,1017.20
2018-12-04T14:51:20.343Z,1017.24
2018-12-04T14:53:13.288Z,1017.25
2018-12-04T14:54:13.292Z,1017.27
2018-12-04T14:56:06.220Z,1017.31
2018-12-04T14:57:06.199Z,1017.37
2018-12-04T14:58:59.129Z,1017.38
2018-12-04T14:59:59.112Z,1017.41
2018-12-04T15:01:52.550Z,1017.38
2018-12-04T15:02:52.527Z,1017.45
2018-12-04T15:04:46.853Z,1017.45
2018-12-04T15:05:45.931Z,1017.47
2018-12-04T15:07:38.941Z,1017.54
2018-12-04T15:08:38.873Z,1017.57
2018-12-04T15:10:31.752Z,1017.63
2018-12-04T15:11:31.761Z,1017.63
2018-12-04T15:13:25.189Z,1017.68
2018-12-04T15:14:25.213Z,1017.69
2018-12-04T15:16:18.114Z,1017.74
2018-12-04T15:17:18.089Z,1017.73
2018-12-04T15:19:10.997Z,1017.75
2018-12-04T15:20:11.006Z,1017.73
2018-12-04T15:22:04.428Z,1017.78
2018-12-04T15:23:04.416Z,1017.76
2018-12-04T15:24:57.358Z,1017.79
2018-12-04T15:25:57.325Z,1017.80
2018-12-04T15:27:50.231Z,1017.85
2018-12-04T15:28:50.350Z,1017.87
2018-12-04T15:30:43.165Z,1017.92
2018-12-04T15:31:43.169Z,1017.91
2018-12-04T15:33:36.095Z,1017.91
2018-12-04T15:34:36.090Z,1017.97
2018-12-04T15:36:28.976Z,1017.99
2018-12-04T15:37:28.987Z,1018.00
2018-12-04T15:39:21.885Z,1018.03
2018-12-04T15:40:21.893Z,1018.09
2018-12-04T15:42:16.285Z,1018.10
2018-12-04T15:43:16.349Z,1018.12
2018-12-04T15:45:09.200Z,1018.17
2018-12-04T15:46:09.256Z,1018.23
2018-12-04T15:48:02.120Z,1018.26
2018-12-04T15:49:02.186Z,1018.26
2018-12-04T15:50:59.887Z,1018.22
2018-12-04T15:51:55.041Z,1018.22
2018-12-04T15:53:47.979Z,1018.18
2018-12-04T15:54:47.982Z,1018.16
2018-12-04T15:56:40.860Z,1018.14
2018-12-04T15:57:40.864Z,1018.16
2018-12-04T15:59:33.762Z,1018.19
2018-12-04T16:00:33.766Z,1018.19
2018-12-04T16:02:27.153Z,1018.16
2018-12-04T16:03:27.168Z,1018.17
2018-12-04T16:05:20.590Z,1018.16
2018-12-04T16:06:20.595Z,1018.17
2018-12-04T16:08:13.998Z,1018.19
2018-12-04T16:09:14.002Z,1018.19
2018-12-04T16:11:06.912Z,1018.21
2018-12-04T16:12:06.943Z,1018.24
2018-12-04T16:13:59.818Z,1018.27
2018-12-04T16:14:59.829Z,1018.29
2018-12-04T16:16:52.766Z,1018.29
2018-12-04T16:17:52.794Z,1018.33
2018-12-04T16:19:45.674Z,1018.34
2018-12-04T16:20:45.679Z,1018.29
2018-12-04T16:22:38.597Z,1018.32
2018-12-04T16:23:38.593Z,1018.31
2018-12-04T16:25:31.499Z,1018.34
2018-12-04T16:26:31.506Z,1018.34
2018-12-04T16:28:24.396Z,1018.36
2018-12-04T16:29:24.410Z,1018.36
2018-12-04T16:31:17.331Z,1018.45
2018-12-04T16:32:17.316Z,1018.46
2018-12-04T16:34:10.208Z,1018.46
2018-12-04T16:35:10.221Z,1018.43
2018-12-04T16:37:03.125Z,1018.48
2018-12-04T16:38:03.136Z,1018.50
2018-12-04T16:39:56.023Z,1018.54
2018-12-04T16:40:56.037Z,1018.56
2018-12-04T16:42:48.937Z,1018.57
2018-12-04T16:43:48.939Z,1018.56
2018-12-04T16:45:42.853Z,1018.61
2018-12-04T16:46:43.393Z,1018.60
2018-12-04T16:48:35.738Z,1018.63
2018-12-04T16:49:35.751Z,1018.58
2018-12-04T16:51:28.654Z,1018.61
2018-12-04T16:52:28.656Z,1018.61
2018-12-04T16:54:21.567Z,1018.65
2018-12-04T16:55:21.562Z,1018.61
2018-12-04T16:57:14.465Z,1018.66
2018-12-04T16:58:14.472Z,1018.64
2018-12-04T17:00:07.367Z,1018.67
2018-12-04T17:01:07.388Z,1018.66
2018-12-04T17:03:01.284Z,1018.65
2018-12-04T17:04:01.276Z,1018.70
2018-12-04T17:05:54.184Z,1018.69
2018-12-04T17:06:54.184Z,1018.70
2018-12-04T17:08:47.083Z,1018.72
2018-12-04T17:09:47.087Z,1018.72
2018-12-04T17:11:39.989Z,1018.72
2018-12-04T17:12:39.994Z,1018.75
2018-12-04T17:14:32.887Z,1018.76
2018-12-04T17:15:32.898Z,1018.77
2018-12-04T17:17:25.804Z,1018.75
2018-12-04T17:18:25.801Z,1018.77
2018-12-04T17:20:18.699Z,1018.81
2018-12-04T17:21:18.710Z,1018.77
2018-12-04T17:23:11.614Z,1018.79
2018-12-04T17:24:11.619Z,1018.78
2018-12-04T17:26:04.517Z,1018.81
2018-12-04T17:27:04.523Z,1018.84