createdAt,value
2022-09-13T11:32:50.031Z,1.60
2022-09-13T11:35:38.483Z,1.53
2022-09-13T11:38:47.008Z,1.67
2022-09-13T11:41:38.492Z,1.40
2022-09-13T11:44:28.656Z,1.40
2022-09-13T11:47:04.765Z,1.43
2022-09-13T11:49:59.000Z,1.73
2022-09-13T11:52:55.791Z,1.70
2022-09-13T11:55:33.542Z,1.80
2022-09-13T11:58:05.067Z,1.37
2022-09-13T12:00:53.348Z,1.53
2022-09-13T12:03:26.338Z,1.63
2022-09-13T12:06:12.543Z,1.37
2022-09-13T12:08:50.869Z,1.20
2022-09-13T12:11:35.925Z,1.23
2022-09-13T12:14:12.056Z,1.13
2022-09-13T12:16:42.998Z,1.50
2022-09-13T12:19:57.230Z,1.50
2022-09-13T12:22:30.997Z,1.33
2022-09-13T12:25:04.071Z,1.07
2022-09-13T12:28:06.156Z,1.20
2022-09-13T12:30:48.959Z,1.30
2022-09-13T12:33:16.459Z,1.70
2022-09-13T12:36:15.136Z,1.23
2022-09-13T12:39:12.307Z,1.10
2022-09-13T12:41:56.975Z,1.30
2022-09-13T12:44:43.409Z,1.10
2022-09-13T12:47:34.218Z,1.43
2022-09-13T12:53:27.993Z,1.07
2022-09-13T12:56:24.447Z,1.50
2022-09-13T12:59:10.032Z,1.43
2022-09-13T13:01:37.573Z,1.60
2022-09-13T13:04:13.883Z,1.43
2022-09-13T13:06:52.522Z,1.50
2022-09-13T13:09:28.479Z,1.10
2022-09-13T13:11:58.378Z,1.20
2022-09-13T13:14:46.096Z,1.50
2022-09-13T13:17:34.782Z,1.17
2022-09-13T13:20:22.042Z,1.20
2022-09-13T13:22:50.110Z,1.27
2022-09-13T13:25:40.711Z,1.20
2022-09-13T13:28:44.902Z,1.20
2022-09-13T13:31:24.748Z,1.43
2022-09-13T13:34:13.415Z,1.30
2022-09-13T13:36:39.991Z,1.30
2022-09-13T13:39:12.468Z,1.23
2022-09-13T13:42:03.570Z,1.50
2022-09-13T13:44:31.723Z,1.43
2022-09-13T13:47:07.417Z,1.60
2022-09-13T13:49:38.528Z,1.47
2022-09-13T13:52:15.664Z,1.93
2022-09-13T13:54:42.465Z,1.40
2022-09-13T13:57:29.906Z,1.90
2022-09-13T14:00:16.058Z,1.43
2022-09-13T14:02:49.376Z,1.30
2022-09-13T14:05:53.254Z,1.20
2022-09-13T14:08:29.416Z,1.30
2022-09-13T14:11:23.114Z,1.77
2022-09-13T14:14:11.253Z,1.30
2022-09-13T14:16:53.078Z,1.50
2022-09-13T14:19:35.659Z,1.57
2022-09-13T14:22:13.502Z,1.60
2022-09-13T14:24:48.898Z,1.60
2022-09-13T14:27:27.906Z,1.63
2022-09-13T14:29:58.885Z,1.40
2022-09-13T14:32:37.163Z,1.33
2022-09-13T14:35:29.922Z,1.20
2022-09-13T14:38:11.881Z,1.23
2022-09-13T14:40:39.105Z,1.27
2022-09-13T14:43:23.682Z,1.27
2022-09-13T14:46:27.146Z,1.47
2022-09-13T14:49:04.915Z,1.43
2022-09-13T14:51:42.489Z,1.30
2022-09-13T14:54:35.064Z,1.20
2022-09-13T14:57:03.760Z,1.40
2022-09-13T14:59:41.341Z,1.33
2022-09-13T15:02:27.010Z,1.40
2022-09-13T15:04:57.659Z,1.40
2022-09-13T15:07:31.863Z,1.07
2022-09-13T15:10:07.392Z,1.30
2022-09-13T15:12:35.319Z,1.10
2022-09-13T15:15:20.160Z,1.60
2022-09-13T15:17:54.046Z,1.30
2022-09-13T15:20:22.365Z,1.10
2022-09-13T15:22:53.742Z,1.30
2022-09-13T15:25:29.373Z,1.17
2022-09-13T15:27:57.776Z,1.50
2022-09-13T15:30:37.989Z,1.13
2022-09-13T15:33:11.552Z,1.50
2022-09-13T15:35:46.197Z,1.33
2022-09-13T15:38:17.826Z,1.30
2022-09-13T15:41:01.794Z,1.57
2022-09-13T15:43:29.734Z,1.37
2022-09-13T15:45:57.781Z,1.50
2022-09-13T15:48:35.383Z,1.53
2022-09-13T15:51:13.515Z,1.47
2022-09-13T15:53:42.451Z,1.60
2022-09-13T15:56:12.888Z,1.80
2022-09-13T15:58:39.649Z,1.80
2022-09-13T16:01:06.769Z,1.77
2022-09-13T16:03:33.649Z,2.00
2022-09-13T16:06:00.390Z,1.93
2022-09-13T16:08:27.004Z,1.73
2022-09-13T16:10:53.576Z,2.10
2022-09-13T16:13:20.352Z,2.00
2022-09-13T16:15:47.032Z,1.93
2022-09-13T16:18:16.284Z,2.10
2022-09-13T16:20:44.031Z,2.70
2022-09-13T16:23:11.705Z,2.47
2022-09-13T16:25:38.798Z,3.00
2022-09-13T16:28:06.878Z,2.27
2022-09-13T16:30:33.853Z,2.57
2022-09-13T16:33:00.738Z,2.10
2022-09-13T16:35:30.793Z,2.20
2022-09-13T16:37:57.633Z,1.83
2022-09-13T16:40:24.265Z,1.70
2022-09-13T16:42:51.734Z,2.27
2022-09-13T16:45:18.544Z,1.97
2022-09-13T16:47:45.128Z,2.17
2022-09-13T16:50:11.929Z,2.20
2022-09-13T16:52:39.063Z,2.10
2022-09-13T16:55:06.249Z,2.10
2022-09-13T16:57:33.473Z,2.20
2022-09-13T17:00:00.542Z,2.30
2022-09-13T17:02:27.960Z,2.77
2022-09-13T17:04:57.359Z,2.47
2022-09-13T17:07:24.002Z,2.50
2022-09-13T17:09:50.644Z,2.93
2022-09-13T17:12:17.887Z,2.50
2022-09-13T17:14:47.754Z,2.57
2022-09-13T17:17:20.325Z,2.57
2022-09-13T17:19:47.577Z,2.50
2022-09-13T17:22:14.473Z,2.20
2022-09-13T17:24:41.633Z,2.60
2022-09-13T17:27:08.557Z,2.30
2022-09-13T17:29:36.032Z,2.47
2022-09-13T17:32:05.845Z,2.70
2022-09-13T17:34:34.620Z,2.60
2022-09-13T17:37:03.584Z,3.00
2022-09-13T17:39:31.014Z,2.77
2022-09-13T17:41:58.137Z,2.70
2022-09-13T17:44:25.133Z,2.27
2022-09-13T17:46:51.810Z,2.17
2022-09-13T17:49:18.658Z,2.37
2022-09-13T17:51:45.281Z,2.30
2022-09-13T17:54:12.396Z,3.00
2022-09-13T17:56:54.742Z,2.60
2022-09-13T17:59:22.788Z,2.43
2022-09-13T18:01:52.720Z,2.73
2022-09-13T18:04:24.258Z,3.07
2022-09-13T18:06:52.455Z,2.90
2022-09-13T18:09:20.047Z,3.03
2022-09-13T18:11:46.852Z,3.00
2022-09-13T18:14:16.136Z,2.90
2022-09-13T18:16:43.599Z,2.60
2022-09-13T18:19:11.604Z,2.73
2022-09-13T18:21:38.806Z,2.77
2022-09-13T18:24:06.748Z,2.10
2022-09-13T18:26:34.161Z,2.63
2022-09-13T18:29:04.160Z,2.67
2022-09-13T18:31:32.476Z,3.03
2022-09-13T18:34:01.754Z,2.97
2022-09-13T18:36:29.837Z,2.80
2022-09-13T18:38:58.874Z,3.00
2022-09-13T18:41:30.220Z,3.10
2022-09-13T18:43:57.404Z,2.73
2022-09-13T18:46:26.455Z,2.97
2022-09-13T18:48:55.292Z,2.93
2022-09-13T18:51:24.652Z,3.00
2022-09-13T18:53:51.969Z,3.40
2022-09-13T18:56:21.150Z,3.33
2022-09-13T18:58:49.032Z,4.07
2022-09-13T19:01:16.971Z,3.77
2022-09-13T19:03:56.364Z,4.10
2022-09-13T19:06:25.574Z,3.80
2022-09-13T19:08:54.122Z,4.00
2022-09-13T19:11:45.160Z,4.00
2022-09-13T19:14:19.285Z,4.00
2022-09-13T19:16:47.358Z,3.97
2022-09-13T19:19:14.438Z,3.87
2022-09-13T19:21:41.816Z,3.70
2022-09-13T19:24:14.849Z,4.13
2022-09-13T19:26:46.134Z,4.50
2022-09-13T19:29:14.933Z,4.27
2022-09-13T19:31:44.601Z,3.97
2022-09-13T19:34:12.353Z,3.90
2022-09-13T19:36:40.274Z,3.77
2022-09-13T19:39:07.610Z,4.20
2022-09-13T19:41:34.798Z,4.00
2022-09-13T19:44:02.465Z,4.47
2022-09-13T19:46:32.131Z,4.73
2022-09-13T19:49:00.615Z,4.43
2022-09-13T19:51:36.175Z,4.07
2022-09-13T19:54:04.256Z,5.13
2022-09-13T19:56:36.093Z,4.03
2022-09-13T19:59:03.821Z,4.73
2022-09-13T20:01:34.418Z,5.10
2022-09-13T20:04:04.656Z,5.90
2022-09-13T20:06:37.498Z,5.70
2022-09-13T20:09:05.571Z,5.33
2022-09-13T20:11:33.203Z,4.70
2022-09-13T20:14:00.757Z,3.90
2022-09-13T20:16:36.200Z,3.37
2022-09-13T20:19:13.740Z,3.07
2022-09-13T20:21:50.474Z,3.47
2022-09-13T20:24:18.773Z,2.90
2022-09-13T20:26:45.964Z,3.07
2022-09-13T20:29:14.924Z,3.60
2022-09-13T20:31:41.821Z,3.20
2022-09-13T20:34:11.114Z,3.60
2022-09-13T20:36:38.451Z,3.70
2022-09-13T20:39:06.435Z,3.37
2022-09-13T20:41:34.492Z,3.10
2022-09-13T20:44:01.474Z,3.20
2022-09-13T20:46:31.782Z,2.93
2022-09-13T20:48:58.668Z,2.80
2022-09-13T20:51:25.643Z,3.27
2022-09-13T20:53:57.361Z,2.73
2022-09-13T20:56:24.618Z,2.93
2022-09-13T20:58:57.313Z,2.80
2022-09-13T21:01:26.427Z,2.63
2022-09-13T21:03:54.866Z,3.00
2022-09-13T21:06:25.278Z,3.00
2022-09-13T21:08:52.707Z,3.00
2022-09-13T21:11:33.338Z,2.77
2022-09-13T21:14:09.112Z,3.33
2022-09-13T21:16:45.008Z,2.93
2022-09-13T21:19:12.214Z,3.10
2022-09-13T21:21:40.981Z,3.70
2022-09-13T21:24:11.191Z,3.10
2022-09-13T21:26:43.303Z,3.80
2022-09-13T21:29:11.440Z,3.70
2022-09-13T21:31:38.907Z,3.50
2022-09-13T21:34:14.586Z,3.50
2022-09-13T21:36:42.802Z,3.00
2022-09-13T21:39:10.131Z,3.03
2022-09-13T21:41:37.359Z,3.33
2022-09-13T21:44:04.540Z,2.80
2022-09-13T21:46:34.467Z,3.30
2022-09-13T21:49:03.828Z,3.53
2022-09-13T21:51:33.501Z,3.10
2022-09-13T21:54:02.204Z,3.20
2022-09-13T21:56:31.148Z,3.40
2022-09-13T21:59:00.160Z,3.20
2022-09-13T22:01:35.457Z,3.93
2022-09-13T22:04:02.898Z,3.30
2022-09-13T22:06:33.669Z,3.40
2022-09-13T22:09:05.338Z,3.07
2022-09-13T22:11:38.531Z,2.83
2022-09-13T22:14:09.723Z,3.17
2022-09-13T22:16:39.039Z,3.00
2022-09-13T22:19:15.730Z,2.77
2022-09-13T22:21:45.655Z,3.67
2022-09-13T22:24:18.863Z,2.63
2022-09-13T22:26:46.966Z,2.80
2022-09-13T22:29:15.175Z,2.73
2022-09-13T22:31:45.249Z,2.87
2022-09-13T22:34:17.381Z,3.00
2022-09-13T22:36:44.830Z,3.33
2022-09-13T22:39:13.332Z,3.10
2022-09-13T22:41:40.893Z,3.57
2022-09-13T22:44:08.115Z,3.80
2022-09-13T22:46:37.985Z,2.60
2022-09-13T22:49:05.580Z,3.13
2022-09-13T22:51:33.671Z,3.20
2022-09-13T22:54:04.832Z,2.90
2022-09-13T22:56:35.456Z,3.00
2022-09-13T22:59:10.916Z,3.27
2022-09-13T23:01:38.118Z,3.13
2022-09-13T23:04:05.524Z,3.00
2022-09-13T23:06:32.421Z,2.80
2022-09-13T23:09:01.413Z,2.87
2022-09-13T23:11:30.759Z,2.90
2022-09-13T23:14:01.646Z,2.97
2022-09-13T23:16:32.212Z,3.00
2022-09-13T23:19:00.094Z,2.20
2022-09-13T23:21:29.822Z,2.90
2022-09-13T23:23:57.726Z,2.97
2022-09-13T23:26:24.453Z,3.10
2022-09-13T23:28:57.249Z,2.87
2022-09-13T23:31:29.500Z,3.27
2022-09-13T23:33:59.652Z,2.67
2022-09-13T23:36:29.525Z,3.03
2022-09-13T23:38:59.162Z,3.10
2022-09-13T23:41:26.926Z,2.87
2022-09-13T23:43:54.152Z,3.20
2022-09-13T23:46:21.251Z,3.37
2022-09-13T23:48:48.561Z,4.27
2022-09-13T23:51:21.055Z,4.47
2022-09-13T23:53:47.869Z,4.80
2022-09-13T23:56:14.562Z,4.90
2022-09-13T23:58:41.377Z,5.37
