createdAt,value
2023-05-21T00:01:06.178Z,19.22
2023-05-21T00:04:00.728Z,19.21
2023-05-21T00:06:53.043Z,19.18
2023-05-21T00:09:31.323Z,19.11
2023-05-21T00:12:07.871Z,19.12
2023-05-21T00:14:47.599Z,19.10
2023-05-21T00:17:25.208Z,19.06
2023-05-21T00:20:04.884Z,18.84
2023-05-21T00:22:58.421Z,19.04
2023-05-21T00:25:33.686Z,19.03
2023-05-21T00:28:17.900Z,18.98
2023-05-21T00:30:56.727Z,18.95
2023-05-21T00:33:43.400Z,18.95
2023-05-21T00:36:26.374Z,18.95
2023-05-21T00:39:08.595Z,18.91
2023-05-21T00:41:49.484Z,18.81
2023-05-21T00:44:29.526Z,18.73
2023-05-21T00:47:24.548Z,18.74
2023-05-21T00:50:10.435Z,18.67
2023-05-21T00:52:51.201Z,18.59
2023-05-21T00:55:31.535Z,18.59
2023-05-21T00:58:11.063Z,18.62
2023-05-21T01:00:52.319Z,18.57
2023-05-21T01:03:28.995Z,18.49
2023-05-21T01:06:15.664Z,18.45
2023-05-21T01:09:00.249Z,18.45
2023-05-21T01:11:57.055Z,18.44
2023-05-21T01:14:35.864Z,18.39
2023-05-21T01:17:19.454Z,18.31
2023-05-21T01:19:57.189Z,18.30
2023-05-21T01:22:38.266Z,18.29
2023-05-21T01:25:23.418Z,18.28
2023-05-21T01:27:59.325Z,18.24
2023-05-21T01:30:41.745Z,18.22
2023-05-21T01:33:37.492Z,18.14
2023-05-21T01:36:20.547Z,18.11
2023-05-21T01:39:09.938Z,18.11
2023-05-21T01:42:04.453Z,18.09
2023-05-21T01:44:43.775Z,18.15
2023-05-21T01:47:34.955Z,18.13
2023-05-21T01:50:07.520Z,18.23
2023-05-21T01:53:03.351Z,18.27
2023-05-21T01:55:44.017Z,18.14
2023-05-21T01:58:26.056Z,18.15
2023-05-21T02:01:03.078Z,18.21
2023-05-21T02:03:43.414Z,18.17
2023-05-21T02:06:20.280Z,17.99
2023-05-21T02:08:54.407Z,18.11
2023-05-21T02:11:44.885Z,18.14
2023-05-21T02:14:34.100Z,18.11
2023-05-21T02:17:16.609Z,18.13
2023-05-21T02:20:10.454Z,18.18
2023-05-21T02:22:49.702Z,18.21
2023-05-21T02:25:28.816Z,18.25
2023-05-21T02:28:10.330Z,18.25
2023-05-21T02:30:45.253Z,18.31
2023-05-21T02:33:28.067Z,18.34
2023-05-21T02:36:04.559Z,18.20
2023-05-21T02:38:50.727Z,18.34
2023-05-21T02:41:36.967Z,18.35
2023-05-21T02:44:11.270Z,18.31
2023-05-21T02:46:58.424Z,18.28
2023-05-21T02:49:35.321Z,18.37
2023-05-21T02:52:13.956Z,18.18
2023-05-21T02:54:51.382Z,18.38
2023-05-21T02:57:27.124Z,18.34
2023-05-21T03:00:17.119Z,18.29
2023-05-21T03:03:11.250Z,18.31
2023-05-21T03:05:44.641Z,18.31
2023-05-21T03:08:24.612Z,18.23
2023-05-21T03:11:20.618Z,18.25
2023-05-21T03:14:06.825Z,18.21
2023-05-21T03:16:54.528Z,18.00
2023-05-21T03:19:52.184Z,18.21
2023-05-21T03:22:29.345Z,18.21
2023-05-21T03:25:11.138Z,18.22
2023-05-21T03:28:03.573Z,18.24
2023-05-21T03:30:58.141Z,18.16
2023-05-21T03:33:55.080Z,18.24
2023-05-21T03:36:57.067Z,18.26
2023-05-21T03:39:40.244Z,18.21
2023-05-21T03:42:24.997Z,18.26
2023-05-21T03:45:04.912Z,18.13
2023-05-21T03:48:02.191Z,18.30
2023-05-21T03:50:44.457Z,18.29
2023-05-21T03:53:34.903Z,18.36
2023-05-21T03:56:17.553Z,18.37
2023-05-21T03:58:58.255Z,18.37
2023-05-21T04:01:49.715Z,18.41
2023-05-21T04:04:29.321Z,18.30
2023-05-21T04:07:09.644Z,18.41
2023-05-21T04:09:54.692Z,18.45
2023-05-21T04:12:41.063Z,18.46
2023-05-21T04:15:29.602Z,18.49
2023-05-21T04:18:08.485Z,18.54
2023-05-21T04:20:53.157Z,18.53
2023-05-21T04:26:39.678Z,18.66
2023-05-21T04:29:25.168Z,18.72
2023-05-21T04:32:14.898Z,18.74
2023-05-21T04:34:59.948Z,18.78
2023-05-21T04:37:46.564Z,18.68
2023-05-21T04:40:28.767Z,18.81
2023-05-21T04:43:30.620Z,18.81
2023-05-21T04:46:13.034Z,18.87
2023-05-21T04:48:55.985Z,18.84
2023-05-21T04:51:42.845Z,18.81
2023-05-21T04:54:23.111Z,18.87
2023-05-21T04:57:21.028Z,18.89
2023-05-21T05:00:17.600Z,18.94
2023-05-21T05:02:59.253Z,18.95
2023-05-21T05:05:36.563Z,18.97
2023-05-21T05:08:15.794Z,18.99
2023-05-21T05:10:59.628Z,19.01
2023-05-21T05:13:37.695Z,19.02
2023-05-21T05:16:25.794Z,18.89
2023-05-21T05:19:01.656Z,19.04
2023-05-21T05:21:49.194Z,19.08
2023-05-21T05:24:32.203Z,19.08
2023-05-21T05:27:25.411Z,19.13
2023-05-21T05:30:13.694Z,19.19
2023-05-21T05:32:47.546Z,19.22
2023-05-21T05:35:30.802Z,19.28
2023-05-21T05:38:17.502Z,19.35
2023-05-21T05:40:58.626Z,19.32
2023-05-21T05:43:38.260Z,19.34
2023-05-21T05:46:21.310Z,19.40
2023-05-21T05:49:15.162Z,19.39
2023-05-21T05:52:05.875Z,19.41
2023-05-21T05:54:46.860Z,19.50
2023-05-21T05:57:23.934Z,19.50
2023-05-21T06:00:01.631Z,19.49
2023-05-21T06:02:54.820Z,19.58
2023-05-21T06:05:48.132Z,19.63
2023-05-21T06:08:24.963Z,19.65
2023-05-21T06:11:04.724Z,19.81
2023-05-21T06:13:36.023Z,19.81
2023-05-21T06:16:23.718Z,19.67
2023-05-21T06:19:08.866Z,19.95
2023-05-21T06:21:47.844Z,19.98
2023-05-21T06:24:31.387Z,20.05
2023-05-21T06:27:29.145Z,20.14
2023-05-21T06:30:43.521Z,20.21
2023-05-21T06:33:28.218Z,20.39
2023-05-21T06:36:07.224Z,20.51
2023-05-21T06:39:02.340Z,20.59
2023-05-21T06:41:36.893Z,20.69
2023-05-21T06:44:39.184Z,20.81
2023-05-21T06:47:43.799Z,20.84
2023-05-21T06:50:31.903Z,20.98
2023-05-21T06:53:16.520Z,21.06
2023-05-21T06:56:06.404Z,21.10
2023-05-21T06:59:16.275Z,21.12
2023-05-21T07:01:58.429Z,21.17
2023-05-21T07:04:45.625Z,21.32
2023-05-21T07:07:26.473Z,21.36
2023-05-21T07:10:06.010Z,21.47
2023-05-21T07:13:00.317Z,21.54
2023-05-21T07:15:46.791Z,21.60
2023-05-21T07:18:22.117Z,21.63
2023-05-21T07:21:19.497Z,21.76
2023-05-21T07:23:58.000Z,21.82
2023-05-21T07:26:36.637Z,21.94
2023-05-21T07:29:21.022Z,21.94
2023-05-21T07:32:06.953Z,21.98
2023-05-21T07:34:54.665Z,22.08
2023-05-21T07:37:50.199Z,22.13
2023-05-21T07:40:30.302Z,22.23
2023-05-21T07:43:23.818Z,22.38
2023-05-21T07:46:14.212Z,22.53
2023-05-21T07:49:01.904Z,22.61
2023-05-21T07:52:00.202Z,22.74
2023-05-21T07:54:38.748Z,22.80
2023-05-21T07:57:25.011Z,22.98
2023-05-21T08:00:16.668Z,23.13
2023-05-21T08:03:24.779Z,23.27
2023-05-21T08:06:14.881Z,23.49
2023-05-21T08:09:01.387Z,23.60
2023-05-21T08:11:42.775Z,23.92
2023-05-21T08:14:21.765Z,24.13
2023-05-21T08:16:59.014Z,24.28
2023-05-21T08:19:59.316Z,24.35
2023-05-21T08:22:32.310Z,24.57
2023-05-21T08:25:09.442Z,24.66
2023-05-21T08:28:00.670Z,24.73
2023-05-21T08:30:36.699Z,24.84
2023-05-21T08:33:12.179Z,24.89
2023-05-21T08:35:54.354Z,24.97
2023-05-21T08:38:52.280Z,25.07
2023-05-21T08:42:01.262Z,25.09
2023-05-21T08:45:04.289Z,25.10
2023-05-21T08:47:54.455Z,25.12
2023-05-21T08:50:33.575Z,25.16
2023-05-21T08:53:35.794Z,25.03
2023-05-21T08:56:15.984Z,25.12
2023-05-21T08:59:18.513Z,25.31
2023-05-21T09:02:03.298Z,25.37
2023-05-21T09:04:56.485Z,25.30
2023-05-21T09:10:49.660Z,25.54
2023-05-21T09:13:45.814Z,25.57
2023-05-21T09:16:36.265Z,25.72
2023-05-21T09:19:20.260Z,25.75
2023-05-21T09:22:08.780Z,25.84
2023-05-21T09:24:48.382Z,25.87
2023-05-21T09:27:31.836Z,25.94
2023-05-21T09:30:12.565Z,25.99
2023-05-21T09:33:00.430Z,25.87
2023-05-21T09:35:43.644Z,25.90
2023-05-21T09:38:19.971Z,25.95
2023-05-21T09:41:05.355Z,26.01
2023-05-21T09:43:59.854Z,26.15
2023-05-21T09:46:36.416Z,26.21
2023-05-21T09:49:33.841Z,26.24
2023-05-21T09:52:13.961Z,26.36
2023-05-21T09:54:56.902Z,26.42
2023-05-21T09:57:33.694Z,26.43
2023-05-21T10:00:32.199Z,26.41
2023-05-21T10:03:11.284Z,26.55
2023-05-21T10:05:49.667Z,26.65
2023-05-21T10:08:29.597Z,26.71
2023-05-21T10:11:23.037Z,26.80
2023-05-21T10:14:05.701Z,26.88
2023-05-21T10:17:04.350Z,27.00
2023-05-21T10:19:40.485Z,27.05
2023-05-21T10:22:15.660Z,27.08
2023-05-21T10:25:14.225Z,26.98
2023-05-21T10:27:51.169Z,27.25
2023-05-21T10:30:26.880Z,27.26
2023-05-21T10:33:25.683Z,27.42
2023-05-21T10:36:11.840Z,27.48
2023-05-21T10:38:55.241Z,27.50
2023-05-21T10:41:37.516Z,27.69
2023-05-21T10:44:32.611Z,27.76
2023-05-21T10:47:49.899Z,27.76
2023-05-21T10:51:04.457Z,27.73
2023-05-21T10:54:00.028Z,27.75
2023-05-21T10:56:42.138Z,27.74
2023-05-21T10:59:32.044Z,27.84
2023-05-21T11:02:13.931Z,27.86
2023-05-21T11:05:20.309Z,27.97
2023-05-21T11:08:03.898Z,28.08
2023-05-21T11:10:59.392Z,28.08
2023-05-21T11:14:04.226Z,28.16
2023-05-21T11:16:43.739Z,28.24
2023-05-21T11:19:30.719Z,28.11
2023-05-21T11:22:18.106Z,28.07
2023-05-21T11:25:00.529Z,28.02
2023-05-21T11:27:56.537Z,28.13
2023-05-21T11:30:39.566Z,28.22
2023-05-21T11:33:29.573Z,28.35
2023-05-21T11:36:16.761Z,28.39
2023-05-21T11:39:23.234Z,28.63
2023-05-21T11:42:23.087Z,28.79
2023-05-21T11:45:03.769Z,28.90
2023-05-21T11:47:47.417Z,28.95
2023-05-21T11:50:27.783Z,29.10
2023-05-21T11:53:07.478Z,29.20
2023-05-21T11:56:03.642Z,29.33
2023-05-21T11:58:54.226Z,29.39
2023-05-21T12:01:36.239Z,29.45
2023-05-21T12:04:21.981Z,29.29
2023-05-21T12:07:07.603Z,29.49
2023-05-21T12:09:57.764Z,29.52
2023-05-21T12:12:53.856Z,29.73
2023-05-21T12:15:44.144Z,29.81
2023-05-21T12:18:19.115Z,29.88
2023-05-21T12:21:01.944Z,29.93
2023-05-21T12:23:44.802Z,30.04
2023-05-21T12:26:28.999Z,30.19
2023-05-21T12:29:25.123Z,30.26
2023-05-21T12:32:10.945Z,30.32
2023-05-21T12:34:54.977Z,30.41
2023-05-21T12:37:31.690Z,30.39
2023-05-21T12:40:15.616Z,30.51
2023-05-21T12:43:04.936Z,30.66
2023-05-21T12:45:58.355Z,30.58
2023-05-21T12:48:47.144Z,30.71
2023-05-21T12:51:25.273Z,30.65
2023-05-21T12:54:02.576Z,30.71
2023-05-21T12:56:54.557Z,30.73
2023-05-21T12:59:31.567Z,30.93
2023-05-21T13:02:11.201Z,31.02
2023-05-21T13:05:03.414Z,30.99
2023-05-21T13:07:50.529Z,31.20
2023-05-21T13:10:24.125Z,30.93
2023-05-21T13:12:58.575Z,30.97
2023-05-21T13:15:34.600Z,31.02
2023-05-21T13:18:21.956Z,30.94
2023-05-21T13:20:59.871Z,30.86
2023-05-21T13:23:37.157Z,30.53
2023-05-21T13:26:18.164Z,30.28
2023-05-21T13:29:02.188Z,30.23
2023-05-21T13:31:45.183Z,30.24
2023-05-21T13:34:20.734Z,29.93
2023-05-21T13:37:09.484Z,29.94
2023-05-21T13:39:45.637Z,29.89
2023-05-21T13:42:26.272Z,29.67
2023-05-21T13:44:57.184Z,29.36
2023-05-21T13:47:37.467Z,29.24
2023-05-21T13:50:13.051Z,29.14
2023-05-21T13:52:54.112Z,29.24
2023-05-21T13:55:33.145Z,29.39
2023-05-21T13:58:16.994Z,29.62
2023-05-21T14:00:51.335Z,29.87
2023-05-21T14:03:24.606Z,29.99
2023-05-21T14:05:59.775Z,29.96
2023-05-21T14:08:38.211Z,30.10
2023-05-21T14:11:15.027Z,30.40
2023-05-21T14:13:49.915Z,30.68
2023-05-21T14:16:24.366Z,30.88
2023-05-21T14:19:01.420Z,31.00
2023-05-21T14:21:41.036Z,31.01
2023-05-21T14:24:23.577Z,31.15
2023-05-21T14:26:59.639Z,31.19
2023-05-21T14:29:38.332Z,31.32
2023-05-21T14:32:16.528Z,31.28
2023-05-21T14:34:57.952Z,31.35
2023-05-21T14:37:36.298Z,31.33
2023-05-21T14:40:27.551Z,31.30
2023-05-21T14:43:01.625Z,31.27
2023-05-21T14:45:36.018Z,31.24
2023-05-21T14:48:09.962Z,31.12
2023-05-21T14:50:48.913Z,30.99
2023-05-21T14:53:20.527Z,30.97
2023-05-21T14:55:54.356Z,30.96
2023-05-21T14:58:27.173Z,30.80
2023-05-21T15:01:04.863Z,30.32
2023-05-21T15:03:41.983Z,30.34
2023-05-21T15:06:18.898Z,30.23
2023-05-21T15:08:58.753Z,29.90
2023-05-21T15:11:51.036Z,29.82
2023-05-21T15:14:25.231Z,29.76
2023-05-21T15:17:14.228Z,29.54
2023-05-21T15:19:50.299Z,29.63
2023-05-21T15:22:33.001Z,29.59
2023-05-21T15:25:10.519Z,29.51
2023-05-21T15:27:45.854Z,29.50
2023-05-21T15:30:35.738Z,29.43
2023-05-21T15:33:27.058Z,29.38
2023-05-21T15:36:12.704Z,29.37
2023-05-21T15:38:57.286Z,29.41
2023-05-21T15:41:42.189Z,29.25
2023-05-21T15:44:33.579Z,29.34
2023-05-21T15:47:10.327Z,29.26
2023-05-21T15:49:44.003Z,29.18
2023-05-21T15:52:17.865Z,29.20
2023-05-21T15:55:00.133Z,29.33
2023-05-21T15:57:36.969Z,29.35
2023-05-21T16:00:23.703Z,29.13
2023-05-21T16:03:20.656Z,28.94
2023-05-21T16:06:09.840Z,28.82
2023-05-21T16:08:46.973Z,28.66
2023-05-21T16:11:22.218Z,28.55
2023-05-21T16:14:06.504Z,28.52
2023-05-21T16:16:42.432Z,28.48
2023-05-21T16:19:27.866Z,28.32
2023-05-21T16:22:20.665Z,27.99
2023-05-21T16:25:05.795Z,27.59
2023-05-21T16:27:40.927Z,27.15
2023-05-21T16:30:14.326Z,26.76
2023-05-21T16:32:49.746Z,26.51
2023-05-21T16:35:27.829Z,26.17
2023-05-21T16:37:58.113Z,25.94
2023-05-21T16:40:31.944Z,25.69
2023-05-21T16:43:11.416Z,25.42
2023-05-21T16:45:45.275Z,25.27
2023-05-21T16:48:26.464Z,25.19
2023-05-21T16:50:59.754Z,25.10
2023-05-21T16:53:35.149Z,24.97
2023-05-21T16:56:19.820Z,24.84
2023-05-21T16:58:56.572Z,24.86
2023-05-21T17:01:31.360Z,24.85
2023-05-21T17:04:41.651Z,24.92
2023-05-21T17:07:22.586Z,24.90
2023-05-21T17:09:58.102Z,24.80
2023-05-21T17:12:41.068Z,24.63
2023-05-21T17:15:27.834Z,24.79
2023-05-21T17:18:16.715Z,24.77
2023-05-21T17:21:01.091Z,24.68
2023-05-21T17:23:43.631Z,24.67
2023-05-21T17:26:23.192Z,24.60
2023-05-21T17:29:02.644Z,24.58
2023-05-21T17:31:38.187Z,24.41
2023-05-21T17:34:15.803Z,24.47
2023-05-21T17:36:50.391Z,24.23
2023-05-21T17:39:25.262Z,24.41
2023-05-21T17:42:10.394Z,24.45
2023-05-21T17:44:43.312Z,24.24
2023-05-21T17:47:28.385Z,24.48
2023-05-21T17:50:03.651Z,24.46
2023-05-21T17:52:53.486Z,24.47
2023-05-21T17:55:29.804Z,24.51
2023-05-21T17:58:00.353Z,24.46
2023-05-21T18:00:44.633Z,24.46
2023-05-21T18:03:28.973Z,24.40
2023-05-21T18:06:11.317Z,24.30
2023-05-21T18:08:53.508Z,24.26
2023-05-21T18:11:30.697Z,24.18
2023-05-21T18:14:06.809Z,24.15
2023-05-21T18:16:43.579Z,24.10
2023-05-21T18:19:22.807Z,24.12
2023-05-21T18:21:56.317Z,23.94
2023-05-21T18:24:53.360Z,23.96
2023-05-21T18:27:38.306Z,23.94
2023-05-21T18:30:22.684Z,23.99
2023-05-21T18:33:02.964Z,23.99
2023-05-21T18:35:38.687Z,24.01
2023-05-21T18:38:16.279Z,24.01
2023-05-21T18:41:10.008Z,23.96
2023-05-21T18:43:52.942Z,23.94
2023-05-21T18:46:25.614Z,23.94
2023-05-21T18:49:09.250Z,23.90
2023-05-21T18:51:56.297Z,23.86
2023-05-21T18:54:33.860Z,23.86
2023-05-21T18:57:16.011Z,23.86
2023-05-21T18:59:57.039Z,23.79
2023-05-21T19:02:36.426Z,23.76
2023-05-21T19:05:20.617Z,23.64
2023-05-21T19:08:04.199Z,23.53
2023-05-21T19:10:40.483Z,23.44
2023-05-21T19:13:34.028Z,23.41
2023-05-21T19:16:11.110Z,23.31
2023-05-21T19:18:44.421Z,23.25
2023-05-21T19:21:21.766Z,23.24
2023-05-21T19:24:05.537Z,23.16
2023-05-21T19:26:57.524Z,23.09
2023-05-21T19:29:37.153Z,23.00
2023-05-21T19:32:15.330Z,22.65
2023-05-21T19:34:53.684Z,22.79
2023-05-21T19:37:33.003Z,22.52
2023-05-21T19:40:13.976Z,22.64
2023-05-21T19:42:52.807Z,22.56
2023-05-21T19:45:30.087Z,22.45
2023-05-21T19:48:02.354Z,22.55
2023-05-21T19:50:46.393Z,22.40
2023-05-21T19:53:22.391Z,22.38
2023-05-21T19:55:59.157Z,22.41
2023-05-21T19:58:31.199Z,22.40
2023-05-21T20:01:13.645Z,22.35
2023-05-21T20:03:52.712Z,22.34
2023-05-21T20:06:32.062Z,22.33
2023-05-21T20:09:14.533Z,22.34
2023-05-21T20:12:00.055Z,22.33
2023-05-21T20:14:36.440Z,22.35
2023-05-21T20:17:15.892Z,22.34
2023-05-21T20:19:48.313Z,22.35
2023-05-21T20:22:27.770Z,22.28
2023-05-21T20:25:13.362Z,22.26
2023-05-21T20:27:49.339Z,22.19
2023-05-21T20:30:24.880Z,22.04
2023-05-21T20:33:13.254Z,22.09
2023-05-21T20:35:49.483Z,22.07
2023-05-21T20:38:34.382Z,21.99
2023-05-21T20:41:38.255Z,21.92
2023-05-21T20:44:15.101Z,21.81
2023-05-21T20:46:58.485Z,21.73
2023-05-21T20:49:39.933Z,21.68
2023-05-21T20:52:14.825Z,21.66
2023-05-21T20:54:58.078Z,21.47
2023-05-21T20:57:29.402Z,21.25
2023-05-21T21:00:21.320Z,20.97
2023-05-21T21:03:03.676Z,21.15
2023-05-21T21:06:04.648Z,21.02
2023-05-21T21:08:44.889Z,21.09
2023-05-21T21:11:15.990Z,21.10
2023-05-21T21:13:56.678Z,20.98
2023-05-21T21:16:42.159Z,21.15
2023-05-21T21:19:22.984Z,20.98
2023-05-21T21:22:21.666Z,21.13
2023-05-21T21:25:01.646Z,21.14
2023-05-21T21:27:51.274Z,21.21
2023-05-21T21:30:28.716Z,21.21
2023-05-21T21:33:10.601Z,21.11
2023-05-21T21:35:49.247Z,21.02
2023-05-21T21:38:32.320Z,20.89
2023-05-21T21:41:21.579Z,20.81
2023-05-21T21:44:00.916Z,20.68
2023-05-21T21:46:51.276Z,20.60
2023-05-21T21:49:38.427Z,20.51
2023-05-21T21:52:12.795Z,20.46
2023-05-21T21:55:02.194Z,20.30
2023-05-21T21:57:36.047Z,20.24
2023-05-21T22:00:19.571Z,20.35
2023-05-21T22:02:52.952Z,20.18
2023-05-21T22:05:37.776Z,20.21
2023-05-21T22:08:21.253Z,20.21
2023-05-21T22:11:02.537Z,20.12
2023-05-21T22:13:45.603Z,20.19
2023-05-21T22:16:33.392Z,19.91
2023-05-21T22:19:12.567Z,20.09
2023-05-21T22:21:48.246Z,20.04
2023-05-21T22:27:20.636Z,20.03
2023-05-21T22:29:58.979Z,19.64
2023-05-21T22:32:36.158Z,19.95
2023-05-21T22:35:19.073Z,19.97
2023-05-21T22:37:52.077Z,19.95
2023-05-21T22:40:32.689Z,19.97
2023-05-21T22:43:09.554Z,19.95
2023-05-21T22:45:47.418Z,19.86
2023-05-21T22:48:22.761Z,19.88
2023-05-21T22:51:00.578Z,19.92
2023-05-21T22:53:50.165Z,19.91
2023-05-21T22:56:29.099Z,19.85
2023-05-21T22:59:16.188Z,19.96
2023-05-21T23:01:56.928Z,19.98
2023-05-21T23:04:44.298Z,19.99
2023-05-21T23:07:25.271Z,20.02
2023-05-21T23:10:09.082Z,19.89
2023-05-21T23:12:55.771Z,19.91
2023-05-21T23:15:36.961Z,19.98
2023-05-21T23:18:08.952Z,20.00
2023-05-21T23:20:41.953Z,19.97
2023-05-21T23:23:25.996Z,20.02
2023-05-21T23:26:09.641Z,20.02
2023-05-21T23:28:47.020Z,19.92
2023-05-21T23:31:27.928Z,20.01
2023-05-21T23:34:06.100Z,20.00
2023-05-21T23:36:49.120Z,19.99
2023-05-21T23:39:22.650Z,19.81
2023-05-21T23:42:06.247Z,19.98
2023-05-21T23:44:42.174Z,19.91
2023-05-21T23:47:28.702Z,19.92
2023-05-21T23:50:06.734Z,19.83
2023-05-21T23:52:52.769Z,19.82
2023-05-21T23:55:44.558Z,19.83
2023-05-21T23:58:33.505Z,19.76
